createdAt,value
2018-04-01T02:42:27.799Z,5.80
2018-04-01T02:44:55.362Z,5.90
2018-04-01T02:47:22.953Z,5.90
2018-04-01T02:49:51.269Z,6.10
2018-04-01T02:52:18.820Z,6.00
2018-04-01T02:54:46.367Z,6.20
2018-04-01T02:57:14.692Z,6.30
2018-04-01T02:59:42.238Z,6.30
2018-04-01T03:02:09.852Z,6.40
2018-04-01T03:04:37.439Z,6.50
2018-04-01T03:07:05.039Z,6.50
2018-04-01T03:09:32.593Z,6.60
2018-04-01T03:12:00.992Z,6.60
2018-04-01T03:14:28.534Z,6.70
2018-04-01T03:16:56.118Z,6.70
2018-04-01T03:19:23.736Z,6.70
2018-04-01T03:21:51.312Z,6.70
2018-04-01T03:24:19.650Z,6.80
2018-04-01T03:26:47.270Z,6.80
2018-04-01T03:29:14.828Z,6.80
2018-04-01T03:31:43.177Z,6.90
2018-04-01T03:34:10.767Z,6.90
2018-04-01T03:36:39.394Z,6.90
2018-04-01T03:39:06.960Z,6.90
2018-04-01T03:41:34.532Z,6.90
2018-04-01T03:44:02.072Z,6.90
2018-04-01T03:46:29.608Z,6.90
2018-04-01T03:48:57.889Z,6.90
2018-04-01T03:51:25.506Z,6.90
2018-04-01T03:53:53.074Z,7.00
2018-04-01T03:56:20.606Z,7.00
2018-04-01T03:58:48.171Z,7.00
2018-04-01T04:01:15.742Z,7.00
2018-04-01T04:03:43.292Z,7.00
2018-04-01T04:06:10.844Z,6.90
2018-04-01T04:08:39.193Z,6.80
2018-04-01T04:11:06.814Z,6.90
2018-04-01T04:13:34.399Z,6.80
2018-04-01T04:16:01.971Z,6.70
2018-04-01T04:18:29.564Z,6.60
2018-04-01T04:20:57.140Z,6.60
2018-04-01T04:23:24.683Z,6.50
2018-04-01T04:25:52.258Z,6.40
2018-04-01T04:28:20.823Z,6.30
2018-04-01T04:30:48.393Z,6.30
2018-04-01T04:33:16.644Z,6.30
2018-04-01T04:35:44.243Z,6.20
2018-04-01T04:38:13.548Z,6.10
2018-04-01T04:40:41.901Z,6.00
2018-04-01T04:43:09.445Z,6.00
2018-04-01T04:45:37.022Z,5.90
2018-04-01T04:48:04.565Z,5.90
2018-04-01T04:50:32.145Z,5.80
2018-04-01T04:52:59.678Z,5.60
2018-04-01T04:55:27.287Z,5.60
2018-04-01T04:57:54.887Z,5.50
2018-04-01T05:00:23.207Z,5.40
2018-04-01T05:02:50.729Z,5.40
2018-04-01T05:05:18.304Z,5.30
2018-04-01T05:07:46.713Z,5.30
2018-04-01T05:10:14.278Z,5.20
2018-04-01T05:12:41.826Z,5.20
2018-04-01T05:15:09.835Z,5.20
2018-04-01T05:17:37.427Z,5.20
2018-04-01T05:20:05.773Z,5.30
2018-04-01T05:22:33.357Z,5.20
2018-04-01T05:25:00.926Z,5.20
2018-04-01T05:27:28.454Z,5.30
2018-04-01T05:29:56.044Z,5.30
2018-04-01T05:32:23.587Z,5.30
2018-04-01T05:34:51.243Z,5.30
2018-04-01T05:37:18.869Z,5.30
2018-04-01T05:39:47.949Z,5.30
2018-04-01T05:42:15.568Z,5.30
2018-04-01T05:44:43.083Z,5.30
2018-04-01T05:47:11.442Z,5.30
2018-04-01T05:49:38.999Z,5.30
2018-04-01T05:52:06.569Z,5.30
2018-04-01T05:54:34.195Z,5.30
2018-04-01T05:57:01.738Z,5.30
2018-04-01T05:59:30.083Z,5.40
2018-04-01T06:01:57.688Z,5.40
2018-04-01T06:04:26.017Z,5.40
2018-04-01T06:06:53.597Z,5.40
2018-04-01T06:09:21.247Z,5.40
2018-04-01T06:11:48.835Z,5.40
2018-04-01T06:14:16.357Z,5.40
2018-04-01T06:16:43.909Z,5.40
2018-04-01T06:19:11.457Z,5.40
2018-04-01T06:21:39.036Z,5.40
2018-04-01T06:24:06.581Z,5.40
2018-04-01T06:26:34.260Z,5.40
2018-04-01T06:29:01.893Z,5.40
2018-04-01T06:31:29.424Z,5.50
2018-04-01T06:33:56.965Z,5.50
2018-04-01T06:36:24.557Z,5.50
2018-04-01T06:38:52.103Z,5.50
2018-04-01T06:41:19.691Z,5.60
2018-04-01T06:43:47.249Z,5.60
2018-04-01T06:46:14.874Z,5.70
2018-04-01T06:48:42.754Z,5.70
2018-04-01T06:51:10.306Z,5.70
2018-04-01T06:53:37.954Z,5.80
2018-04-01T06:56:06.302Z,5.80
2018-04-01T06:58:33.933Z,5.80
2018-04-01T07:01:01.477Z,5.90
2018-04-01T07:03:30.446Z,6.00
2018-04-01T07:05:58.825Z,6.00
2018-04-01T07:08:26.457Z,6.00
2018-04-01T07:10:53.991Z,6.10
2018-04-01T07:13:22.336Z,6.20
2018-04-01T07:15:49.874Z,6.20
2018-04-01T07:18:17.538Z,6.20
2018-04-01T07:20:45.126Z,6.30
2018-04-01T07:23:12.674Z,6.40
2018-04-01T07:25:40.264Z,6.50
2018-04-01T07:28:07.791Z,6.60
2018-04-01T07:30:35.901Z,6.80
2018-04-01T07:33:03.443Z,7.00
2018-04-01T07:35:30.960Z,7.00
2018-04-01T07:37:58.491Z,7.20
2018-04-01T07:40:26.024Z,7.20
2018-04-01T07:42:53.541Z,7.30
2018-04-01T07:45:21.107Z,7.40
2018-04-01T07:47:48.660Z,7.40
2018-04-01T07:50:17.397Z,7.60
2018-04-01T07:52:44.916Z,7.50
2018-04-01T07:55:13.201Z,7.60
2018-04-01T07:57:40.717Z,7.50
2018-04-01T08:00:08.258Z,7.50
2018-04-01T08:02:35.797Z,7.50
2018-04-01T08:05:03.337Z,7.40
2018-04-01T08:07:31.616Z,7.40
2018-04-01T08:10:00.067Z,7.40
2018-04-01T08:12:27.611Z,7.40
2018-04-01T08:14:55.194Z,7.40
2018-04-01T08:17:24.136Z,7.50
2018-04-01T08:19:52.093Z,7.60
2018-04-01T08:22:19.667Z,7.70
2018-04-01T08:24:47.966Z,8.00
2018-04-01T08:27:15.477Z,8.00
2018-04-01T08:29:42.997Z,8.10
2018-04-01T08:32:10.517Z,8.20
2018-04-01T08:34:38.047Z,8.20
2018-04-01T08:37:05.596Z,8.10
2018-04-01T08:39:33.131Z,8.10
2018-04-01T08:42:01.454Z,8.20
2018-04-01T08:44:28.989Z,8.10
2018-04-01T08:46:56.518Z,8.30
2018-04-01T08:49:24.130Z,8.60
2018-04-01T08:51:51.648Z,8.80
2018-04-01T08:54:19.932Z,9.00
2018-04-01T08:56:48.246Z,9.00
2018-04-01T08:59:15.777Z,9.00
2018-04-01T09:01:44.070Z,9.00
2018-04-01T09:04:12.459Z,9.20
2018-04-01T09:06:40.000Z,9.20
2018-04-01T09:09:08.290Z,9.80
2018-04-01T09:11:36.758Z,10.20
2018-04-01T09:14:05.054Z,10.50
2018-04-01T09:16:33.390Z,10.90
2018-04-01T09:19:00.924Z,10.80
2018-04-01T09:21:28.458Z,11.00
2018-04-01T09:23:56.772Z,11.00
2018-04-01T09:26:24.295Z,11.00
2018-04-01T09:28:52.609Z,10.70
2018-04-01T09:31:20.122Z,10.70
2018-04-01T09:33:47.806Z,10.50
2018-04-01T09:36:15.370Z,10.40
2018-04-01T09:38:43.673Z,10.10
2018-04-01T09:41:11.183Z,10.10
2018-04-01T09:43:38.713Z,10.00
2018-04-01T09:46:06.308Z,10.00
2018-04-01T09:48:33.867Z,10.00
2018-04-01T09:51:01.412Z,10.10
2018-04-01T09:53:28.928Z,10.30
2018-04-01T09:55:56.507Z,10.50
2018-04-01T09:58:24.807Z,11.30
2018-04-01T10:01:00.053Z,11.30
2018-04-01T10:03:28.362Z,11.80
2018-04-01T10:05:56.694Z,12.40
2018-04-01T10:08:25.039Z,13.00
2018-04-01T10:10:53.402Z,13.50
2018-04-01T10:13:21.724Z,13.90
2018-04-01T10:15:50.918Z,15.00
2018-04-01T10:18:20.112Z,15.50
2018-04-01T10:20:48.430Z,15.40
2018-04-01T10:23:17.651Z,15.80
2018-04-01T10:25:45.949Z,16.20
2018-04-01T10:28:14.269Z,16.50
2018-04-01T10:30:43.482Z,16.80
2018-04-01T10:33:12.577Z,16.90
2018-04-01T10:35:41.686Z,16.80
2018-04-01T10:38:09.998Z,16.80
2018-04-01T10:40:38.386Z,16.60
2018-04-01T10:43:06.743Z,16.50
2018-04-01T10:45:35.126Z,16.20
2018-04-01T10:48:03.456Z,16.10
2018-04-01T10:50:31.860Z,16.00
2018-04-01T10:53:00.939Z,15.50
2018-04-01T10:55:28.588Z,15.40
2018-04-01T10:57:57.738Z,14.70
2018-04-01T11:00:25.268Z,14.70
2018-04-01T11:02:52.832Z,14.50
2018-04-01T11:05:20.356Z,14.60
2018-04-01T11:07:47.880Z,14.60
2018-04-01T11:10:16.194Z,15.00
2018-04-01T11:12:43.711Z,14.90
2018-04-01T11:15:11.304Z,15.20
2018-04-01T11:20:12.651Z,15.80
2018-04-01T11:22:40.954Z,16.10
2018-04-01T11:25:08.486Z,16.10
2018-04-01T11:27:36.001Z,16.20
2018-04-01T11:30:03.521Z,16.30
2018-04-01T11:32:31.829Z,16.40
2018-04-01T11:34:59.349Z,16.40
2018-04-01T11:37:26.930Z,16.30
2018-04-01T11:39:55.278Z,15.70
2018-04-01T11:42:22.851Z,15.70
2018-04-01T11:44:50.378Z,15.40
2018-04-01T11:47:17.932Z,15.20
2018-04-01T11:49:45.717Z,14.90
2018-04-01T11:52:14.155Z,14.40
2018-04-01T11:54:41.710Z,14.40
2018-04-01T11:57:09.235Z,14.10
2018-04-01T11:59:36.764Z,13.80
2018-04-01T12:02:04.288Z,13.40
2018-04-01T12:04:31.859Z,13.10
2018-04-01T12:07:00.240Z,13.00
2018-04-01T12:09:28.534Z,13.20
2018-04-01T12:11:56.834Z,13.50
2018-04-01T12:14:24.394Z,13.40
2018-04-01T12:16:52.684Z,14.60
2018-04-01T12:19:20.224Z,14.60
2018-04-01T12:21:48.629Z,15.90
2018-04-01T12:24:16.260Z,15.90
2018-04-01T12:26:43.978Z,16.50
2018-04-01T12:29:11.621Z,16.90
2018-04-01T12:31:39.188Z,17.10
2018-04-01T12:34:06.715Z,17.20
2018-04-01T12:36:34.497Z,17.20
2018-04-01T12:39:02.359Z,17.20
2018-04-01T12:41:30.129Z,17.10
2018-04-01T12:43:58.160Z,17.00
2018-04-01T12:46:26.310Z,16.80
2018-04-01T12:48:53.980Z,16.60
2018-04-01T12:51:22.439Z,16.50
2018-04-01T12:53:51.490Z,16.40
2018-04-01T12:56:20.968Z,16.40
2018-04-01T12:58:48.454Z,16.50
2018-04-01T13:01:15.968Z,16.50
2018-04-01T13:03:44.886Z,16.30
2018-04-01T13:06:13.175Z,16.00
2018-04-01T13:08:40.884Z,16.00
2018-04-01T13:11:08.438Z,15.50
2018-04-01T13:13:35.954Z,14.90
2018-04-01T13:16:04.295Z,13.50
2018-04-01T13:18:31.852Z,13.50
2018-04-01T13:20:59.368Z,13.00
2018-04-01T13:23:27.685Z,12.10
2018-04-01T13:25:55.234Z,12.10
2018-04-01T13:28:22.775Z,11.80
2018-04-01T13:30:51.080Z,11.40
2018-04-01T13:33:18.711Z,11.40
2018-04-01T13:35:47.032Z,11.20
2018-04-01T13:38:14.587Z,11.10
2018-04-01T13:40:42.158Z,11.00
2018-04-01T13:43:09.774Z,10.90
2018-04-01T13:45:38.151Z,10.70
2018-04-01T13:48:05.687Z,10.60
2018-04-01T13:50:33.281Z,10.60
2018-04-01T13:53:00.907Z,10.60
2018-04-01T13:55:28.438Z,10.60
2018-04-01T13:57:55.965Z,10.50
2018-04-01T14:00:23.710Z,10.50
2018-04-01T14:02:51.240Z,10.50
2018-04-01T14:05:18.770Z,10.50
2018-04-01T14:07:46.494Z,10.60
2018-04-01T14:10:14.037Z,10.60
2018-04-01T14:12:41.572Z,10.60
2018-04-01T14:15:09.911Z,10.30
2018-04-01T14:17:37.478Z,10.30
2018-04-01T14:20:05.005Z,10.10
2018-04-01T14:22:32.561Z,10.00
2018-04-01T14:25:00.111Z,9.80
2018-04-01T14:27:28.425Z,9.50
2018-04-01T14:29:55.973Z,9.50
2018-04-01T14:32:23.539Z,9.40
2018-04-01T14:34:51.093Z,9.30
2018-04-01T14:37:19.518Z,9.20
2018-04-01T14:39:47.034Z,9.10
2018-04-01T14:42:15.362Z,8.90
2018-04-01T14:44:42.902Z,8.90
2018-04-01T14:47:10.409Z,8.90
2018-04-01T14:49:41.020Z,8.80
2018-04-01T14:52:08.538Z,8.90
2018-04-01T14:54:36.869Z,9.00
2018-04-01T14:57:05.033Z,9.00
2018-04-01T14:59:33.226Z,9.10
2018-04-01T15:02:01.044Z,9.20
2018-04-01T15:04:29.550Z,9.40
2018-04-01T15:06:57.228Z,9.40
2018-04-01T15:09:24.799Z,9.50
2018-04-01T15:11:52.331Z,9.70
2018-04-01T15:14:19.899Z,9.90
2018-04-01T15:16:48.210Z,10.20
2018-04-01T15:19:15.718Z,10.20
2018-04-01T15:21:44.010Z,10.30
2018-04-01T15:24:12.943Z,10.30
2018-04-01T15:26:40.595Z,10.30
2018-04-01T15:29:08.266Z,10.20
2018-04-01T15:31:35.889Z,10.10
2018-04-01T15:34:06.529Z,9.80
2018-04-01T15:36:35.158Z,9.60
2018-04-01T15:39:02.874Z,9.50
2018-04-01T15:41:31.904Z,9.40
2018-04-01T15:44:02.380Z,9.30
2018-04-01T15:46:30.711Z,9.40
2018-04-01T15:48:58.238Z,9.40
2018-04-01T15:51:25.786Z,9.60
2018-04-01T15:53:54.130Z,9.70
2018-04-01T15:56:21.683Z,9.80
2018-04-01T15:58:49.977Z,9.90
2018-04-01T16:01:17.507Z,9.90
2018-04-01T16:03:45.805Z,10.10
2018-04-01T16:06:13.359Z,10.00
2018-04-01T16:08:41.663Z,10.30
2018-04-01T16:11:09.302Z,10.20
2018-04-01T16:13:36.864Z,10.40
2018-04-01T16:16:05.212Z,10.70
2018-04-01T16:18:32.738Z,10.70
2018-04-01T16:21:00.314Z,10.70
2018-04-01T16:23:27.874Z,10.70
2018-04-01T16:25:55.446Z,10.70
2018-04-01T16:28:23.000Z,10.60
2018-04-01T16:30:50.547Z,10.70
2018-04-01T16:33:18.095Z,10.70
2018-04-01T16:35:46.389Z,10.80
2018-04-01T16:38:13.940Z,10.80
2018-04-01T16:40:42.229Z,10.60
2018-04-01T16:43:10.514Z,10.60
2018-04-01T16:45:39.579Z,10.50
2018-04-01T16:48:07.130Z,10.50
2018-04-01T16:50:34.673Z,10.40
2018-04-01T16:53:02.227Z,10.30
2018-04-01T16:55:29.780Z,10.30
2018-04-01T16:57:57.342Z,10.30
2018-04-01T17:00:24.903Z,10.30
2018-04-01T17:02:52.431Z,10.30
2018-04-01T17:05:19.945Z,10.20
2018-04-01T17:07:47.474Z,10.10
2018-04-01T17:10:15.906Z,9.70
2018-04-01T17:12:43.487Z,9.60
2018-04-01T17:15:11.074Z,9.40
2018-04-01T17:17:38.555Z,9.20
2018-04-01T17:20:06.644Z,9.00
2018-04-01T17:22:34.208Z,8.80
2018-04-01T17:25:01.728Z,8.60
2018-04-01T17:27:30.247Z,8.50
2018-04-01T17:29:57.820Z,8.30
2018-04-01T17:32:25.415Z,8.20
2018-04-01T17:34:53.013Z,8.00
2018-04-01T17:37:20.524Z,7.90
2018-04-01T17:39:48.087Z,7.80
2018-04-01T17:42:16.159Z,7.70
2018-04-01T17:44:43.846Z,7.60
2018-04-01T17:47:11.841Z,7.40
2018-04-01T17:49:39.381Z,7.40
2018-04-01T17:52:07.512Z,7.30
2018-04-01T17:54:35.894Z,7.10
2018-04-01T17:57:03.790Z,7.10
2018-04-01T17:59:31.344Z,7.00
2018-04-01T18:01:58.868Z,6.90
2018-04-01T18:04:27.163Z,6.60
2018-04-01T18:06:55.493Z,6.50
2018-04-01T18:09:23.945Z,6.50
2018-04-01T18:11:51.490Z,6.40
2018-04-01T18:14:19.896Z,6.20
2018-04-01T18:16:47.429Z,6.20
2018-04-01T18:19:15.701Z,6.10
2018-04-01T18:21:43.291Z,6.10
2018-04-01T18:24:11.147Z,6.00
2018-04-01T18:26:38.644Z,6.00
2018-04-01T18:29:06.180Z,6.00
2018-04-01T18:31:35.077Z,5.90
2018-04-01T18:34:03.388Z,5.90
2018-04-01T18:36:30.927Z,5.90
2018-04-01T18:38:58.460Z,5.90
2018-04-01T18:41:26.480Z,5.80
2018-04-01T18:43:54.101Z,5.80
2018-04-01T18:46:21.676Z,5.80
2018-04-01T18:48:49.963Z,5.80
2018-04-01T18:51:17.584Z,5.80
2018-04-01T18:53:45.139Z,5.80
2018-04-01T18:56:12.657Z,5.70
2018-04-01T18:58:41.787Z,5.70
2018-04-01T19:01:09.354Z,5.70
2018-04-01T19:03:36.877Z,5.70
2018-04-01T19:06:05.258Z,5.70
2018-04-01T19:08:33.559Z,5.80
2018-04-01T19:11:01.106Z,5.70
2018-04-01T19:13:29.399Z,5.80
2018-04-01T19:15:57.527Z,5.80
2018-04-01T19:18:25.851Z,5.80
2018-04-01T19:20:54.991Z,5.90
2018-04-01T19:23:23.505Z,5.90
2018-04-01T19:25:52.643Z,5.90
2018-04-01T19:28:20.956Z,5.90
2018-04-01T19:30:49.307Z,5.90
2018-04-01T19:33:17.630Z,5.90
2018-04-01T19:35:45.968Z,5.90
2018-04-01T19:38:14.324Z,5.90
2018-04-01T19:40:42.671Z,6.00
2018-04-01T19:43:10.978Z,5.90
2018-04-01T19:45:39.403Z,5.90
2018-04-01T19:48:07.739Z,5.90
2018-04-01T19:50:36.861Z,6.00
2018-04-01T19:53:06.027Z,6.00
2018-04-01T19:55:34.361Z,6.00
2018-04-01T19:58:02.708Z,6.00
2018-04-01T20:00:31.677Z,6.00
2018-04-01T20:02:59.996Z,6.00
2018-04-01T20:05:28.345Z,6.00
2018-04-01T20:07:56.719Z,6.00
2018-04-01T20:10:25.945Z,6.00
2018-04-01T20:12:54.275Z,6.00
2018-04-01T20:15:22.608Z,6.00
2018-04-01T20:17:51.269Z,6.00
2018-04-01T20:20:19.611Z,6.00
2018-04-01T20:22:49.183Z,6.00
2018-04-01T20:25:17.529Z,6.00
2018-04-01T20:27:45.873Z,6.00
2018-04-01T20:30:14.288Z,5.90
2018-04-01T20:32:42.660Z,5.90
2018-04-01T20:35:10.971Z,5.80
2018-04-01T20:37:39.314Z,5.70
2018-04-01T20:40:07.643Z,5.70
2018-04-01T20:42:35.969Z,5.50
2018-04-01T20:45:05.071Z,5.30
2018-04-01T20:47:34.187Z,5.20
2018-04-01T20:50:02.594Z,5.20
2018-04-01T20:52:31.649Z,5.00
2018-04-01T20:55:00.761Z,5.00
2018-04-01T20:57:29.304Z,5.00
2018-04-01T21:00:01.632Z,5.00
2018-04-01T21:02:29.988Z,5.00
2018-04-01T21:04:59.099Z,5.10
2018-04-01T21:07:27.442Z,5.00
2018-04-01T21:09:55.815Z,5.10
2018-04-01T21:12:24.121Z,5.20
2018-04-01T21:14:53.876Z,5.20
2018-04-01T21:17:22.207Z,5.20
2018-04-01T21:19:50.669Z,5.20
2018-04-01T21:22:19.025Z,5.20
2018-04-01T21:24:47.425Z,5.30
2018-04-01T21:27:15.749Z,5.30
2018-04-01T21:29:44.853Z,5.30
2018-04-01T21:32:13.926Z,5.30
2018-04-01T21:34:42.257Z,5.30
2018-04-01T21:37:10.644Z,5.30
2018-04-01T21:39:39.099Z,5.30
2018-04-01T21:42:08.237Z,5.30
2018-04-01T21:44:36.570Z,5.30
2018-04-01T21:47:05.684Z,5.30
2018-04-01T21:49:34.837Z,5.30
2018-04-01T21:52:03.325Z,5.20
2018-04-01T21:54:32.494Z,5.20
2018-04-01T21:57:00.849Z,5.20
2018-04-01T21:59:29.980Z,5.10
2018-04-01T22:01:58.375Z,5.10
2018-04-01T22:04:26.773Z,5.10
2018-04-01T22:06:55.843Z,5.00
2018-04-01T22:09:24.304Z,4.90
2018-04-01T22:11:53.465Z,4.70
2018-04-01T22:14:21.828Z,4.70
2018-04-01T22:16:50.181Z,4.70
2018-04-01T22:19:19.397Z,4.70
2018-04-01T22:21:48.693Z,4.60
2018-04-01T22:24:17.007Z,4.70
2018-04-01T22:26:46.360Z,4.70
2018-04-01T22:29:14.681Z,4.70
2018-04-01T22:31:43.084Z,4.70
2018-04-01T22:34:12.269Z,4.80
2018-04-01T22:36:41.321Z,4.70
2018-04-01T22:39:11.248Z,4.80
2018-04-01T22:41:39.607Z,4.80
2018-04-01T22:44:08.831Z,4.80
2018-04-01T22:46:37.235Z,4.80
2018-04-01T22:49:05.608Z,4.80
2018-04-01T22:51:34.041Z,4.80
2018-04-01T22:54:03.866Z,4.80
2018-04-01T22:56:32.798Z,4.70
2018-04-01T22:59:01.128Z,4.70
2018-04-01T23:01:29.563Z,4.60
2018-04-01T23:03:57.981Z,4.60
2018-04-01T23:06:26.689Z,4.50
2018-04-01T23:08:55.826Z,4.40
2018-04-01T23:11:24.235Z,4.40
2018-04-01T23:13:52.643Z,4.40
2018-04-01T23:16:20.988Z,4.40
2018-04-01T23:18:49.358Z,4.30
2018-04-01T23:21:18.175Z,4.30
2018-04-01T23:23:46.539Z,4.30
2018-04-01T23:26:14.900Z,4.20
2018-04-01T23:28:44.025Z,4.20
2018-04-01T23:31:12.446Z,4.20
2018-04-01T23:33:40.781Z,4.20
2018-04-01T23:36:09.103Z,4.20
2018-04-01T23:38:37.481Z,4.20
2018-04-01T23:41:06.879Z,4.20
2018-04-01T23:43:36.172Z,4.10
2018-04-01T23:46:04.604Z,4.10
2018-04-01T23:48:34.647Z,4.00
2018-04-01T23:51:03.005Z,4.00
2018-04-01T23:53:31.355Z,3.90
2018-04-01T23:55:59.763Z,3.80
2018-04-01T23:58:28.138Z,3.80
