createdAt,value
2022-11-24T00:01:06.262Z,4.13
2022-11-24T00:03:33.142Z,3.05
2022-11-24T00:06:03.550Z,3.53
2022-11-24T00:08:30.084Z,3.13
2022-11-24T00:10:56.466Z,3.58
2022-11-24T00:13:22.900Z,2.67
2022-11-24T00:15:49.316Z,3.15
2022-11-24T00:18:15.684Z,3.03
2022-11-24T00:20:42.094Z,4.43
2022-11-24T00:23:08.480Z,3.75
2022-11-24T00:25:34.936Z,3.60
2022-11-24T00:28:01.307Z,3.78
2022-11-24T00:30:27.711Z,3.72
2022-11-24T00:32:54.135Z,4.95
2022-11-24T00:35:20.533Z,3.70
2022-11-24T00:37:46.897Z,3.78
2022-11-24T00:40:13.280Z,3.60
2022-11-24T00:42:39.687Z,3.78
2022-11-24T00:45:13.512Z,4.38
2022-11-24T00:47:40.702Z,4.22
2022-11-24T00:50:07.432Z,4.07
2022-11-24T00:52:33.787Z,3.90
2022-11-24T00:55:00.157Z,3.70
2022-11-24T00:57:26.532Z,3.50
2022-11-24T00:59:52.918Z,4.25
2022-11-24T01:02:19.416Z,4.15
2022-11-24T01:04:45.808Z,4.05
2022-11-24T01:07:12.282Z,3.38
2022-11-24T01:09:38.646Z,4.07
2022-11-24T01:12:05.181Z,4.13
2022-11-24T01:14:32.888Z,2.90
2022-11-24T01:16:59.561Z,4.10
2022-11-24T01:19:25.949Z,3.60
2022-11-24T01:21:52.395Z,4.30
2022-11-24T01:24:18.907Z,3.60
2022-11-24T01:26:45.369Z,3.95
2022-11-24T01:29:12.197Z,3.67
2022-11-24T01:31:38.723Z,3.45
2022-11-24T01:34:05.158Z,3.63
2022-11-24T01:36:31.578Z,4.75
2022-11-24T01:38:57.963Z,3.45
2022-11-24T01:41:25.060Z,4.05
2022-11-24T01:43:52.278Z,3.63
2022-11-24T01:46:35.556Z,4.20
2022-11-24T01:49:08.032Z,4.53
2022-11-24T01:51:35.800Z,3.95
2022-11-24T01:54:28.580Z,3.17
2022-11-24T01:57:07.582Z,3.35
2022-11-24T01:59:34.012Z,3.88
2022-11-24T02:02:00.428Z,3.20
2022-11-24T02:04:29.734Z,3.42
2022-11-24T02:06:58.698Z,3.47
2022-11-24T02:09:31.137Z,3.50
2022-11-24T02:11:58.660Z,3.45
2022-11-24T02:14:25.912Z,3.90
2022-11-24T02:16:53.156Z,4.28
2022-11-24T02:19:29.586Z,3.80
2022-11-24T02:21:55.938Z,3.88
2022-11-24T02:24:29.228Z,3.63
2022-11-24T02:26:55.694Z,3.78
2022-11-24T02:29:22.336Z,3.40
2022-11-24T02:31:51.149Z,3.45
2022-11-24T02:34:17.551Z,3.50
2022-11-24T02:36:44.639Z,3.75
2022-11-24T02:39:12.415Z,3.30
2022-11-24T02:41:41.770Z,3.08
2022-11-24T02:44:08.274Z,4.70
2022-11-24T02:46:34.773Z,3.65
2022-11-24T02:49:01.147Z,3.35
2022-11-24T02:51:28.296Z,3.97
2022-11-24T02:53:54.761Z,3.50
2022-11-24T02:56:21.197Z,3.17
2022-11-24T02:58:47.641Z,3.45
2022-11-24T03:01:14.062Z,3.47
2022-11-24T03:03:40.502Z,3.60
2022-11-24T03:06:06.921Z,3.83
2022-11-24T03:08:33.286Z,3.75
2022-11-24T03:11:00.886Z,4.00
2022-11-24T03:13:27.238Z,4.32
2022-11-24T03:15:53.706Z,3.95
2022-11-24T03:18:20.159Z,3.80
2022-11-24T03:20:46.540Z,3.97
2022-11-24T03:23:12.944Z,3.38
2022-11-24T03:25:39.707Z,3.42
2022-11-24T03:28:06.118Z,3.75
2022-11-24T03:30:32.587Z,3.47
2022-11-24T03:32:58.965Z,3.47
2022-11-24T03:35:25.956Z,3.85
2022-11-24T03:37:52.335Z,5.38
2022-11-24T03:40:18.763Z,3.53
2022-11-24T03:42:45.152Z,4.15
2022-11-24T03:45:37.962Z,3.92
2022-11-24T03:47:58.088Z,4.32
2022-11-24T03:50:24.539Z,4.70
2022-11-24T03:52:50.963Z,4.55
2022-11-24T03:55:17.391Z,4.03
2022-11-24T03:57:43.836Z,4.70
2022-11-24T04:00:11.890Z,4.25
2022-11-24T04:02:38.398Z,4.00
2022-11-24T04:05:05.273Z,5.18
2022-11-24T04:07:31.668Z,3.65
2022-11-24T04:09:58.277Z,3.85
2022-11-24T04:12:43.598Z,3.67
2022-11-24T04:15:14.575Z,4.13
2022-11-24T04:17:40.937Z,4.20
2022-11-24T04:20:07.759Z,4.72
2022-11-24T04:22:34.213Z,3.95
2022-11-24T04:25:00.620Z,5.18
2022-11-24T04:27:27.040Z,3.60
2022-11-24T04:29:53.464Z,4.93
2022-11-24T04:32:20.020Z,3.90
2022-11-24T04:34:46.683Z,3.80
2022-11-24T04:37:13.075Z,5.75
2022-11-24T04:39:39.501Z,4.82
2022-11-24T04:42:06.079Z,3.90
2022-11-24T04:44:32.851Z,4.03
2022-11-24T04:47:00.962Z,4.43
2022-11-24T04:49:27.395Z,3.95
2022-11-24T04:51:53.826Z,4.22
2022-11-24T04:54:20.285Z,4.20
2022-11-24T04:56:49.897Z,5.22
2022-11-24T04:59:16.330Z,4.32
2022-11-24T05:01:43.434Z,3.90
2022-11-24T05:04:11.505Z,4.78
2022-11-24T05:06:38.158Z,4.00
2022-11-24T05:09:04.772Z,3.58
2022-11-24T05:11:31.444Z,3.50
2022-11-24T05:13:57.822Z,3.45
2022-11-24T05:16:24.298Z,4.75
2022-11-24T05:18:50.664Z,5.38
2022-11-24T05:21:17.044Z,3.85
2022-11-24T05:23:43.415Z,4.15
2022-11-24T05:26:09.771Z,4.95
2022-11-24T05:28:36.212Z,3.60
2022-11-24T05:31:03.365Z,4.53
2022-11-24T05:33:31.153Z,5.47
2022-11-24T05:36:00.264Z,3.58
2022-11-24T05:38:26.889Z,5.30
2022-11-24T05:40:53.245Z,3.40
2022-11-24T05:43:19.619Z,3.47
2022-11-24T05:45:46.045Z,3.10
2022-11-24T05:48:14.081Z,4.93
2022-11-24T05:50:40.488Z,3.22
2022-11-24T05:53:08.378Z,3.63
2022-11-24T05:55:35.158Z,2.70
2022-11-24T05:58:05.881Z,2.80
2022-11-24T06:00:33.014Z,3.00
2022-11-24T06:03:00.294Z,2.67
2022-11-24T06:05:27.543Z,2.50
2022-11-24T06:07:54.324Z,3.03
2022-11-24T06:10:22.007Z,2.85
2022-11-24T06:12:48.502Z,2.53
2022-11-24T06:15:14.997Z,2.20
2022-11-24T06:17:41.524Z,3.05
2022-11-24T06:20:08.293Z,2.83
2022-11-24T06:22:34.729Z,2.85
2022-11-24T06:25:01.098Z,2.70
2022-11-24T06:27:27.869Z,3.90
2022-11-24T06:29:54.301Z,2.97
2022-11-24T06:32:20.905Z,3.42
2022-11-24T06:34:47.346Z,4.13
2022-11-24T06:37:13.826Z,2.63
2022-11-24T06:39:40.317Z,5.10
2022-11-24T06:42:06.709Z,2.85
2022-11-24T06:44:33.323Z,3.10
2022-11-24T06:46:59.980Z,3.28
2022-11-24T06:49:26.419Z,3.47
2022-11-24T06:51:54.368Z,2.88
2022-11-24T06:54:23.870Z,3.38
2022-11-24T06:56:50.312Z,3.47
2022-11-24T06:59:18.507Z,3.35
2022-11-24T07:01:44.912Z,3.53
2022-11-24T07:04:11.439Z,3.85
2022-11-24T07:06:39.951Z,3.85
2022-11-24T07:09:06.533Z,3.10
2022-11-24T07:11:32.906Z,3.00
2022-11-24T07:14:00.186Z,2.88
2022-11-24T07:16:27.478Z,3.20
2022-11-24T07:18:54.281Z,3.00
2022-11-24T07:21:21.710Z,4.03
2022-11-24T07:23:49.364Z,3.20
2022-11-24T07:26:16.294Z,3.63
2022-11-24T07:28:42.796Z,3.35
2022-11-24T07:31:10.683Z,3.47
2022-11-24T07:33:37.293Z,3.42
2022-11-24T07:36:04.849Z,4.32
2022-11-24T07:38:31.695Z,4.80
2022-11-24T07:41:01.267Z,4.00
2022-11-24T07:43:28.580Z,3.15
2022-11-24T07:45:55.057Z,3.35
2022-11-24T07:48:21.452Z,3.63
2022-11-24T07:50:52.518Z,4.03
2022-11-24T07:53:21.796Z,3.47
2022-11-24T07:55:55.609Z,3.55
2022-11-24T07:58:22.181Z,3.58
2022-11-24T08:00:48.757Z,3.25
2022-11-24T08:03:15.239Z,3.40
2022-11-24T08:06:07.649Z,3.25
2022-11-24T08:08:28.036Z,3.22
2022-11-24T08:10:54.517Z,2.63
2022-11-24T08:13:20.981Z,2.58
2022-11-24T08:15:47.347Z,3.28
2022-11-24T08:18:13.696Z,2.58
2022-11-24T08:20:40.147Z,2.92
2022-11-24T08:23:06.609Z,3.47
2022-11-24T08:25:33.539Z,3.53
2022-11-24T08:28:00.308Z,3.08
2022-11-24T08:30:27.372Z,3.20
2022-11-24T08:32:54.123Z,2.70
2022-11-24T08:35:20.961Z,3.15
2022-11-24T08:37:47.423Z,2.92
2022-11-24T08:40:13.840Z,3.25
2022-11-24T08:42:40.295Z,3.67
2022-11-24T08:45:20.050Z,3.45
2022-11-24T08:47:51.069Z,3.05
2022-11-24T08:50:17.495Z,3.83
2022-11-24T08:52:43.851Z,3.67
2022-11-24T08:55:11.259Z,2.75
2022-11-24T08:57:37.631Z,3.75
2022-11-24T09:00:04.654Z,3.30
2022-11-24T09:02:31.039Z,3.17
2022-11-24T09:04:57.458Z,3.25
2022-11-24T09:07:24.256Z,3.25
2022-11-24T09:09:50.681Z,4.63
2022-11-24T09:12:17.087Z,3.35
2022-11-24T09:14:43.491Z,3.08
2022-11-24T09:17:09.943Z,3.65
2022-11-24T09:19:36.697Z,2.80
2022-11-24T09:22:03.713Z,3.15
2022-11-24T09:24:30.102Z,3.05
2022-11-24T09:26:56.992Z,2.65
2022-11-24T09:29:23.379Z,3.10
2022-11-24T09:31:49.802Z,3.15
2022-11-24T09:34:16.216Z,2.92
2022-11-24T09:36:42.931Z,3.10
2022-11-24T09:39:10.081Z,2.92
2022-11-24T09:41:43.612Z,2.92
2022-11-24T09:44:33.309Z,2.95
2022-11-24T09:47:08.223Z,2.50
2022-11-24T09:49:37.739Z,3.10
2022-11-24T09:52:11.069Z,3.05
2022-11-24T09:54:37.845Z,2.78
2022-11-24T09:57:05.841Z,2.75
2022-11-24T09:59:32.815Z,2.85
2022-11-24T10:02:00.109Z,3.15
2022-11-24T10:04:33.773Z,3.85
2022-11-24T10:07:00.151Z,3.05
2022-11-24T10:09:29.633Z,2.85
2022-11-24T10:12:05.256Z,3.55
2022-11-24T10:14:31.588Z,3.03
2022-11-24T10:17:03.890Z,3.05
2022-11-24T10:19:48.754Z,3.10
2022-11-24T10:22:34.645Z,3.40
2022-11-24T10:25:04.466Z,2.63
2022-11-24T10:27:34.659Z,3.15
2022-11-24T10:30:01.433Z,2.75
2022-11-24T10:32:32.166Z,3.25
2022-11-24T10:35:00.530Z,2.65
2022-11-24T10:37:35.652Z,2.78
2022-11-24T10:40:17.166Z,2.67
2022-11-24T10:42:56.261Z,2.88
2022-11-24T10:45:22.830Z,3.03
2022-11-24T10:47:49.442Z,2.50
2022-11-24T10:50:15.825Z,2.60
2022-11-24T10:52:44.799Z,2.72
2022-11-24T10:55:11.211Z,2.65
2022-11-24T10:57:39.019Z,2.75
2022-11-24T11:00:20.473Z,2.80
2022-11-24T11:02:50.889Z,2.45
2022-11-24T11:05:32.582Z,3.25
2022-11-24T11:08:11.536Z,2.42
2022-11-24T11:10:37.928Z,3.10
2022-11-24T11:13:24.038Z,2.75
2022-11-24T11:15:50.750Z,2.58
2022-11-24T11:18:18.161Z,2.60
2022-11-24T11:20:57.903Z,4.43
2022-11-24T11:23:36.497Z,3.00
2022-11-24T11:26:21.694Z,2.92
2022-11-24T11:31:15.436Z,2.55
2022-11-24T11:34:43.456Z,2.65
2022-11-24T11:37:12.223Z,2.67
2022-11-24T11:39:43.934Z,3.13
2022-11-24T11:42:53.759Z,2.88
2022-11-24T11:45:16.008Z,2.90
2022-11-24T11:47:48.707Z,2.73
2022-11-24T11:50:15.928Z,2.28
2022-11-24T11:52:42.275Z,2.53
2022-11-24T11:55:12.062Z,2.42
2022-11-24T11:57:56.954Z,3.33
2022-11-24T12:00:23.380Z,2.70
2022-11-24T12:03:00.558Z,3.40
2022-11-24T12:05:45.504Z,2.78
2022-11-24T12:08:17.614Z,3.08
2022-11-24T12:10:49.817Z,3.67
2022-11-24T12:13:16.180Z,2.90
2022-11-24T12:15:45.666Z,3.63
2022-11-24T12:18:40.644Z,3.05
2022-11-24T12:21:17.850Z,3.40
2022-11-24T12:23:50.978Z,3.35
2022-11-24T12:26:17.315Z,2.65
2022-11-24T12:28:52.449Z,2.70
2022-11-24T12:31:36.327Z,3.10
2022-11-24T12:34:21.029Z,2.90
2022-11-24T12:36:47.381Z,3.53
2022-11-24T12:39:22.857Z,3.03
2022-11-24T12:41:58.377Z,2.33
2022-11-24T12:44:39.870Z,3.00
2022-11-24T12:47:21.886Z,2.60
2022-11-24T12:50:06.950Z,2.67
2022-11-24T12:52:35.413Z,3.20
2022-11-24T12:55:02.236Z,3.22
2022-11-24T12:57:39.368Z,2.80
2022-11-24T13:00:18.833Z,3.30
2022-11-24T13:02:57.416Z,2.83
2022-11-24T13:05:32.896Z,2.88
2022-11-24T13:08:01.579Z,4.03
2022-11-24T13:10:55.429Z,2.72
2022-11-24T13:16:34.697Z,4.63
2022-11-24T13:18:58.104Z,4.13
2022-11-24T13:21:27.617Z,4.30
2022-11-24T13:24:02.024Z,3.90
2022-11-24T13:26:43.523Z,2.45
2022-11-24T13:29:31.296Z,2.83
2022-11-24T13:32:00.711Z,3.10
2022-11-24T13:34:39.474Z,2.92
2022-11-24T13:37:34.427Z,3.28
2022-11-24T13:40:22.573Z,3.42
2022-11-24T13:42:55.334Z,2.85
2022-11-24T13:45:41.576Z,2.75
2022-11-24T13:48:20.802Z,2.80
2022-11-24T13:50:51.017Z,2.90
2022-11-24T13:53:32.898Z,2.95
2022-11-24T13:56:00.447Z,2.75
2022-11-24T13:58:31.797Z,2.95
2022-11-24T14:01:01.702Z,2.40
2022-11-24T14:04:07.049Z,2.90
2022-11-24T14:06:52.339Z,3.00
2022-11-24T14:09:23.987Z,3.47
2022-11-24T14:11:59.331Z,2.63
2022-11-24T14:14:25.750Z,3.08
2022-11-24T14:17:08.456Z,3.25
2022-11-24T14:19:34.863Z,2.85
2022-11-24T14:22:01.363Z,2.97
2022-11-24T14:24:33.468Z,3.92
2022-11-24T14:27:01.931Z,3.95
2022-11-24T14:29:32.951Z,2.63
2022-11-24T14:32:00.733Z,3.05
2022-11-24T14:34:28.379Z,3.78
2022-11-24T14:36:55.356Z,4.28
2022-11-24T14:39:25.819Z,3.25
2022-11-24T14:42:07.850Z,2.38
2022-11-24T14:44:43.096Z,3.38
2022-11-24T14:47:16.978Z,2.95
2022-11-24T14:52:13.049Z,2.33
2022-11-24T14:54:46.355Z,3.20
2022-11-24T14:57:45.246Z,4.03
2022-11-24T15:00:11.617Z,2.97
2022-11-24T15:02:41.225Z,2.95
2022-11-24T15:05:08.111Z,3.45
2022-11-24T15:07:36.156Z,3.63
2022-11-24T15:10:04.152Z,2.70
2022-11-24T15:12:30.666Z,2.95
2022-11-24T15:15:01.488Z,2.50
2022-11-24T15:17:29.108Z,3.25
2022-11-24T15:19:58.631Z,3.60
2022-11-24T15:22:41.671Z,3.55
2022-11-24T15:25:28.002Z,4.50
2022-11-24T15:27:54.543Z,3.60
2022-11-24T15:30:20.976Z,3.30
2022-11-24T15:32:51.524Z,3.58
2022-11-24T15:35:18.020Z,3.63
2022-11-24T15:37:44.474Z,3.83
2022-11-24T15:40:11.120Z,4.45
2022-11-24T15:42:37.499Z,4.60
2022-11-24T15:45:03.977Z,4.28
2022-11-24T15:47:30.365Z,4.75
2022-11-24T15:49:56.744Z,4.03
2022-11-24T15:52:23.154Z,3.60
2022-11-24T15:54:52.541Z,3.10
2022-11-24T15:57:18.987Z,3.67
2022-11-24T15:59:45.417Z,2.85
2022-11-24T16:02:11.969Z,4.25
2022-11-24T16:04:41.509Z,4.10
2022-11-24T16:07:14.542Z,4.10
2022-11-24T16:09:40.917Z,3.67
2022-11-24T16:12:10.432Z,9.07
2022-11-24T16:14:37.205Z,9.07
2022-11-24T16:17:03.745Z,7.97
2022-11-24T16:19:30.114Z,5.40
2022-11-24T16:21:56.479Z,4.70
2022-11-24T16:24:22.911Z,5.28
2022-11-24T16:26:49.334Z,9.15
2022-11-24T16:29:15.983Z,9.45
2022-11-24T16:31:43.464Z,8.30
2022-11-24T16:34:10.131Z,6.82
2022-11-24T16:36:36.507Z,6.40
2022-11-24T16:39:02.952Z,5.18
2022-11-24T16:41:29.341Z,5.35
2022-11-24T16:43:55.809Z,4.28
2022-11-24T16:46:22.958Z,5.53
2022-11-24T16:48:50.656Z,5.32
2022-11-24T16:51:18.339Z,4.75
2022-11-24T16:53:44.784Z,5.15
2022-11-24T16:56:11.356Z,3.78
2022-11-24T16:58:38.635Z,4.03
2022-11-24T17:01:06.091Z,4.45
2022-11-24T17:03:38.775Z,4.57
2022-11-24T17:06:06.371Z,9.38
2022-11-24T17:08:36.387Z,5.15
2022-11-24T17:11:06.419Z,5.78
2022-11-24T17:13:33.212Z,4.38
2022-11-24T17:16:03.124Z,4.95
2022-11-24T17:18:29.689Z,5.53
2022-11-24T17:21:03.160Z,5.80
2022-11-24T17:23:32.580Z,5.18
2022-11-24T17:26:02.860Z,5.88
2022-11-24T17:28:29.282Z,5.13
2022-11-24T17:30:56.089Z,5.80
2022-11-24T17:33:22.537Z,4.40
2022-11-24T17:35:49.189Z,4.38
2022-11-24T17:38:15.601Z,4.80
2022-11-24T17:40:46.265Z,5.28
2022-11-24T17:43:12.670Z,6.05
2022-11-24T17:45:39.112Z,5.00
2022-11-24T17:48:05.654Z,5.00
2022-11-24T17:50:32.066Z,5.55
2022-11-24T17:52:58.442Z,7.60
2022-11-24T17:55:24.867Z,8.23
2022-11-24T17:57:51.543Z,9.00
2022-11-24T18:00:18.175Z,13.77
2022-11-24T18:02:44.607Z,11.27
2022-11-24T18:05:11.485Z,8.00
2022-11-24T18:07:38.028Z,7.00
2022-11-24T18:10:04.765Z,5.78
2022-11-24T18:12:32.036Z,5.57
2022-11-24T18:14:58.457Z,4.95
2022-11-24T18:17:24.883Z,4.85
2022-11-24T18:19:51.293Z,4.05
2022-11-24T18:22:21.045Z,4.10
2022-11-24T18:24:53.695Z,4.85
2022-11-24T18:27:20.093Z,4.97
2022-11-24T18:29:46.507Z,6.03
2022-11-24T18:32:13.028Z,5.65
2022-11-24T18:34:39.506Z,5.95
2022-11-24T18:37:06.033Z,6.13
2022-11-24T18:39:32.389Z,5.80
2022-11-24T18:41:59.302Z,5.30
2022-11-24T18:44:25.727Z,6.05
2022-11-24T18:46:52.126Z,7.93
2022-11-24T18:49:18.539Z,6.57
2022-11-24T18:51:44.906Z,15.15
2022-11-24T18:54:11.269Z,12.65
2022-11-24T18:56:37.639Z,6.00
2022-11-24T18:59:04.018Z,7.13
2022-11-24T19:01:30.646Z,6.25
2022-11-24T19:03:57.923Z,6.95
2022-11-24T19:06:34.562Z,7.35
2022-11-24T19:09:02.338Z,6.63
2022-11-24T19:11:30.003Z,7.22
2022-11-24T19:13:56.676Z,8.15
2022-11-24T19:16:23.600Z,8.02
2022-11-24T19:18:54.103Z,8.88
2022-11-24T19:21:21.173Z,9.38
2022-11-24T19:23:47.587Z,9.27
2022-11-24T19:26:14.954Z,8.40
2022-11-24T19:28:41.408Z,9.10
2022-11-24T19:31:09.008Z,10.05
2022-11-24T19:33:35.498Z,7.63
2022-11-24T19:36:06.418Z,7.45
2022-11-24T19:38:33.382Z,9.73
2022-11-24T19:41:00.756Z,11.20
2022-11-24T19:43:27.157Z,10.45
2022-11-24T19:45:53.667Z,9.50
2022-11-24T19:48:20.116Z,8.25
2022-11-24T19:50:46.474Z,8.68
2022-11-24T19:53:12.888Z,7.38
2022-11-24T19:55:39.741Z,7.47
2022-11-24T19:58:06.091Z,7.93
2022-11-24T20:00:32.476Z,7.57
2022-11-24T20:02:59.015Z,7.60
2022-11-24T20:05:25.478Z,25.95
2022-11-24T20:07:51.993Z,30.58
2022-11-24T20:10:18.390Z,10.68
2022-11-24T20:12:44.828Z,6.95
2022-11-24T20:15:11.266Z,6.63
2022-11-24T20:17:37.886Z,7.57
2022-11-24T20:20:04.608Z,7.13
2022-11-24T20:22:31.671Z,7.15
2022-11-24T20:24:58.098Z,8.48
2022-11-24T20:27:24.478Z,7.70
2022-11-24T20:29:50.839Z,8.45
2022-11-24T20:32:20.153Z,10.70
2022-11-24T20:34:46.996Z,13.45
2022-11-24T20:37:13.877Z,11.82
2022-11-24T20:39:40.450Z,11.68
2022-11-24T20:42:07.333Z,11.88
2022-11-24T20:44:34.037Z,10.68
2022-11-24T20:47:02.825Z,10.52
2022-11-24T20:49:29.403Z,10.63
2022-11-24T20:51:57.175Z,9.75
2022-11-24T20:54:23.770Z,8.50
2022-11-24T20:56:50.329Z,8.60
2022-11-24T20:59:18.271Z,9.38
2022-11-24T21:01:45.761Z,8.45
2022-11-24T21:04:17.009Z,8.88
2022-11-24T21:06:43.553Z,8.35
2022-11-24T21:09:10.285Z,7.55
2022-11-24T21:11:37.542Z,8.32
2022-11-24T21:14:03.997Z,9.48
2022-11-24T21:16:31.689Z,10.65
2022-11-24T21:18:59.562Z,9.63
2022-11-24T21:21:27.339Z,7.78
2022-11-24T21:23:53.763Z,8.02
2022-11-24T21:26:20.138Z,7.20
2022-11-24T21:28:47.254Z,7.30
2022-11-24T21:31:15.702Z,7.75
2022-11-24T21:33:44.798Z,7.68
2022-11-24T21:36:11.874Z,7.75
2022-11-24T21:38:38.266Z,8.82
2022-11-24T21:41:06.194Z,8.23
2022-11-24T21:43:32.958Z,7.90
2022-11-24T21:46:00.749Z,7.47
2022-11-24T21:48:27.313Z,7.35
2022-11-24T21:50:53.873Z,7.10
2022-11-24T21:53:20.281Z,7.20
2022-11-24T21:55:56.644Z,8.02
2022-11-24T21:58:23.607Z,7.47
2022-11-24T22:00:50.326Z,8.27
2022-11-24T22:03:17.206Z,6.60
2022-11-24T22:05:52.523Z,7.13
2022-11-24T22:08:18.885Z,7.00
2022-11-24T22:10:45.283Z,7.15
2022-11-24T22:13:11.743Z,6.00
2022-11-24T22:15:38.176Z,6.63
2022-11-24T22:18:04.630Z,6.30
2022-11-24T22:20:31.052Z,6.88
2022-11-24T22:22:57.688Z,6.47
2022-11-24T22:25:24.095Z,6.03
2022-11-24T22:27:50.564Z,5.53
2022-11-24T22:30:17.108Z,5.90
2022-11-24T22:32:43.527Z,5.80
2022-11-24T22:35:10.029Z,5.53
2022-11-24T22:37:36.463Z,5.95
2022-11-24T22:40:03.313Z,5.05
2022-11-24T22:42:29.672Z,5.05
2022-11-24T22:44:56.119Z,6.20
2022-11-24T22:47:22.534Z,5.47
2022-11-24T22:49:48.969Z,6.25
2022-11-24T22:52:15.361Z,5.18
2022-11-24T22:54:41.767Z,5.93
2022-11-24T22:57:08.208Z,6.82
2022-11-24T22:59:34.713Z,6.03
2022-11-24T23:02:01.142Z,5.95
2022-11-24T23:04:27.614Z,6.20
2022-11-24T23:06:54.073Z,7.57
2022-11-24T23:09:20.426Z,6.28
2022-11-24T23:11:46.779Z,6.35
2022-11-24T23:14:13.943Z,7.07
2022-11-24T23:16:40.686Z,6.22
2022-11-24T23:19:07.153Z,6.82
2022-11-24T23:21:34.228Z,5.82
2022-11-24T23:24:01.526Z,6.13
2022-11-24T23:26:29.583Z,6.05
2022-11-24T23:28:56.129Z,6.20
2022-11-24T23:31:27.212Z,5.88
2022-11-24T23:33:53.881Z,5.68
2022-11-24T23:36:20.965Z,6.03
2022-11-24T23:38:47.675Z,6.05
2022-11-24T23:41:18.982Z,6.47
2022-11-24T23:43:45.339Z,7.25
2022-11-24T23:46:13.255Z,5.78
2022-11-24T23:48:40.194Z,5.90
2022-11-24T23:51:17.007Z,5.82
2022-11-24T23:53:43.897Z,5.80
2022-11-24T23:56:20.667Z,5.60
2022-11-24T23:58:47.158Z,5.30
