createdAt,value
2022-10-10T00:00:34.456Z,100.00
2022-10-10T00:02:37.259Z,100.00
2022-10-10T00:04:39.947Z,100.00
2022-10-10T00:06:43.961Z,100.00
2022-10-10T00:08:46.767Z,100.00
2022-10-10T00:10:49.381Z,100.00
2022-10-10T00:12:52.687Z,100.00
2022-10-10T00:14:55.453Z,100.00
2022-10-10T00:16:58.094Z,100.00
2022-10-10T00:19:00.701Z,100.00
2022-10-10T00:21:03.353Z,100.00
2022-10-10T00:23:08.021Z,100.00
2022-10-10T00:25:11.636Z,100.00
2022-10-10T00:27:14.389Z,100.00
2022-10-10T00:29:17.003Z,100.00
2022-10-10T00:31:19.828Z,100.00
2022-10-10T00:33:22.715Z,100.00
2022-10-10T00:35:25.333Z,100.00
2022-10-10T00:37:28.334Z,100.00
2022-10-10T00:39:32.302Z,100.00
2022-10-10T00:41:34.928Z,100.00
2022-10-10T00:43:37.740Z,100.00
2022-10-10T00:45:42.399Z,100.00
2022-10-10T00:47:45.029Z,100.00
2022-10-10T00:49:47.676Z,100.00
2022-10-10T00:51:54.054Z,100.00
2022-10-10T00:53:59.076Z,100.00
2022-10-10T00:56:04.467Z,100.00
2022-10-10T00:58:09.021Z,100.00
2022-10-10T01:00:12.319Z,100.00
2022-10-10T01:02:14.894Z,100.00
2022-10-10T01:04:32.620Z,100.00
2022-10-10T01:06:35.535Z,100.00
2022-10-10T01:08:38.685Z,100.00
2022-10-10T01:10:54.960Z,100.00
2022-10-10T01:13:10.285Z,100.00
2022-10-10T01:15:20.237Z,100.00
2022-10-10T01:17:31.167Z,100.00
2022-10-10T01:20:11.201Z,100.00
2022-10-10T01:22:26.299Z,100.00
2022-10-10T01:24:56.359Z,100.00
2022-10-10T01:27:19.403Z,100.00
2022-10-10T01:29:29.959Z,100.00
2022-10-10T01:31:36.949Z,100.00
2022-10-10T01:33:50.077Z,100.00
2022-10-10T01:35:56.330Z,100.00
2022-10-10T01:38:06.947Z,100.00
2022-10-10T01:40:18.828Z,100.00
2022-10-10T01:42:28.587Z,100.00
2022-10-10T01:44:32.537Z,100.00
2022-10-10T01:46:35.219Z,100.00
2022-10-10T01:48:38.252Z,100.00
2022-10-10T01:50:52.571Z,100.00
2022-10-10T01:53:09.793Z,100.00
2022-10-10T01:55:29.452Z,100.00
2022-10-10T01:57:42.146Z,100.00
2022-10-10T01:59:59.057Z,100.00
2022-10-10T02:02:09.662Z,100.00
2022-10-10T02:04:18.480Z,100.00
2022-10-10T02:06:26.681Z,100.00
2022-10-10T02:08:34.574Z,100.00
2022-10-10T02:10:41.105Z,100.00
2022-10-10T02:12:44.476Z,100.00
2022-10-10T02:14:52.873Z,100.00
2022-10-10T02:16:58.920Z,100.00
2022-10-10T02:19:06.656Z,100.00
2022-10-10T02:21:10.523Z,100.00
2022-10-10T02:23:16.722Z,100.00
2022-10-10T02:25:24.674Z,100.00
2022-10-10T02:27:33.304Z,100.00
2022-10-10T02:29:39.523Z,100.00
2022-10-10T02:31:46.968Z,100.00
2022-10-10T02:33:53.036Z,100.00
2022-10-10T02:35:55.931Z,100.00
2022-10-10T02:38:00.371Z,100.00
2022-10-10T02:40:04.988Z,100.00
2022-10-10T02:42:09.701Z,100.00
2022-10-10T02:44:13.690Z,100.00
2022-10-10T02:46:16.509Z,100.00
2022-10-10T02:48:20.575Z,100.00
2022-10-10T02:50:23.688Z,100.00
2022-10-10T02:52:26.372Z,100.00
2022-10-10T02:54:29.147Z,100.00
2022-10-10T02:56:31.747Z,100.00
2022-10-10T02:58:34.314Z,100.00
2022-10-10T03:00:36.925Z,100.00
2022-10-10T03:02:39.565Z,100.00
2022-10-10T03:04:44.816Z,100.00
2022-10-10T03:06:47.649Z,100.00
2022-10-10T03:08:50.327Z,100.00
2022-10-10T03:10:57.151Z,100.00
2022-10-10T03:12:59.769Z,100.00
2022-10-10T03:15:02.501Z,100.00
2022-10-10T03:17:05.129Z,100.00
2022-10-10T03:19:08.706Z,100.00
2022-10-10T03:21:12.752Z,100.00
2022-10-10T03:23:15.393Z,100.00
2022-10-10T03:25:18.144Z,100.00
2022-10-10T03:27:20.789Z,100.00
2022-10-10T03:29:23.519Z,100.00
2022-10-10T03:31:26.138Z,100.00
2022-10-10T03:33:28.682Z,100.00
2022-10-10T03:35:31.330Z,100.00
2022-10-10T03:37:35.284Z,100.00
2022-10-10T03:39:37.877Z,100.00
2022-10-10T03:41:40.495Z,100.00
2022-10-10T03:43:43.086Z,100.00
2022-10-10T03:45:47.530Z,100.00
2022-10-10T03:47:50.996Z,100.00
2022-10-10T03:49:53.599Z,100.00
2022-10-10T03:51:56.275Z,100.00
2022-10-10T03:54:00.343Z,100.00
2022-10-10T03:56:02.983Z,100.00
2022-10-10T03:58:05.572Z,100.00
2022-10-10T04:00:09.560Z,100.00
2022-10-10T04:02:12.152Z,100.00
2022-10-10T04:04:14.744Z,100.00
2022-10-10T04:06:17.346Z,100.00
2022-10-10T04:08:20.621Z,100.00
2022-10-10T04:10:24.651Z,100.00
2022-10-10T04:12:27.294Z,100.00
2022-10-10T04:14:29.912Z,100.00
2022-10-10T04:16:32.631Z,100.00
2022-10-10T04:18:35.314Z,100.00
2022-10-10T04:20:38.079Z,100.00
2022-10-10T04:22:40.833Z,100.00
2022-10-10T04:24:44.103Z,100.00
2022-10-10T04:26:48.091Z,100.00
2022-10-10T04:28:51.031Z,100.00
2022-10-10T04:30:56.198Z,100.00
2022-10-10T04:32:59.416Z,100.00
2022-10-10T04:35:02.077Z,100.00
2022-10-10T04:37:04.688Z,100.00
2022-10-10T04:39:07.279Z,100.00
2022-10-10T04:41:09.904Z,100.00
2022-10-10T04:43:14.290Z,100.00
2022-10-10T04:45:17.030Z,100.00
2022-10-10T04:47:19.784Z,100.00
2022-10-10T04:49:23.105Z,100.00
2022-10-10T04:51:25.779Z,100.00
2022-10-10T04:53:28.750Z,100.00
2022-10-10T04:55:31.368Z,100.00
2022-10-10T04:57:33.983Z,100.00
2022-10-10T04:59:37.923Z,100.00
2022-10-10T05:01:40.642Z,100.00
2022-10-10T05:03:43.407Z,100.00
2022-10-10T05:05:45.998Z,100.00
2022-10-10T05:07:51.855Z,100.00
2022-10-10T05:09:57.986Z,100.00
2022-10-10T05:12:00.698Z,100.00
2022-10-10T05:14:04.102Z,100.00
2022-10-10T05:16:08.231Z,100.00
2022-10-10T05:18:10.883Z,100.00
2022-10-10T05:20:13.535Z,100.00
2022-10-10T05:22:16.396Z,100.00
2022-10-10T05:24:18.980Z,100.00
2022-10-10T05:26:21.685Z,100.00
2022-10-10T05:28:24.381Z,100.00
2022-10-10T05:30:27.007Z,100.00
2022-10-10T05:32:30.985Z,100.00
2022-10-10T05:34:33.599Z,100.00
2022-10-10T05:36:36.184Z,100.00
2022-10-10T05:38:39.245Z,100.00
2022-10-10T05:40:42.307Z,100.00
2022-10-10T05:42:44.937Z,100.00
2022-10-10T05:44:47.496Z,100.00
2022-10-10T05:46:50.116Z,100.00
2022-10-10T05:48:55.071Z,100.00
2022-10-10T05:50:59.177Z,100.00
2022-10-10T05:53:01.869Z,100.00
2022-10-10T05:55:04.721Z,100.00
2022-10-10T05:57:07.304Z,100.00
2022-10-10T05:59:10.005Z,100.00
2022-10-10T06:01:13.204Z,100.00
2022-10-10T06:03:17.216Z,100.00
2022-10-10T06:05:21.274Z,100.00
2022-10-10T06:07:23.878Z,100.00
2022-10-10T06:09:26.614Z,100.00
2022-10-10T06:11:29.240Z,100.00
2022-10-10T06:13:32.010Z,100.00
2022-10-10T06:15:34.637Z,100.00
2022-10-10T06:17:37.236Z,100.00
2022-10-10T06:19:39.817Z,100.00
2022-10-10T06:21:43.816Z,100.00
2022-10-10T06:23:46.725Z,100.00
2022-10-10T06:25:53.130Z,100.00
2022-10-10T06:27:55.736Z,100.00
2022-10-10T06:29:58.339Z,100.00
2022-10-10T06:32:00.971Z,100.00
2022-10-10T06:34:03.674Z,100.00
2022-10-10T06:36:08.309Z,100.00
2022-10-10T06:38:12.679Z,100.00
2022-10-10T06:40:15.342Z,100.00
2022-10-10T06:42:17.921Z,100.00
2022-10-10T06:44:20.610Z,100.00
2022-10-10T06:46:23.271Z,100.00
2022-10-10T06:48:26.329Z,100.00
2022-10-10T06:50:28.933Z,100.00
2022-10-10T06:52:31.573Z,100.00
2022-10-10T06:54:36.285Z,100.00
2022-10-10T06:56:39.020Z,100.00
2022-10-10T06:58:41.710Z,100.00
2022-10-10T07:00:49.953Z,100.00
2022-10-10T07:02:53.078Z,100.00
2022-10-10T07:04:55.927Z,100.00
2022-10-10T07:06:58.564Z,100.00
2022-10-10T07:09:01.234Z,100.00
2022-10-10T07:11:06.181Z,100.00
2022-10-10T07:13:08.826Z,100.00
2022-10-10T07:15:11.720Z,100.00
2022-10-10T07:17:14.409Z,100.00
2022-10-10T07:19:17.032Z,100.00
2022-10-10T07:21:19.880Z,100.00
2022-10-10T07:23:22.533Z,100.00
2022-10-10T07:25:25.492Z,100.00
2022-10-10T07:27:29.498Z,100.00
2022-10-10T07:29:32.110Z,100.00
2022-10-10T07:31:34.822Z,100.00
2022-10-10T07:33:39.250Z,100.00
2022-10-10T07:35:42.101Z,100.00
2022-10-10T07:37:45.050Z,100.00
2022-10-10T07:39:47.708Z,100.00
2022-10-10T07:41:50.823Z,100.00
2022-10-10T07:43:57.016Z,100.00
2022-10-10T07:48:03.224Z,100.00
2022-10-10T07:50:07.680Z,100.00
2022-10-10T07:52:10.307Z,100.00
2022-10-10T07:54:12.963Z,100.00
2022-10-10T07:56:15.600Z,100.00
2022-10-10T07:58:18.299Z,100.00
2022-10-10T08:00:22.650Z,100.00
2022-10-10T08:02:25.260Z,100.00
2022-10-10T08:04:27.959Z,100.00
2022-10-10T08:06:30.613Z,100.00
2022-10-10T08:08:34.599Z,100.00
2022-10-10T08:10:39.177Z,100.00
2022-10-10T08:12:41.821Z,100.00
2022-10-10T08:14:44.664Z,100.00
2022-10-10T08:16:48.698Z,100.00
2022-10-10T08:18:51.405Z,100.00
2022-10-10T08:20:59.829Z,100.00
2022-10-10T08:23:02.455Z,100.00
2022-10-10T08:25:05.635Z,100.00
2022-10-10T08:27:08.234Z,100.00
2022-10-10T08:29:10.876Z,100.00
2022-10-10T08:31:15.617Z,100.00
2022-10-10T08:33:19.630Z,100.00
2022-10-10T08:35:22.329Z,100.00
2022-10-10T08:37:30.269Z,100.00
2022-10-10T08:39:35.321Z,100.00
2022-10-10T08:41:43.631Z,100.00
2022-10-10T08:43:50.755Z,100.00
2022-10-10T08:45:56.477Z,100.00
2022-10-10T08:48:02.557Z,100.00
2022-10-10T08:50:15.143Z,100.00
2022-10-10T08:52:28.880Z,100.00
2022-10-10T08:54:34.183Z,100.00
2022-10-10T08:56:38.884Z,100.00
2022-10-10T08:58:45.474Z,100.00
2022-10-10T09:00:48.966Z,100.00
2022-10-10T09:02:57.079Z,100.00
2022-10-10T09:05:00.003Z,100.00
2022-10-10T09:07:18.622Z,100.00
2022-10-10T09:09:32.043Z,100.00
2022-10-10T09:11:49.774Z,100.00
2022-10-10T09:14:05.544Z,100.00
2022-10-10T09:16:18.647Z,100.00
2022-10-10T09:18:32.601Z,100.00
2022-10-10T09:20:48.150Z,100.00
2022-10-10T09:22:55.704Z,100.00
2022-10-10T09:25:04.159Z,100.00
2022-10-10T09:27:13.091Z,100.00
2022-10-10T09:29:28.872Z,100.00
2022-10-10T09:31:37.098Z,100.00
2022-10-10T09:33:45.064Z,100.00
2022-10-10T09:35:49.446Z,100.00
2022-10-10T09:38:00.255Z,100.00
2022-10-10T09:40:12.562Z,100.00
2022-10-10T09:42:18.808Z,98.83
2022-10-10T09:44:23.251Z,88.29
2022-10-10T09:46:26.369Z,86.19
2022-10-10T09:48:32.443Z,85.83
2022-10-10T09:50:36.010Z,86.82
2022-10-10T09:52:40.189Z,81.94
2022-10-10T09:54:44.560Z,83.61
2022-10-10T09:56:51.593Z,90.62
2022-10-10T09:58:56.412Z,92.72
2022-10-10T10:01:14.070Z,91.59
2022-10-10T10:03:19.179Z,95.33
2022-10-10T10:05:27.616Z,98.08
2022-10-10T10:07:32.247Z,94.65
2022-10-10T10:09:35.434Z,92.86
2022-10-10T10:11:40.281Z,90.06
2022-10-10T10:13:43.078Z,92.67
2022-10-10T10:15:49.902Z,94.81
2022-10-10T10:18:10.699Z,91.32
2022-10-10T10:20:33.478Z,90.92
2022-10-10T10:22:39.155Z,87.34
2022-10-10T10:24:41.936Z,83.56
2022-10-10T10:26:47.941Z,84.34
2022-10-10T10:28:52.889Z,82.04
2022-10-10T10:30:57.634Z,76.98
2022-10-10T10:33:07.396Z,79.26
2022-10-10T10:35:24.070Z,80.02
2022-10-10T10:37:35.096Z,81.56
2022-10-10T10:39:51.344Z,81.59
2022-10-10T10:42:01.119Z,82.12
2022-10-10T10:44:28.201Z,83.98
2022-10-10T10:46:45.184Z,84.13
2022-10-10T10:48:57.054Z,85.20
2022-10-10T10:51:08.967Z,84.71
2022-10-10T10:53:19.703Z,82.67
2022-10-10T10:55:39.879Z,86.51
2022-10-10T10:58:22.480Z,83.01
2022-10-10T11:01:17.232Z,82.91
2022-10-10T11:03:14.976Z,81.65
2022-10-10T11:05:41.401Z,81.46
2022-10-10T11:07:54.430Z,80.62
2022-10-10T11:10:02.727Z,81.84
2022-10-10T11:12:16.866Z,80.51
2022-10-10T11:14:36.739Z,79.57
2022-10-10T11:16:49.344Z,78.06
2022-10-10T11:18:57.803Z,80.14
2022-10-10T11:21:05.108Z,80.64
2022-10-10T11:23:13.599Z,80.79
2022-10-10T11:25:24.222Z,79.38
2022-10-10T11:27:33.867Z,87.42
2022-10-10T11:29:49.414Z,89.56
2022-10-10T11:31:56.271Z,88.80
2022-10-10T11:34:01.957Z,80.93
2022-10-10T11:36:07.609Z,81.41
2022-10-10T11:38:19.656Z,83.24
2022-10-10T11:40:35.993Z,82.70
2022-10-10T11:42:46.569Z,78.80
2022-10-10T11:44:55.976Z,77.22
2022-10-10T11:47:04.439Z,75.38
2022-10-10T11:49:15.555Z,75.17
2022-10-10T11:51:28.827Z,75.54
2022-10-10T11:53:37.315Z,74.14
2022-10-10T11:55:46.416Z,73.95
2022-10-10T11:57:54.556Z,73.55
2022-10-10T12:00:03.202Z,71.94
2022-10-10T12:02:18.868Z,72.05
2022-10-10T12:04:23.167Z,69.58
2022-10-10T12:06:33.359Z,66.88
2022-10-10T12:08:40.918Z,68.02
2022-10-10T12:10:49.515Z,67.04
2022-10-10T12:12:55.160Z,66.29
2022-10-10T12:15:03.284Z,66.01
2022-10-10T12:17:06.150Z,65.42
2022-10-10T12:19:17.581Z,66.90
2022-10-10T12:21:23.955Z,65.29
2022-10-10T12:23:30.697Z,66.99
2022-10-10T12:25:42.080Z,64.30
2022-10-10T12:27:46.445Z,64.07
2022-10-10T12:30:10.366Z,61.56
2022-10-10T12:32:27.597Z,64.32
2022-10-10T12:34:44.301Z,62.06
2022-10-10T12:37:12.487Z,61.34
2022-10-10T12:39:38.964Z,59.45
2022-10-10T12:41:56.008Z,61.59
2022-10-10T12:44:21.654Z,58.96
2022-10-10T12:46:28.177Z,58.93
2022-10-10T12:48:32.701Z,55.12
2022-10-10T12:50:38.090Z,59.09
2022-10-10T12:52:49.860Z,58.32
2022-10-10T12:54:53.761Z,58.22
2022-10-10T12:57:08.202Z,56.57
2022-10-10T12:59:20.871Z,57.78
2022-10-10T13:01:26.910Z,57.62
2022-10-10T13:03:35.625Z,56.31
2022-10-10T13:05:41.820Z,55.08
2022-10-10T13:07:45.896Z,55.75
2022-10-10T13:09:51.313Z,55.46
2022-10-10T13:11:57.155Z,58.29
2022-10-10T13:13:59.777Z,55.66
2022-10-10T13:16:09.216Z,54.39
2022-10-10T13:18:11.870Z,56.87
2022-10-10T13:20:29.504Z,55.74
2022-10-10T13:22:34.421Z,56.12
2022-10-10T13:24:38.042Z,56.21
2022-10-10T13:26:46.398Z,53.55
2022-10-10T13:28:49.824Z,54.62
2022-10-10T13:30:52.869Z,57.56
2022-10-10T13:32:57.200Z,62.26
2022-10-10T13:35:02.287Z,64.91
2022-10-10T13:37:07.698Z,67.54
2022-10-10T13:39:16.567Z,69.40
2022-10-10T13:41:20.253Z,69.93
2022-10-10T13:43:23.420Z,70.80
2022-10-10T13:45:45.354Z,71.40
2022-10-10T13:47:54.446Z,72.93
2022-10-10T13:49:58.218Z,73.02
2022-10-10T13:52:03.851Z,72.61
2022-10-10T13:54:44.501Z,71.04
2022-10-10T13:56:47.190Z,69.69
2022-10-10T13:58:51.870Z,70.25
2022-10-10T14:00:59.874Z,69.96
2022-10-10T14:03:02.832Z,71.70
2022-10-10T14:05:07.616Z,68.29
2022-10-10T14:07:14.770Z,66.30
2022-10-10T14:09:23.687Z,66.69
2022-10-10T14:11:29.254Z,65.37
2022-10-10T14:13:34.342Z,66.95
2022-10-10T14:15:45.044Z,65.86
2022-10-10T14:17:47.661Z,67.74
2022-10-10T14:19:50.726Z,68.37
2022-10-10T14:21:53.399Z,69.29
2022-10-10T14:23:56.003Z,68.45
2022-10-10T14:25:58.881Z,68.39
2022-10-10T14:28:02.861Z,69.06
2022-10-10T14:30:06.946Z,69.19
2022-10-10T14:32:10.856Z,67.80
2022-10-10T14:34:14.658Z,67.65
2022-10-10T14:36:17.399Z,67.37
2022-10-10T14:38:20.421Z,69.83
2022-10-10T14:40:23.879Z,68.51
2022-10-10T14:42:27.518Z,70.35
2022-10-10T14:44:32.785Z,69.61
2022-10-10T14:46:35.834Z,69.98
2022-10-10T14:48:38.479Z,69.60
2022-10-10T14:50:44.376Z,70.97
2022-10-10T14:52:47.193Z,71.53
2022-10-10T14:54:49.891Z,71.85
2022-10-10T14:57:08.813Z,72.07
2022-10-10T14:59:17.750Z,73.30
2022-10-10T15:01:41.743Z,75.15
2022-10-10T15:03:44.334Z,75.88
2022-10-10T15:05:48.291Z,75.94
2022-10-10T15:07:53.642Z,75.53
2022-10-10T15:10:50.637Z,75.61
2022-10-10T15:12:19.207Z,75.37
2022-10-10T15:14:21.812Z,76.54
2022-10-10T15:16:24.825Z,76.64
2022-10-10T15:18:53.262Z,76.44
2022-10-10T15:20:51.476Z,76.93
2022-10-10T15:22:54.714Z,78.94
2022-10-10T15:24:57.369Z,76.05
2022-10-10T15:27:00.041Z,77.34
2022-10-10T15:29:02.748Z,78.86
2022-10-10T15:31:06.076Z,76.55
2022-10-10T15:33:08.898Z,75.65
2022-10-10T15:35:15.827Z,74.98
2022-10-10T15:37:18.782Z,74.54
2022-10-10T15:39:21.450Z,77.55
2022-10-10T15:41:24.201Z,76.22
2022-10-10T15:43:27.039Z,77.51
2022-10-10T15:45:55.126Z,75.19
2022-10-10T15:47:52.445Z,76.48
2022-10-10T15:49:55.084Z,76.49
2022-10-10T15:51:59.137Z,80.65
2022-10-10T15:54:02.205Z,80.41
2022-10-10T15:56:10.193Z,81.38
2022-10-10T15:58:13.802Z,82.43
2022-10-10T16:00:17.331Z,82.40
2022-10-10T16:02:19.954Z,82.34
2022-10-10T16:04:22.997Z,82.83
2022-10-10T16:06:26.790Z,84.05
2022-10-10T16:08:30.803Z,80.92
2022-10-10T16:10:38.462Z,79.27
2022-10-10T16:12:41.295Z,81.83
2022-10-10T16:14:43.952Z,80.78
2022-10-10T16:16:46.555Z,78.59
2022-10-10T16:18:49.317Z,80.64
2022-10-10T16:20:52.076Z,87.19
2022-10-10T16:22:54.725Z,83.63
2022-10-10T16:25:20.809Z,89.32
2022-10-10T16:27:25.718Z,92.24
2022-10-10T16:29:31.082Z,92.06
2022-10-10T16:31:35.150Z,93.47
2022-10-10T16:33:39.453Z,93.53
2022-10-10T16:35:42.078Z,94.90
2022-10-10T16:37:44.760Z,94.41
2022-10-10T16:39:47.378Z,96.52
2022-10-10T16:41:51.355Z,95.99
2022-10-10T16:43:54.092Z,96.17
2022-10-10T16:45:56.738Z,99.68
2022-10-10T16:47:59.424Z,98.21
2022-10-10T16:50:02.408Z,98.56
2022-10-10T16:52:05.228Z,96.85
2022-10-10T16:54:07.887Z,97.30
2022-10-10T16:56:13.937Z,98.84
2022-10-10T16:58:17.907Z,99.19
2022-10-10T17:00:20.618Z,99.69
2022-10-10T17:02:24.424Z,100.00
2022-10-10T17:04:27.152Z,100.00
2022-10-10T17:06:35.398Z,100.00
2022-10-10T17:08:38.197Z,100.00
2022-10-10T17:10:41.407Z,100.00
2022-10-10T17:12:44.052Z,100.00
2022-10-10T17:14:48.076Z,99.71
2022-10-10T17:17:10.978Z,99.99
2022-10-10T17:19:13.349Z,97.28
2022-10-10T17:21:18.408Z,96.92
2022-10-10T17:23:21.088Z,100.00
2022-10-10T17:25:23.745Z,100.00
2022-10-10T17:27:26.465Z,100.00
2022-10-10T17:29:29.083Z,100.00
2022-10-10T17:31:33.570Z,100.00
2022-10-10T17:33:37.255Z,100.00
2022-10-10T17:35:43.382Z,100.00
2022-10-10T17:37:46.045Z,100.00
2022-10-10T17:39:48.926Z,100.00
2022-10-10T17:41:51.773Z,100.00
2022-10-10T17:43:54.568Z,100.00
2022-10-10T17:46:21.592Z,100.00
2022-10-10T17:48:25.189Z,100.00
2022-10-10T17:50:27.888Z,100.00
2022-10-10T17:52:30.559Z,100.00
2022-10-10T17:54:33.184Z,98.93
2022-10-10T17:56:36.114Z,100.00
2022-10-10T17:58:38.816Z,100.00
2022-10-10T18:00:42.266Z,100.00
2022-10-10T18:02:44.906Z,97.85
2022-10-10T18:04:48.931Z,100.00
2022-10-10T18:06:51.532Z,100.00
2022-10-10T18:08:55.058Z,100.00
2022-10-10T18:10:57.675Z,100.00
2022-10-10T18:13:01.824Z,100.00
2022-10-10T18:15:04.930Z,100.00
2022-10-10T18:17:07.599Z,100.00
2022-10-10T18:19:11.422Z,100.00
2022-10-10T18:21:16.217Z,98.95
2022-10-10T18:23:19.351Z,96.73
2022-10-10T18:25:25.057Z,98.47
2022-10-10T18:27:29.820Z,100.00
2022-10-10T18:29:32.508Z,100.00
2022-10-10T18:31:38.079Z,100.00
2022-10-10T18:33:40.880Z,100.00
2022-10-10T18:35:43.529Z,100.00
2022-10-10T18:37:47.508Z,100.00
2022-10-10T18:39:50.333Z,100.00
2022-10-10T18:41:52.910Z,100.00
2022-10-10T18:43:57.234Z,100.00
2022-10-10T18:46:00.502Z,100.00
2022-10-10T18:48:03.149Z,100.00
2022-10-10T18:50:06.470Z,100.00
2022-10-10T18:52:10.081Z,100.00
2022-10-10T18:54:16.310Z,100.00
2022-10-10T18:56:24.316Z,100.00
2022-10-10T18:58:27.570Z,100.00
2022-10-10T19:00:30.204Z,100.00
2022-10-10T19:02:32.849Z,100.00
2022-10-10T19:04:35.460Z,100.00
2022-10-10T19:06:40.345Z,100.00
2022-10-10T19:08:43.751Z,100.00
2022-10-10T19:10:49.080Z,100.00
2022-10-10T19:12:51.762Z,100.00
2022-10-10T19:14:54.426Z,100.00
2022-10-10T19:16:57.054Z,100.00
2022-10-10T19:19:00.779Z,100.00
2022-10-10T19:21:05.945Z,100.00
2022-10-10T19:23:08.828Z,100.00
2022-10-10T19:25:11.468Z,100.00
2022-10-10T19:27:15.457Z,100.00
2022-10-10T19:29:18.054Z,100.00
2022-10-10T19:31:21.214Z,100.00
2022-10-10T19:33:23.879Z,100.00
2022-10-10T19:35:26.637Z,100.00
2022-10-10T19:37:29.268Z,100.00
2022-10-10T19:39:31.881Z,100.00
2022-10-10T19:41:34.846Z,100.00
2022-10-10T19:43:38.792Z,100.00
2022-10-10T19:45:41.816Z,100.00
2022-10-10T19:47:44.456Z,100.00
2022-10-10T19:49:47.158Z,100.00
2022-10-10T19:51:49.778Z,100.00
2022-10-10T19:53:52.570Z,100.00
2022-10-10T19:55:58.915Z,100.00
2022-10-10T19:58:01.569Z,100.00
2022-10-10T20:00:07.017Z,100.00
2022-10-10T20:02:11.364Z,100.00
2022-10-10T20:04:14.074Z,100.00
2022-10-10T20:06:17.725Z,100.00
2022-10-10T20:08:21.099Z,100.00
2022-10-10T20:10:24.231Z,100.00
2022-10-10T20:12:26.876Z,100.00
2022-10-10T20:14:29.455Z,100.00
2022-10-10T20:16:33.724Z,100.00
2022-10-10T20:18:39.540Z,100.00
2022-10-10T20:20:42.513Z,100.00
2022-10-10T20:22:45.422Z,100.00
2022-10-10T20:24:48.057Z,100.00
2022-10-10T20:26:50.659Z,100.00
2022-10-10T20:28:54.022Z,100.00
2022-10-10T20:30:56.672Z,100.00
2022-10-10T20:33:00.739Z,100.00
2022-10-10T20:35:03.388Z,100.00
2022-10-10T20:37:06.037Z,100.00
2022-10-10T20:39:12.564Z,100.00
2022-10-10T20:41:14.994Z,100.00
2022-10-10T20:43:17.613Z,100.00
2022-10-10T20:45:20.251Z,100.00
2022-10-10T20:47:23.412Z,100.00
2022-10-10T20:49:27.415Z,100.00
2022-10-10T20:51:30.459Z,100.00
2022-10-10T20:53:33.522Z,100.00
2022-10-10T20:55:36.126Z,100.00
2022-10-10T20:57:38.749Z,100.00
2022-10-10T20:59:41.397Z,100.00
2022-10-10T21:01:45.623Z,100.00
2022-10-10T21:03:49.041Z,100.00
2022-10-10T21:06:02.589Z,100.00
2022-10-10T21:08:05.524Z,100.00
2022-10-10T21:10:09.290Z,100.00
2022-10-10T21:12:11.870Z,100.00
2022-10-10T21:14:14.470Z,100.00
2022-10-10T21:16:18.480Z,100.00
2022-10-10T21:18:21.339Z,100.00
2022-10-10T21:20:23.935Z,100.00
2022-10-10T21:22:27.931Z,100.00
2022-10-10T21:24:30.569Z,100.00
2022-10-10T21:26:33.201Z,100.00
2022-10-10T21:28:36.775Z,100.00
2022-10-10T21:30:47.261Z,100.00
2022-10-10T21:32:49.868Z,100.00
2022-10-10T21:34:56.341Z,100.00
2022-10-10T21:36:59.202Z,100.00
2022-10-10T21:39:03.765Z,100.00
2022-10-10T21:41:07.713Z,100.00
2022-10-10T21:43:10.542Z,100.00
2022-10-10T21:45:13.202Z,100.00
2022-10-10T21:47:15.921Z,100.00
2022-10-10T21:49:18.617Z,100.00
2022-10-10T21:51:22.014Z,100.00
2022-10-10T21:53:24.687Z,100.00
2022-10-10T21:55:28.684Z,100.00
2022-10-10T21:57:31.276Z,100.00
2022-10-10T21:59:33.893Z,100.00
2022-10-10T22:01:37.536Z,100.00
2022-10-10T22:03:40.496Z,100.00
2022-10-10T22:05:44.685Z,100.00
2022-10-10T22:07:47.313Z,100.00
2022-10-10T22:09:50.239Z,100.00
2022-10-10T22:11:54.241Z,100.00
2022-10-10T22:13:58.210Z,100.00
2022-10-10T22:16:01.172Z,100.00
2022-10-10T22:18:04.079Z,100.00
2022-10-10T22:20:09.555Z,100.00
2022-10-10T22:22:12.150Z,100.00
2022-10-10T22:24:14.728Z,100.00
2022-10-10T22:26:17.901Z,100.00
2022-10-10T22:28:21.921Z,100.00
2022-10-10T22:30:24.545Z,100.00
2022-10-10T22:32:27.207Z,100.00
2022-10-10T22:34:29.796Z,100.00
2022-10-10T22:36:32.530Z,100.00
2022-10-10T22:38:38.160Z,100.00
2022-10-10T22:40:40.809Z,100.00
2022-10-10T22:42:43.457Z,100.00
2022-10-10T22:44:47.461Z,100.00
2022-10-10T22:46:50.039Z,100.00
2022-10-10T22:48:52.728Z,100.00
2022-10-10T22:51:03.228Z,100.00
2022-10-10T22:53:06.150Z,100.00
2022-10-10T22:55:13.238Z,100.00
2022-10-10T22:57:18.683Z,100.00
2022-10-10T22:59:21.354Z,100.00
2022-10-10T23:01:26.995Z,100.00
2022-10-10T23:03:29.716Z,100.00
2022-10-10T23:05:32.365Z,100.00
2022-10-10T23:07:35.005Z,100.00
2022-10-10T23:09:37.705Z,100.00
2022-10-10T23:11:40.490Z,100.00
2022-10-10T23:13:43.164Z,100.00
2022-10-10T23:15:45.752Z,100.00
2022-10-10T23:17:49.725Z,100.00
2022-10-10T23:19:52.329Z,100.00
2022-10-10T23:21:54.928Z,100.00
2022-10-10T23:23:57.642Z,100.00
2022-10-10T23:26:00.319Z,100.00
2022-10-10T23:28:02.900Z,100.00
2022-10-10T23:30:06.615Z,100.00
2022-10-10T23:32:09.193Z,100.00
2022-10-10T23:34:13.179Z,100.00
2022-10-10T23:36:16.296Z,100.00
2022-10-10T23:38:18.871Z,100.00
2022-10-10T23:40:21.509Z,100.00
2022-10-10T23:42:24.104Z,100.00
2022-10-10T23:44:26.778Z,100.00
2022-10-10T23:46:29.412Z,100.00
2022-10-10T23:48:32.005Z,100.00
2022-10-10T23:50:36.060Z,100.00
2022-10-10T23:52:38.781Z,100.00
2022-10-10T23:54:41.439Z,100.00
2022-10-10T23:56:44.030Z,100.00
2022-10-10T23:58:46.991Z,100.00
