createdAt,value
2016-11-13T00:00:17.209Z,19.72
2016-11-13T00:01:27.559Z,19.82
2016-11-13T00:02:37.380Z,19.72
2016-11-13T00:03:47.740Z,19.75
2016-11-13T00:04:57.143Z,19.78
2016-11-13T00:06:07.168Z,19.82
2016-11-13T00:07:16.258Z,19.82
2016-11-13T00:08:26.025Z,19.81
2016-11-13T00:09:36.029Z,19.77
2016-11-13T00:10:46.221Z,19.87
2016-11-13T00:11:56.567Z,19.77
2016-11-13T00:13:06.700Z,19.77
2016-11-13T00:14:16.742Z,19.77
2016-11-13T00:15:26.459Z,19.87
2016-11-13T00:16:36.791Z,19.85
2016-11-13T00:17:46.867Z,19.7
2016-11-13T00:18:57.221Z,19.84
2016-11-13T00:20:07.252Z,19.66
2016-11-13T00:21:17.289Z,19.71
2016-11-13T00:22:27.000Z,19.77
2016-11-13T00:23:36.399Z,19.72
2016-11-13T00:24:45.913Z,19.82
2016-11-13T00:25:55.628Z,19.81
2016-11-13T00:27:05.952Z,19.75
2016-11-13T00:28:16.278Z,19.66
2016-11-13T00:29:26.004Z,19.74
2016-11-13T00:30:36.139Z,19.63
2016-11-13T00:31:45.851Z,19.66
2016-11-13T00:32:55.543Z,19.75
2016-11-13T00:34:04.939Z,19.66
2016-11-13T00:35:14.648Z,19.63
2016-11-13T00:36:24.808Z,19.71
2016-11-13T00:37:34.542Z,19.71
2016-11-13T00:38:44.565Z,19.7
2016-11-13T00:39:54.600Z,19.71
2016-11-13T00:41:04.002Z,19.71
2016-11-13T00:42:14.352Z,19.7
2016-11-13T00:43:24.059Z,19.66
2016-11-13T00:44:34.369Z,19.7
2016-11-13T00:45:43.859Z,19.72
2016-11-13T00:46:53.875Z,19.71
2016-11-13T00:48:03.588Z,19.7
2016-11-13T00:49:13.629Z,19.72
2016-11-13T00:50:23.031Z,19.74
2016-11-13T00:51:32.557Z,19.71
2016-11-13T00:52:42.907Z,19.7
2016-11-13T00:53:52.600Z,19.67
2016-11-13T00:55:02.350Z,19.71
2016-11-13T00:56:11.756Z,19.71
2016-11-13T00:57:21.800Z,19.67
2016-11-13T00:58:32.130Z,19.72
2016-11-13T00:59:41.370Z,19.7
2016-11-13T01:00:51.390Z,19.67
2016-11-13T01:02:01.410Z,19.67
2016-11-13T01:03:11.120Z,19.67
2016-11-13T01:04:20.835Z,19.63
2016-11-13T01:05:30.594Z,19.67
2016-11-13T01:06:40.621Z,19.67
2016-11-13T01:07:50.968Z,19.71
2016-11-13T01:09:01.448Z,19.67
2016-11-13T01:10:11.297Z,19.64
2016-11-13T01:11:21.464Z,19.67
2016-11-13T01:12:31.511Z,19.7
2016-11-13T01:13:41.930Z,19.62
2016-11-13T01:14:52.008Z,19.64
2016-11-13T01:16:01.537Z,19.77
2016-11-13T01:17:11.870Z,19.66
2016-11-13T01:18:22.207Z,19.62
2016-11-13T01:19:31.685Z,19.72
2016-11-13T01:20:42.019Z,19.7
2016-11-13T01:21:51.750Z,19.67
2016-11-13T01:23:01.518Z,19.59
2016-11-13T01:24:11.869Z,19.62
2016-11-13T01:25:21.899Z,19.64
2016-11-13T01:26:31.927Z,19.62
2016-11-13T01:27:41.669Z,19.56
2016-11-13T01:28:51.677Z,19.59
2016-11-13T01:30:01.391Z,19.64
2016-11-13T01:31:11.413Z,19.64
2016-11-13T01:32:21.488Z,19.63
2016-11-13T01:33:31.525Z,19.7
2016-11-13T01:34:41.634Z,19.63
2016-11-13T01:35:51.645Z,19.72
2016-11-13T01:37:01.051Z,19.7
2016-11-13T01:38:11.127Z,19.7
2016-11-13T01:39:20.880Z,19.77
2016-11-13T01:40:30.605Z,19.66
2016-11-13T01:41:40.618Z,19.72
2016-11-13T01:42:50.318Z,19.67
2016-11-13T01:44:00.636Z,19.78
2016-11-13T01:45:11.168Z,19.71
2016-11-13T01:46:21.286Z,19.7
2016-11-13T01:47:30.666Z,19.63
2016-11-13T01:48:39.769Z,19.66
2016-11-13T01:49:50.105Z,19.77
2016-11-13T01:51:00.435Z,19.64
2016-11-13T01:52:10.755Z,19.71
2016-11-13T01:53:20.151Z,19.67
2016-11-13T01:54:30.490Z,19.66
2016-11-13T01:55:40.487Z,19.7
2016-11-13T01:56:50.213Z,19.72
2016-11-13T01:57:59.928Z,19.66
2016-11-13T01:59:09.630Z,19.77
2016-11-13T02:00:20.007Z,19.66
2016-11-13T02:01:29.855Z,19.7
2016-11-13T02:02:39.898Z,19.74
2016-11-13T02:03:49.929Z,19.71
2016-11-13T02:04:59.014Z,19.67
2016-11-13T02:06:08.728Z,19.67
2016-11-13T02:07:18.130Z,19.64
2016-11-13T02:08:27.837Z,19.66
2016-11-13T02:09:37.538Z,19.71
2016-11-13T02:10:47.552Z,19.66
2016-11-13T02:11:57.570Z,19.66
2016-11-13T02:13:07.287Z,19.67
2016-11-13T02:14:16.781Z,19.7
2016-11-13T02:15:27.183Z,19.67
2016-11-13T02:16:36.878Z,19.66
2016-11-13T02:17:47.235Z,19.64
2016-11-13T02:18:57.309Z,19.66
2016-11-13T02:20:06.720Z,19.66
2016-11-13T02:21:16.173Z,19.62
2016-11-13T02:22:26.498Z,19.6
2016-11-13T02:23:36.519Z,19.6
2016-11-13T02:24:46.556Z,19.57
2016-11-13T02:25:56.341Z,19.66
2016-11-13T02:27:06.357Z,19.62
2016-11-13T02:28:16.661Z,19.64
2016-11-13T02:29:26.047Z,19.67
2016-11-13T02:30:36.429Z,19.66
2016-11-13T02:31:46.259Z,19.63
2016-11-13T02:32:55.978Z,19.71
2016-11-13T02:34:05.696Z,19.67
2016-11-13T02:35:15.087Z,19.66
2016-11-13T02:36:25.164Z,19.64
2016-11-13T02:37:34.856Z,19.74
2016-11-13T02:38:45.279Z,19.67
2016-11-13T02:39:54.736Z,19.6
2016-11-13T02:41:04.749Z,19.66
2016-11-13T02:42:14.448Z,19.66
2016-11-13T02:43:24.472Z,19.71
2016-11-13T02:44:34.573Z,19.67
2016-11-13T02:45:44.317Z,19.7
2016-11-13T02:46:54.026Z,19.64
2016-11-13T02:48:03.759Z,19.67
2016-11-13T02:49:13.818Z,19.66
2016-11-13T02:50:23.608Z,19.7
2016-11-13T02:51:33.327Z,19.62
2016-11-13T02:52:43.428Z,19.64
2016-11-13T02:53:52.848Z,19.67
2016-11-13T02:55:02.285Z,19.71
2016-11-13T02:56:12.038Z,19.72
2016-11-13T02:57:22.418Z,19.72
2016-11-13T02:58:32.608Z,19.66
2016-11-13T02:59:42.328Z,19.66
2016-11-13T03:00:52.749Z,19.66
2016-11-13T03:02:02.779Z,19.74
2016-11-13T03:03:12.781Z,19.66
2016-11-13T03:04:22.489Z,19.66
2016-11-13T03:05:32.629Z,19.67
2016-11-13T03:06:42.669Z,19.7
2016-11-13T03:07:52.407Z,19.71
2016-11-13T03:09:02.462Z,19.67
2016-11-13T03:10:12.489Z,19.71
2016-11-13T03:11:21.578Z,19.75
2016-11-13T03:12:31.580Z,19.72
2016-11-13T03:13:40.976Z,19.64
2016-11-13T03:14:50.975Z,19.71
2016-11-13T03:16:00.658Z,19.7
2016-11-13T03:17:10.678Z,19.75
2016-11-13T03:18:21.058Z,19.7
2016-11-13T03:19:31.378Z,19.67
2016-11-13T03:20:41.392Z,19.66
2016-11-13T03:21:50.477Z,19.67
2016-11-13T03:22:59.877Z,19.71
2016-11-13T03:24:09.887Z,19.67
2016-11-13T03:25:19.919Z,19.66
2016-11-13T03:26:29.328Z,19.74
2016-11-13T03:27:39.361Z,19.74
2016-11-13T03:28:49.677Z,19.75
2016-11-13T03:29:59.681Z,19.74
2016-11-13T03:31:09.706Z,19.63
2016-11-13T03:32:19.402Z,19.72
2016-11-13T03:33:29.421Z,19.64
2016-11-13T03:34:38.797Z,19.64
2016-11-13T03:35:48.505Z,19.66
2016-11-13T03:36:58.515Z,19.66
2016-11-13T03:38:08.296Z,19.7
2016-11-13T03:39:18.346Z,19.66
2016-11-13T03:40:27.735Z,19.66
2016-11-13T03:41:37.446Z,19.75
2016-11-13T03:42:47.463Z,19.71
2016-11-13T03:43:57.786Z,19.66
2016-11-13T03:45:07.492Z,19.66
2016-11-13T03:46:17.478Z,19.67
2016-11-13T03:47:26.884Z,19.67
2016-11-13T03:48:36.908Z,19.66
2016-11-13T03:49:47.245Z,19.67
2016-11-13T03:50:57.007Z,19.67
2016-11-13T03:52:07.028Z,19.67
2016-11-13T03:53:16.798Z,19.71
2016-11-13T03:54:27.308Z,19.64
2016-11-13T03:55:37.363Z,19.66
2016-11-13T03:56:47.401Z,19.66
2016-11-13T03:57:57.108Z,19.64
2016-11-13T03:59:06.848Z,19.64
2016-11-13T04:00:16.553Z,19.63
2016-11-13T04:01:26.271Z,19.63
2016-11-13T04:02:36.137Z,19.7
2016-11-13T04:03:46.156Z,19.67
2016-11-13T04:04:56.166Z,19.67
2016-11-13T04:06:05.607Z,19.64
2016-11-13T04:07:14.999Z,19.63
2016-11-13T04:08:24.735Z,19.7
2016-11-13T04:09:34.793Z,19.59
2016-11-13T04:10:44.881Z,19.63
2016-11-13T04:11:54.589Z,19.59
2016-11-13T04:13:04.636Z,19.62
2016-11-13T04:14:14.762Z,19.55
2016-11-13T04:15:24.782Z,19.62
2016-11-13T04:16:34.798Z,19.53
2016-11-13T04:17:44.555Z,19.59
2016-11-13T04:18:54.895Z,19.59
2016-11-13T04:20:04.894Z,19.7
2016-11-13T04:21:14.275Z,19.7
2016-11-13T04:22:24.349Z,19.74
2016-11-13T04:23:34.368Z,19.81
2016-11-13T04:24:44.696Z,19.75
2016-11-13T04:25:54.715Z,19.85
2016-11-13T04:27:04.776Z,19.94
2016-11-13T04:28:14.775Z,19.92
2016-11-13T04:29:24.775Z,20.07
2016-11-13T04:30:34.478Z,20.1
2016-11-13T04:31:44.192Z,20.08
2016-11-13T04:32:54.238Z,20.08
2016-11-13T04:34:03.974Z,20.18
2016-11-13T04:35:13.696Z,20.15
2016-11-13T04:36:23.433Z,20.24
2016-11-13T04:37:33.803Z,20.19
2016-11-13T04:38:43.881Z,20.17
2016-11-13T04:39:53.610Z,20.33
2016-11-13T04:41:02.697Z,20.22
2016-11-13T04:42:12.718Z,20.3
2016-11-13T04:43:22.725Z,20.27
2016-11-13T04:44:32.568Z,20.32
2016-11-13T04:45:42.266Z,20.22
2016-11-13T04:46:52.095Z,20.33
2016-11-13T04:48:01.837Z,20.19
2016-11-13T04:49:11.537Z,20.21
2016-11-13T04:50:20.629Z,20.19
2016-11-13T04:51:29.757Z,20.18
2016-11-13T04:52:39.806Z,20.17
2016-11-13T04:53:49.827Z,20.11
2016-11-13T04:54:59.589Z,20.12
2016-11-13T04:56:09.277Z,20.08
2016-11-13T04:57:18.990Z,20.1
2016-11-13T04:58:29.066Z,20.07
2016-11-13T04:59:39.416Z,20.08
2016-11-13T05:00:49.280Z,20.08
2016-11-13T05:01:58.686Z,20.04
2016-11-13T05:03:08.390Z,19.94
2016-11-13T05:04:18.391Z,19.96
2016-11-13T05:05:27.792Z,19.93
2016-11-13T05:06:37.208Z,19.97
2016-11-13T05:07:46.935Z,19.89
2016-11-13T05:08:57.365Z,19.89
2016-11-13T05:10:06.978Z,19.85
2016-11-13T05:11:17.545Z,19.84
2016-11-13T05:12:27.251Z,19.89
2016-11-13T05:13:37.752Z,19.72
2016-11-13T05:14:48.088Z,19.79
2016-11-13T05:15:58.142Z,19.78
2016-11-13T05:17:07.661Z,19.78
2016-11-13T05:18:17.957Z,19.64
2016-11-13T05:19:27.638Z,19.75
2016-11-13T05:20:37.647Z,19.81
2016-11-13T05:21:47.692Z,19.72
2016-11-13T05:22:57.706Z,19.72
2016-11-13T05:24:08.028Z,19.72
2016-11-13T05:25:17.435Z,19.72
2016-11-13T05:26:27.519Z,19.66
2016-11-13T05:27:37.228Z,19.71
2016-11-13T05:28:47.047Z,19.72
2016-11-13T05:29:56.517Z,19.67
2016-11-13T05:31:06.508Z,19.7
2016-11-13T05:32:16.207Z,19.64
2016-11-13T05:33:26.327Z,19.67
2016-11-13T05:34:36.329Z,19.66
2016-11-13T05:35:46.332Z,19.77
2016-11-13T05:36:56.377Z,19.7
2016-11-13T05:38:06.234Z,19.7
2016-11-13T05:39:16.346Z,19.74
2016-11-13T05:40:26.341Z,19.66
2016-11-13T05:41:36.046Z,19.66
2016-11-13T05:42:45.787Z,19.66
2016-11-13T05:43:55.492Z,19.75
2016-11-13T05:45:04.964Z,19.81
2016-11-13T05:46:14.958Z,19.77
2016-11-13T05:47:24.808Z,19.75
2016-11-13T05:48:34.478Z,19.78
2016-11-13T05:49:44.846Z,19.82
2016-11-13T05:50:53.959Z,19.78
2016-11-13T05:52:03.668Z,19.85
2016-11-13T05:53:14.098Z,19.84
2016-11-13T05:54:23.175Z,19.9
2016-11-13T05:55:33.671Z,19.85
2016-11-13T05:56:42.763Z,19.89
2016-11-13T05:57:52.369Z,19.94
2016-11-13T05:59:02.713Z,19.99
2016-11-13T06:00:12.476Z,20
2016-11-13T06:01:21.867Z,20.03
2016-11-13T06:02:31.608Z,20.03
2016-11-13T06:03:41.921Z,20.07
2016-11-13T06:04:51.680Z,20.07
2016-11-13T06:06:01.721Z,20.1
2016-11-13T06:07:12.042Z,20.14
2016-11-13T06:08:21.768Z,20.12
2016-11-13T06:09:31.168Z,20.04
2016-11-13T06:10:41.505Z,20.12
2016-11-13T06:11:50.890Z,20.11
2016-11-13T06:13:00.924Z,20.08
2016-11-13T06:14:11.265Z,20.14
2016-11-13T06:15:20.400Z,20.07
2016-11-13T06:16:30.037Z,20.12
2016-11-13T06:17:39.533Z,20.1
2016-11-13T06:18:49.538Z,20.1
2016-11-13T06:19:59.230Z,20.04
2016-11-13T06:21:09.241Z,20.04
2016-11-13T06:22:19.241Z,20.11
2016-11-13T06:23:28.934Z,20.1
2016-11-13T06:24:38.983Z,20
2016-11-13T06:25:48.699Z,20.07
2016-11-13T06:26:58.616Z,20.02
2016-11-13T06:28:08.687Z,20.03
2016-11-13T06:29:18.723Z,19.97
2016-11-13T06:30:28.182Z,19.97
2016-11-13T06:31:38.198Z,19.96
2016-11-13T06:32:48.243Z,19.94
2016-11-13T06:33:57.937Z,19.9
2016-11-13T06:35:07.519Z,19.96
2016-11-13T06:36:16.901Z,19.92
2016-11-13T06:37:27.050Z,19.93
2016-11-13T06:38:36.457Z,19.84
2016-11-13T06:39:46.470Z,19.93
2016-11-13T06:40:56.496Z,19.81
2016-11-13T06:42:06.838Z,19.9
2016-11-13T06:43:17.149Z,19.84
2016-11-13T06:44:27.467Z,19.93
2016-11-13T06:45:37.177Z,19.92
2016-11-13T06:46:46.588Z,19.81
2016-11-13T06:47:56.978Z,19.84
2016-11-13T06:49:06.729Z,19.75
2016-11-13T06:50:15.958Z,19.87
2016-11-13T06:51:25.966Z,19.84
2016-11-13T06:52:35.998Z,19.81
2016-11-13T06:53:45.387Z,19.82
2016-11-13T06:54:55.488Z,19.81
2016-11-13T06:56:05.076Z,19.85
2016-11-13T06:57:15.360Z,19.87
2016-11-13T06:58:25.113Z,19.84
2016-11-13T06:59:34.488Z,19.85
2016-11-13T07:00:44.817Z,19.94
2016-11-13T07:01:54.888Z,19.89
2016-11-13T07:03:04.603Z,19.89
2016-11-13T07:04:14.608Z,19.84
2016-11-13T07:05:24.622Z,19.87
2016-11-13T07:06:34.660Z,19.97
2016-11-13T07:07:44.397Z,20
2016-11-13T07:08:54.107Z,19.99
2016-11-13T07:10:03.936Z,19.97
2016-11-13T07:11:14.257Z,19.97
2016-11-13T07:12:24.580Z,20.03
2016-11-13T07:13:34.093Z,20.02
2016-11-13T07:14:44.476Z,20.07
2016-11-13T07:15:53.571Z,20.04
2016-11-13T07:17:03.897Z,20.14
2016-11-13T07:18:13.300Z,20.1
2016-11-13T07:19:23.378Z,20.08
2016-11-13T07:20:33.087Z,20.11
2016-11-13T07:21:43.423Z,20.14
2016-11-13T07:22:53.569Z,20.12
2016-11-13T07:24:03.606Z,20.18
2016-11-13T07:25:12.989Z,20.1
2016-11-13T07:26:22.998Z,20.22
2016-11-13T07:27:32.800Z,20.22
2016-11-13T07:28:42.208Z,20.18
2016-11-13T07:29:52.038Z,20.18
2016-11-13T07:31:01.874Z,20.17
2016-11-13T07:32:11.276Z,20.17
2016-11-13T07:33:21.308Z,20.19
2016-11-13T07:34:31.349Z,20.18
2016-11-13T07:35:41.678Z,20.17
2016-11-13T07:36:51.390Z,20.18
2016-11-13T07:38:01.539Z,20.19
2016-11-13T07:39:11.885Z,20.24
2016-11-13T07:40:21.914Z,20.18
2016-11-13T07:41:32.258Z,20.26
2016-11-13T07:42:42.269Z,20.1
2016-11-13T07:43:51.975Z,20.22
2016-11-13T07:45:02.312Z,20.17
2016-11-13T07:46:12.160Z,20.12
2016-11-13T07:47:22.180Z,20.12
2016-11-13T07:48:32.525Z,20.11
2016-11-13T07:49:43.008Z,20.08
2016-11-13T07:50:53.386Z,20.07
2016-11-13T07:52:03.735Z,20.08
2016-11-13T07:53:13.107Z,20.1
2016-11-13T07:54:23.442Z,20.1
2016-11-13T07:55:33.456Z,20.1
2016-11-13T07:56:43.527Z,20.07
2016-11-13T07:57:53.858Z,20.1
2016-11-13T07:59:03.984Z,20.07
2016-11-13T08:00:13.389Z,19.94
2016-11-13T08:01:23.490Z,19.89
2016-11-13T08:02:33.499Z,19.84
2016-11-13T08:03:43.420Z,19.81
2016-11-13T08:04:53.580Z,19.87
2016-11-13T08:06:03.887Z,19.92
2016-11-13T08:07:14.309Z,19.84
2016-11-13T08:08:24.431Z,19.89
2016-11-13T08:09:34.724Z,19.92
2016-11-13T08:10:44.480Z,19.96
2016-11-13T08:11:53.899Z,19.96
2016-11-13T08:13:03.779Z,19.94
2016-11-13T08:14:14.123Z,19.99
2016-11-13T08:15:24.466Z,20.08
2016-11-13T08:16:34.476Z,20
2016-11-13T08:17:44.288Z,19.97
2016-11-13T08:18:54.672Z,20.07
2016-11-13T08:20:04.432Z,20
2016-11-13T08:21:14.797Z,19.97
2016-11-13T08:22:24.608Z,19.97
2016-11-13T08:23:34.948Z,19.94
2016-11-13T08:24:45.298Z,20.04
2016-11-13T08:25:55.724Z,19.96
2016-11-13T08:27:05.470Z,20.03
2016-11-13T08:28:15.757Z,20
2016-11-13T08:29:26.268Z,19.99
2016-11-13T08:30:36.296Z,19.96
2016-11-13T08:31:46.135Z,20.03
2016-11-13T08:32:56.173Z,20.1
2016-11-13T08:34:05.882Z,20.07
2016-11-13T08:35:15.757Z,20.1
2016-11-13T08:36:27.068Z,20.12
2016-11-13T08:37:37.117Z,20.1
2016-11-13T08:38:46.543Z,20.07
2016-11-13T08:39:56.568Z,20.11
2016-11-13T08:41:06.411Z,20.17
2016-11-13T08:42:16.764Z,20.14
2016-11-13T08:43:26.178Z,20.04
2016-11-13T08:44:36.516Z,20.21
2016-11-13T08:45:45.944Z,20.14
2016-11-13T08:46:55.335Z,20.11
2016-11-13T08:48:05.064Z,20.19
2016-11-13T08:49:15.374Z,20.22
2016-11-13T08:50:25.838Z,20.18
2016-11-13T08:51:36.177Z,20.21
2016-11-13T08:52:46.417Z,20.18
2016-11-13T08:53:56.236Z,20.21
2016-11-13T08:55:06.259Z,20.24
2016-11-13T08:56:16.133Z,20.26
2016-11-13T08:57:26.736Z,20.22
2016-11-13T08:58:37.097Z,20.26
2016-11-13T08:59:47.597Z,20.19
2016-11-13T09:00:57.648Z,20.27
2016-11-13T09:02:07.061Z,20.18
2016-11-13T09:03:16.454Z,20.21
2016-11-13T09:04:26.306Z,20.21
2016-11-13T09:05:36.485Z,20.29
2016-11-13T09:06:46.208Z,20.3
2016-11-13T09:07:56.750Z,20.26
2016-11-13T09:09:06.265Z,20.24
2016-11-13T09:10:16.296Z,20.32
2016-11-13T09:11:26.089Z,20.39
2016-11-13T09:12:36.642Z,20.27
2016-11-13T09:13:46.380Z,20.27
2016-11-13T09:14:56.548Z,20.37
2016-11-13T09:16:05.978Z,20.26
2016-11-13T09:17:16.321Z,20.39
2016-11-13T09:18:26.177Z,20.37
2016-11-13T09:19:36.852Z,20.34
2016-11-13T09:20:46.928Z,20.34
2016-11-13T09:21:56.756Z,20.33
2016-11-13T09:23:06.489Z,20.32
2016-11-13T09:24:16.266Z,20.3
2016-11-13T09:25:26.926Z,20.18
2016-11-13T09:26:36.730Z,20.33
2016-11-13T09:27:46.755Z,20.33
2016-11-13T09:28:56.777Z,20.26
2016-11-13T09:30:06.651Z,20.3
2016-11-13T09:31:16.660Z,20.39
2016-11-13T09:32:26.419Z,20.32
2016-11-13T09:33:36.524Z,20.3
2016-11-13T09:34:46.921Z,20.3
2016-11-13T09:35:57.337Z,20.19
2016-11-13T09:37:07.423Z,20.27
2016-11-13T09:38:17.519Z,20.33
2016-11-13T09:39:27.820Z,20.29
2016-11-13T09:40:38.177Z,20.32
2016-11-13T09:41:47.887Z,20.33
2016-11-13T09:42:57.598Z,20.3
2016-11-13T09:44:07.622Z,20.27
2016-11-13T09:45:17.642Z,20.37
2016-11-13T09:46:27.335Z,20.26
2016-11-13T09:47:36.728Z,20.24
2016-11-13T09:48:46.774Z,20.29
2016-11-13T09:49:56.669Z,20.27
2016-11-13T09:51:06.455Z,20.36
2016-11-13T09:52:17.041Z,20.4
2016-11-13T09:53:27.207Z,20.26
2016-11-13T09:54:37.236Z,20.44
2016-11-13T09:55:47.596Z,20.39
2016-11-13T09:56:57.940Z,20.36
2016-11-13T09:58:07.666Z,20.39
2016-11-13T09:59:17.388Z,20.42
2016-11-13T10:00:27.436Z,20.5
2016-11-13T10:01:37.766Z,20.49
2016-11-13T10:02:47.472Z,20.42
2016-11-13T10:03:57.611Z,20.48
2016-11-13T10:05:07.326Z,20.42
2016-11-13T10:06:16.744Z,20.52
2016-11-13T10:07:27.126Z,20.59
2016-11-13T10:08:37.027Z,20.52
2016-11-13T10:09:47.520Z,20.52
2016-11-13T10:10:56.921Z,20.52
2016-11-13T10:12:07.015Z,20.5
2016-11-13T10:13:17.446Z,20.56
2016-11-13T10:14:27.796Z,20.66
2016-11-13T10:15:37.876Z,20.63
2016-11-13T10:16:47.882Z,20.6
2016-11-13T10:17:57.370Z,20.63
2016-11-13T10:19:07.527Z,20.6
2016-11-13T10:20:17.644Z,20.63
2016-11-13T10:21:27.977Z,20.59
2016-11-13T10:22:37.762Z,20.56
2016-11-13T10:23:48.111Z,20.63
2016-11-13T10:24:57.596Z,20.59
2016-11-13T10:26:07.631Z,20.59
2016-11-13T10:27:17.976Z,20.58
2016-11-13T10:28:27.981Z,20.56
2016-11-13T10:29:38.018Z,20.53
2016-11-13T10:30:47.786Z,20.53
2016-11-13T10:31:57.189Z,20.49
2016-11-13T10:33:07.277Z,20.49
2016-11-13T10:34:17.310Z,20.44
2016-11-13T10:35:26.752Z,20.53
2016-11-13T10:36:37.206Z,20.42
2016-11-13T10:37:47.236Z,20.53
2016-11-13T10:38:57.599Z,20.49
2016-11-13T10:40:07.630Z,20.44
2016-11-13T10:41:17.663Z,20.53
2016-11-13T10:42:27.400Z,20.48
2016-11-13T10:43:37.634Z,20.53
2016-11-13T10:44:48.028Z,20.5
2016-11-13T10:45:58.049Z,20.44
2016-11-13T10:47:08.216Z,20.55
2016-11-13T10:48:18.258Z,20.52
2016-11-13T10:49:28.677Z,20.52
2016-11-13T10:50:38.519Z,20.59
2016-11-13T10:51:49.007Z,20.64
2016-11-13T10:52:59.317Z,20.59
2016-11-13T10:54:09.556Z,20.59
2016-11-13T10:55:19.441Z,20.63
2016-11-13T10:56:29.834Z,20.6
2016-11-13T10:57:39.251Z,20.59
2016-11-13T10:58:49.666Z,20.59
2016-11-13T11:00:00.109Z,20.63
2016-11-13T11:01:10.237Z,20.68
2016-11-13T11:02:19.962Z,20.75
2016-11-13T11:03:29.388Z,20.6
2016-11-13T11:04:39.867Z,20.63
2016-11-13T11:05:49.884Z,20.58
2016-11-13T11:07:00.415Z,20.56
2016-11-13T11:08:10.215Z,20.64
2016-11-13T11:09:20.272Z,20.48
2016-11-13T11:10:30.681Z,20.59
2016-11-13T11:11:40.450Z,20.6
2016-11-13T11:12:50.467Z,20.63
2016-11-13T11:14:00.541Z,20.59
2016-11-13T11:15:10.269Z,20.63
2016-11-13T11:16:20.629Z,20.59
2016-11-13T11:17:30.357Z,20.59
2016-11-13T11:18:40.388Z,20.63
2016-11-13T11:19:50.882Z,20.67
2016-11-13T11:21:01.293Z,20.67
2016-11-13T11:22:11.842Z,20.68
2016-11-13T11:23:22.012Z,20.64
2016-11-13T11:24:32.391Z,20.75
2016-11-13T11:25:42.416Z,20.75
2016-11-13T11:26:52.451Z,20.67
2016-11-13T11:28:03.018Z,20.75
2016-11-13T11:29:13.029Z,20.77
2016-11-13T11:30:22.802Z,20.7
2016-11-13T11:31:32.871Z,20.73
2016-11-13T11:32:43.314Z,20.74
2016-11-13T11:33:53.416Z,20.73
2016-11-13T11:35:03.467Z,20.86
2016-11-13T11:36:13.229Z,20.71
2016-11-13T11:37:23.268Z,20.82
2016-11-13T11:38:33.618Z,20.78
2016-11-13T11:39:43.669Z,20.71
2016-11-13T11:40:53.477Z,20.71
2016-11-13T11:42:03.620Z,20.66
2016-11-13T11:43:13.672Z,20.59
2016-11-13T11:44:23.718Z,20.66
2016-11-13T11:45:34.149Z,20.6
2016-11-13T11:46:44.843Z,20.67
2016-11-13T11:47:55.100Z,20.6
2016-11-13T11:49:05.484Z,20.58
2016-11-13T11:50:15.858Z,20.7
2016-11-13T11:51:25.600Z,20.59
2016-11-13T11:52:35.443Z,20.73
2016-11-13T11:53:45.273Z,20.64
2016-11-13T11:54:55.619Z,21.19
2016-11-13T12:14:19.130Z,11.34
2016-11-13T12:15:29.199Z,9.91
2016-11-13T12:16:38.959Z,9
2016-11-13T12:17:49.407Z,8.08
2016-11-13T12:18:59.597Z,7.28
2016-11-13T12:20:09.685Z,6.86
2016-11-13T12:21:20.179Z,6.39
2016-11-13T12:22:30.397Z,6.13
2016-11-13T12:23:40.538Z,6.02
2016-11-13T12:24:50.667Z,5.94
2016-11-13T12:26:00.764Z,5.77
2016-11-13T12:27:11.359Z,5.56
2016-11-13T12:28:21.245Z,5.4
2016-11-13T12:29:31.578Z,5.31
2016-11-13T12:30:41.953Z,5.13
2016-11-13T12:31:52.254Z,4.94
2016-11-13T12:33:02.291Z,4.67
2016-11-13T12:34:12.210Z,4.53
2016-11-13T12:35:22.218Z,4.58
2016-11-13T12:36:32.596Z,4.61
2016-11-13T12:37:43.056Z,4.67
2016-11-13T12:38:53.385Z,4.64
2016-11-13T12:40:03.716Z,4.71
2016-11-13T12:41:14.143Z,4.63
2016-11-13T12:42:24.403Z,4.74
2016-11-13T12:43:35.109Z,4.6
2016-11-13T12:44:44.863Z,4.58
2016-11-13T12:45:55.151Z,4.58
2016-11-13T12:47:05.203Z,4.58
2016-11-13T12:48:15.224Z,4.53
2016-11-13T12:49:24.976Z,4.36
2016-11-13T12:50:34.699Z,4.39
2016-11-13T12:51:44.751Z,4.32
2016-11-13T12:52:54.486Z,4.24
2016-11-13T12:54:03.946Z,4.12
2016-11-13T12:55:13.366Z,4.2
2016-11-13T12:56:23.096Z,4
2016-11-13T12:57:33.454Z,4.04
2016-11-13T12:58:43.798Z,3.99
2016-11-13T12:59:54.204Z,3.92
2016-11-13T13:01:04.827Z,3.86
2016-11-13T13:02:15.435Z,3.88
2016-11-13T13:03:25.456Z,3.77
2016-11-13T13:04:35.796Z,3.82
2016-11-13T13:05:45.599Z,3.76
2016-11-13T13:06:55.765Z,3.66
2016-11-13T13:08:05.818Z,3.63
2016-11-13T13:09:16.235Z,3.56
2016-11-13T13:10:26.588Z,3.5
2016-11-13T13:11:36.796Z,3.49
2016-11-13T13:12:47.386Z,3.53
2016-11-13T13:13:57.113Z,3.53
2016-11-13T13:15:07.462Z,3.61
2016-11-13T13:16:17.881Z,3.59
2016-11-13T13:17:28.228Z,3.76
2016-11-13T13:18:38.350Z,3.82
2016-11-13T13:19:48.690Z,3.73
2016-11-13T13:20:58.100Z,3.73
2016-11-13T13:22:08.208Z,3.84
2016-11-13T13:23:18.286Z,3.84
2016-11-13T13:24:28.357Z,3.84
2016-11-13T13:25:38.107Z,3.81
2016-11-13T13:26:47.806Z,3.73
2016-11-13T13:27:58.147Z,3.78
2016-11-13T13:29:08.192Z,3.92
2016-11-13T13:30:18.671Z,3.92
2016-11-13T13:31:29.005Z,4.02
2016-11-13T13:32:38.460Z,4.13
2016-11-13T13:33:48.830Z,4.22
2016-11-13T13:34:58.570Z,4.25
2016-11-13T13:36:08.936Z,4.24
2016-11-13T13:37:18.636Z,4.09
2016-11-13T13:38:28.640Z,4.22
2016-11-13T13:39:38.676Z,4.21
2016-11-13T13:40:49.124Z,4.22
2016-11-13T13:41:59.519Z,4.1
2016-11-13T13:43:09.849Z,4.12
2016-11-13T13:44:19.915Z,4.07
2016-11-13T13:45:30.243Z,4.09
2016-11-13T13:46:40.011Z,4.21
2016-11-13T13:47:50.956Z,4.21
2016-11-13T13:49:01.350Z,4.06
2016-11-13T13:50:11.054Z,4.09
2016-11-13T13:51:21.377Z,4.14
2016-11-13T13:52:30.888Z,4.13
2016-11-13T13:53:41.047Z,4.1
2016-11-13T13:54:51.389Z,4.16
2016-11-13T13:56:01.749Z,4.12
2016-11-13T13:57:12.111Z,4.13
2016-11-13T13:58:22.462Z,4.13
2016-11-13T13:59:31.876Z,4.13
2016-11-13T14:00:42.239Z,4.13
2016-11-13T14:01:52.407Z,4.06
2016-11-13T14:03:02.848Z,4.02
2016-11-13T14:04:12.928Z,3.96
2016-11-13T14:05:22.347Z,4.02
2016-11-13T14:06:32.820Z,3.94
2016-11-13T14:07:43.170Z,3.82
2016-11-13T14:08:53.212Z,3.86
2016-11-13T14:10:02.958Z,3.76
2016-11-13T14:11:13.380Z,3.63
2016-11-13T14:12:23.751Z,3.58
2016-11-13T14:13:34.108Z,3.61
2016-11-13T14:14:44.572Z,3.52
2016-11-13T14:15:55.050Z,3.46
2016-11-13T14:17:04.902Z,3.36
2016-11-13T14:18:14.949Z,3.36
2016-11-13T14:19:25.543Z,3.36
2016-11-13T14:20:35.164Z,3.27
2016-11-13T14:21:45.185Z,3.19
2016-11-13T14:22:55.146Z,3.27
2016-11-13T14:24:05.588Z,3.16
2016-11-13T14:25:15.952Z,3.18
2016-11-13T14:26:25.988Z,3.16
2016-11-13T14:27:36.067Z,3.13
2016-11-13T14:28:46.426Z,3.12
2016-11-13T14:29:56.780Z,3.06
2016-11-13T14:31:06.540Z,3.06
2016-11-13T14:32:16.653Z,3
2016-11-13T14:33:26.659Z,2.98
2016-11-13T14:34:37.027Z,2.94
2016-11-13T14:35:47.383Z,2.93
2016-11-13T14:36:57.476Z,2.9
2016-11-13T14:38:08.052Z,2.87
2016-11-13T14:39:18.262Z,2.83
2016-11-13T14:40:28.670Z,2.79
2016-11-13T14:41:39.541Z,2.73
2016-11-13T14:42:49.927Z,2.72
2016-11-13T14:44:00.306Z,2.7
2016-11-13T14:45:10.034Z,2.65
2016-11-13T14:46:20.391Z,2.69
2016-11-13T14:47:30.135Z,2.69
2016-11-13T14:48:40.262Z,2.68
2016-11-13T14:49:49.976Z,2.57
2016-11-13T14:51:00.352Z,2.57
2016-11-13T14:52:10.689Z,2.57
2016-11-13T14:53:21.410Z,2.5
2016-11-13T14:54:31.769Z,2.51
2016-11-13T14:55:42.124Z,2.4
2016-11-13T14:56:52.141Z,2.47
2016-11-13T14:58:02.180Z,2.36
2016-11-13T14:59:11.933Z,2.36
2016-11-13T15:00:21.975Z,2.28
2016-11-13T15:01:31.981Z,2.3
2016-11-13T15:02:42.390Z,2.19
2016-11-13T15:03:52.398Z,2.16
2016-11-13T15:05:01.820Z,2.19
2016-11-13T15:06:11.905Z,2.12
2016-11-13T15:07:22.218Z,2.03
2016-11-13T15:08:32.281Z,2.01
2016-11-13T15:09:42.017Z,1.82
2016-11-13T15:10:52.049Z,1.86
2016-11-13T15:12:02.070Z,1.85
2016-11-13T15:13:11.802Z,1.78
2016-11-13T15:14:22.193Z,1.76
2016-11-13T15:15:32.590Z,1.88
2016-11-13T15:16:42.937Z,1.95
2016-11-13T15:17:52.668Z,1.82
2016-11-13T15:19:03.060Z,1.85
2016-11-13T15:20:13.423Z,1.84
2016-11-13T15:21:23.459Z,1.68
2016-11-13T15:22:33.785Z,1.71
2016-11-13T15:23:43.634Z,1.7
2016-11-13T15:24:53.038Z,1.6
2016-11-13T15:26:02.820Z,1.64
2016-11-13T15:27:12.861Z,1.57
2016-11-13T15:28:22.595Z,1.52
2016-11-13T15:29:32.082Z,1.58