createdAt,value
2018-08-14T00:00:36.839Z,0.00
2018-08-14T00:01:37.080Z,0.00
2018-08-14T00:02:37.318Z,0.00
2018-08-14T00:03:37.561Z,0.00
2018-08-14T00:04:37.801Z,0.00
2018-08-14T00:05:38.044Z,0.00
2018-08-14T00:06:38.280Z,0.00
2018-08-14T00:07:38.575Z,0.00
2018-08-14T00:08:38.762Z,0.00
2018-08-14T00:09:38.998Z,0.00
2018-08-14T00:10:39.255Z,0.00
2018-08-14T00:11:39.477Z,0.00
2018-08-14T00:12:39.715Z,0.00
2018-08-14T00:13:39.956Z,0.00
2018-08-14T00:14:40.195Z,0.00
2018-08-14T00:15:40.437Z,0.00
2018-08-14T00:16:40.676Z,0.00
2018-08-14T00:17:40.919Z,0.00
2018-08-14T00:18:41.154Z,0.00
2018-08-14T00:19:41.396Z,0.00
2018-08-14T00:20:41.643Z,0.00
2018-08-14T00:21:41.878Z,0.00
2018-08-14T00:22:42.118Z,0.00
2018-08-14T00:23:42.359Z,0.00
2018-08-14T00:24:42.599Z,0.00
2018-08-14T00:25:42.840Z,0.00
2018-08-14T00:26:43.080Z,0.00
2018-08-14T00:27:43.320Z,0.00
2018-08-14T00:28:43.560Z,0.00
2018-08-14T00:29:43.800Z,0.00
2018-08-14T00:30:44.039Z,0.00
2018-08-14T00:31:44.280Z,0.00
2018-08-14T00:32:44.520Z,0.00
2018-08-14T00:33:44.761Z,0.00
2018-08-14T00:34:44.999Z,0.00
2018-08-14T00:35:45.241Z,0.00
2018-08-14T00:36:45.483Z,0.00
2018-08-14T00:37:45.722Z,0.00
2018-08-14T00:38:45.963Z,0.00
2018-08-14T00:39:46.204Z,0.00
2018-08-14T00:40:46.444Z,0.00
2018-08-14T00:41:46.682Z,0.00
2018-08-14T00:42:46.924Z,0.00
2018-08-14T00:43:47.163Z,0.00
2018-08-14T00:44:47.404Z,0.00
2018-08-14T00:45:47.643Z,0.00
2018-08-14T00:46:47.884Z,0.00
2018-08-14T00:47:48.125Z,0.00
2018-08-14T00:48:48.366Z,0.00
2018-08-14T00:49:48.607Z,0.00
2018-08-14T00:50:48.848Z,0.00
2018-08-14T00:51:49.090Z,0.00
2018-08-14T00:52:49.331Z,0.00
2018-08-14T00:53:49.572Z,0.00
2018-08-14T00:54:49.814Z,0.00
2018-08-14T00:55:50.054Z,0.00
2018-08-14T00:56:50.294Z,0.00
2018-08-14T00:57:50.538Z,0.00
2018-08-14T00:58:50.775Z,0.00
2018-08-14T00:59:51.024Z,0.00
2018-08-14T01:00:51.261Z,0.00
2018-08-14T01:01:51.498Z,0.00
2018-08-14T01:02:51.739Z,0.00
2018-08-14T01:03:51.982Z,0.00
2018-08-14T01:04:52.223Z,0.00
2018-08-14T01:05:52.465Z,0.00
2018-08-14T01:06:52.705Z,0.00
2018-08-14T01:07:52.948Z,0.00
2018-08-14T01:08:53.187Z,0.00
2018-08-14T01:09:53.428Z,0.00
2018-08-14T01:10:53.666Z,0.00
2018-08-14T01:11:53.909Z,0.00
2018-08-14T01:12:54.147Z,0.00
2018-08-14T01:13:54.387Z,0.00
2018-08-14T01:14:54.626Z,0.00
2018-08-14T01:15:54.869Z,0.00
2018-08-14T01:16:55.107Z,0.00
2018-08-14T01:17:55.349Z,0.00
2018-08-14T01:18:55.587Z,0.00
2018-08-14T01:19:55.827Z,0.00
2018-08-14T01:20:56.068Z,0.00
2018-08-14T01:21:56.308Z,0.00
2018-08-14T01:22:56.548Z,0.00
2018-08-14T01:23:56.787Z,0.00
2018-08-14T01:24:57.028Z,0.00
2018-08-14T01:25:57.267Z,0.00
2018-08-14T01:26:57.510Z,0.00
2018-08-14T01:27:57.745Z,0.00
2018-08-14T01:28:57.988Z,0.00
2018-08-14T01:29:58.228Z,0.00
2018-08-14T01:30:58.467Z,0.00
2018-08-14T01:31:58.708Z,0.00
2018-08-14T01:32:58.947Z,0.00
2018-08-14T01:33:59.189Z,0.00
2018-08-14T01:34:59.430Z,0.00
2018-08-14T01:35:59.668Z,0.00
2018-08-14T01:36:59.908Z,0.00
2018-08-14T01:38:00.149Z,0.00
2018-08-14T01:39:00.387Z,0.00
2018-08-14T01:40:00.629Z,0.00
2018-08-14T01:41:00.867Z,0.00
2018-08-14T01:42:01.108Z,0.00
2018-08-14T01:43:01.362Z,0.00
2018-08-14T01:44:01.588Z,0.00
2018-08-14T01:45:01.831Z,0.00
2018-08-14T01:46:02.071Z,0.00
2018-08-14T01:47:02.311Z,0.00
2018-08-14T01:48:02.551Z,0.00
2018-08-14T01:49:02.793Z,0.00
2018-08-14T01:50:03.031Z,0.00
2018-08-14T01:51:03.271Z,0.00
2018-08-14T01:52:03.511Z,0.00
2018-08-14T01:53:03.752Z,0.00
2018-08-14T01:54:03.993Z,0.00
2018-08-14T01:55:04.234Z,0.00
2018-08-14T01:56:04.473Z,0.00
2018-08-14T01:57:04.713Z,0.00
2018-08-14T01:58:04.954Z,0.00
2018-08-14T01:59:05.200Z,0.00
2018-08-14T02:00:05.435Z,0.00
2018-08-14T02:01:05.675Z,0.00
2018-08-14T02:02:05.916Z,0.00
2018-08-14T02:03:06.156Z,0.00
2018-08-14T02:04:06.399Z,0.00
2018-08-14T02:05:06.636Z,0.00
2018-08-14T02:06:06.879Z,0.00
2018-08-14T02:07:07.119Z,0.00
2018-08-14T02:08:07.359Z,0.00
2018-08-14T02:09:07.599Z,0.00
2018-08-14T02:10:07.838Z,0.00
2018-08-14T02:11:08.078Z,0.00
2018-08-14T02:12:08.323Z,0.00
2018-08-14T02:13:08.562Z,0.00
2018-08-14T02:14:08.807Z,0.00
2018-08-14T02:15:09.038Z,0.00
2018-08-14T02:16:09.278Z,0.00
2018-08-14T02:17:09.519Z,0.00
2018-08-14T02:18:09.758Z,0.00
2018-08-14T02:19:10.001Z,0.00
2018-08-14T02:20:10.240Z,0.00
2018-08-14T02:21:10.479Z,0.00
2018-08-14T02:22:10.719Z,0.00
2018-08-14T02:23:10.959Z,0.00
2018-08-14T02:24:11.200Z,0.00
2018-08-14T02:25:11.448Z,0.00
2018-08-14T02:26:11.681Z,0.00
2018-08-14T02:27:11.921Z,0.00
2018-08-14T02:28:12.162Z,0.00
2018-08-14T02:29:12.407Z,0.00
2018-08-14T02:30:12.643Z,0.00
2018-08-14T02:31:12.884Z,0.00
2018-08-14T02:32:13.123Z,0.00
2018-08-14T02:33:13.364Z,0.00
2018-08-14T02:34:13.603Z,0.00
2018-08-14T02:35:13.855Z,0.00
2018-08-14T02:36:14.084Z,0.00
2018-08-14T02:37:14.331Z,0.00
2018-08-14T02:38:14.568Z,0.00
2018-08-14T02:39:14.804Z,0.00
2018-08-14T02:40:15.048Z,0.00
2018-08-14T02:41:15.289Z,0.00
2018-08-14T02:42:15.528Z,0.00
2018-08-14T02:43:15.770Z,0.00
2018-08-14T02:44:16.011Z,0.00
2018-08-14T02:45:16.251Z,0.00
2018-08-14T02:46:16.493Z,0.00
2018-08-14T02:47:16.732Z,0.00
2018-08-14T02:48:16.977Z,0.00
2018-08-14T02:49:17.215Z,0.00
2018-08-14T02:50:17.455Z,0.00
2018-08-14T02:51:17.697Z,0.00
2018-08-14T02:52:17.938Z,0.00
2018-08-14T02:53:18.182Z,0.00
2018-08-14T02:54:18.423Z,0.00
2018-08-14T02:55:18.661Z,0.00
2018-08-14T02:56:18.901Z,0.00
2018-08-14T02:57:19.140Z,0.00
2018-08-14T02:58:19.380Z,0.00
2018-08-14T02:59:19.621Z,0.00
2018-08-14T03:00:19.864Z,0.00
2018-08-14T03:01:20.103Z,0.00
2018-08-14T03:02:20.341Z,0.00
2018-08-14T03:03:20.581Z,0.00
2018-08-14T03:04:20.822Z,0.00
2018-08-14T03:05:21.063Z,0.00
2018-08-14T03:06:21.303Z,0.00
2018-08-14T03:07:21.551Z,0.00
2018-08-14T03:08:21.783Z,0.00
2018-08-14T03:09:22.027Z,0.00
2018-08-14T03:10:22.268Z,0.00
2018-08-14T03:11:22.506Z,0.00
2018-08-14T03:12:22.747Z,0.00
2018-08-14T03:13:22.985Z,0.00
2018-08-14T03:14:23.228Z,0.00
2018-08-14T03:15:23.467Z,0.00
2018-08-14T03:16:23.713Z,0.00
2018-08-14T03:17:23.945Z,0.00
2018-08-14T03:18:24.193Z,0.00
2018-08-14T03:19:24.427Z,0.00
2018-08-14T03:20:24.673Z,0.00
2018-08-14T03:21:24.909Z,0.00
2018-08-14T03:22:25.151Z,0.00
2018-08-14T03:23:25.393Z,0.00
2018-08-14T03:24:25.632Z,0.00
2018-08-14T03:25:25.870Z,0.00
2018-08-14T03:26:26.162Z,0.00
2018-08-14T03:27:26.355Z,0.00
2018-08-14T03:28:26.595Z,0.00
2018-08-14T03:29:26.827Z,0.00
2018-08-14T03:30:27.080Z,0.00
2018-08-14T03:31:27.322Z,0.00
2018-08-14T03:32:27.562Z,0.00
2018-08-14T03:33:27.801Z,0.00
2018-08-14T03:34:28.043Z,0.00
2018-08-14T03:35:28.284Z,4.00
2018-08-14T03:36:28.526Z,4.00
2018-08-14T03:37:28.766Z,4.00
2018-08-14T03:38:29.008Z,4.00
2018-08-14T03:39:29.247Z,4.00
2018-08-14T03:40:29.486Z,8.00
2018-08-14T03:41:29.727Z,4.00
2018-08-14T03:42:29.967Z,8.00
2018-08-14T03:43:30.240Z,8.00
2018-08-14T03:44:30.449Z,12.00
2018-08-14T03:45:30.691Z,12.00
2018-08-14T03:46:30.931Z,20.00
2018-08-14T03:47:31.172Z,20.00
2018-08-14T03:48:31.414Z,24.00
2018-08-14T03:49:31.654Z,28.00
2018-08-14T03:50:31.893Z,32.00
2018-08-14T03:51:32.134Z,36.00
2018-08-14T03:52:32.373Z,36.00
2018-08-14T03:53:32.615Z,44.00
2018-08-14T03:54:32.854Z,48.00
2018-08-14T03:55:33.094Z,48.00
2018-08-14T03:56:33.335Z,56.00
2018-08-14T03:57:33.574Z,64.00
2018-08-14T03:58:33.814Z,80.00
2018-08-14T03:59:34.055Z,104.00
2018-08-14T04:00:34.295Z,124.00
2018-08-14T04:01:34.536Z,148.00
2018-08-14T04:02:34.777Z,164.00
2018-08-14T04:03:35.016Z,184.00
2018-08-14T04:04:35.257Z,200.00
2018-08-14T04:05:35.496Z,216.00
2018-08-14T04:06:35.738Z,228.00
2018-08-14T04:07:35.980Z,232.00
2018-08-14T04:08:36.221Z,248.00
2018-08-14T04:09:36.460Z,260.00
2018-08-14T04:10:36.701Z,280.00
2018-08-14T04:11:36.942Z,308.00
2018-08-14T04:12:37.182Z,328.00
2018-08-14T04:13:37.424Z,360.00
2018-08-14T04:14:37.677Z,428.00
2018-08-14T04:15:37.904Z,500.00
2018-08-14T04:16:38.143Z,572.00
2018-08-14T04:17:38.385Z,632.00
2018-08-14T04:18:38.627Z,684.00
2018-08-14T04:19:38.868Z,736.00
2018-08-14T04:20:39.108Z,784.00
2018-08-14T04:21:39.387Z,836.00
2018-08-14T04:22:39.589Z,880.00
2018-08-14T04:23:39.831Z,924.00
2018-08-14T04:24:40.070Z,968.00
2018-08-14T04:25:40.310Z,1012.00
2018-08-14T04:26:40.588Z,1056.00
2018-08-14T04:27:40.791Z,1088.00
2018-08-14T04:28:41.045Z,1128.00
2018-08-14T04:29:41.285Z,1184.00
2018-08-14T04:30:41.526Z,1228.00
2018-08-14T04:31:41.769Z,1276.00
2018-08-14T04:32:42.013Z,1340.00
2018-08-14T04:33:42.252Z,1400.00
2018-08-14T04:34:42.494Z,1460.00
2018-08-14T04:35:42.733Z,1536.00
2018-08-14T04:36:42.974Z,1584.00
2018-08-14T04:37:43.214Z,1580.00
2018-08-14T04:38:43.454Z,1624.00
2018-08-14T04:39:43.705Z,1732.00
2018-08-14T04:40:43.926Z,1824.00
2018-08-14T04:41:44.167Z,1912.00
2018-08-14T04:42:44.410Z,2052.00
2018-08-14T04:43:44.661Z,2196.00
2018-08-14T04:44:44.925Z,2264.00
2018-08-14T04:45:45.203Z,2300.00
2018-08-14T04:46:45.368Z,2284.00
2018-08-14T04:47:45.607Z,2288.00
2018-08-14T04:48:45.834Z,2312.00
2018-08-14T04:49:46.075Z,2336.00
2018-08-14T04:50:46.311Z,2252.00
2018-08-14T04:51:46.545Z,2124.00
2018-08-14T04:52:46.800Z,2052.00
2018-08-14T04:53:47.028Z,2004.00
2018-08-14T04:54:47.283Z,1960.00
2018-08-14T04:55:47.498Z,1956.00
2018-08-14T04:56:47.730Z,1932.00
2018-08-14T04:57:47.972Z,1948.00
2018-08-14T04:58:48.214Z,1916.00
2018-08-14T04:59:48.450Z,1928.00
2018-08-14T05:00:48.691Z,1992.00
2018-08-14T05:01:48.931Z,2132.00
2018-08-14T05:02:49.174Z,2232.00
2018-08-14T05:03:49.416Z,2240.00
2018-08-14T05:04:49.656Z,2348.00
2018-08-14T05:05:49.901Z,2600.00
2018-08-14T05:06:50.139Z,2816.00
2018-08-14T05:07:50.382Z,3004.00
2018-08-14T05:08:50.632Z,3180.00
2018-08-14T05:09:50.868Z,3304.00
2018-08-14T05:10:51.108Z,3376.00
2018-08-14T05:11:51.348Z,3384.00
2018-08-14T05:12:51.591Z,3316.00
2018-08-14T05:13:51.832Z,3180.00
2018-08-14T05:14:52.074Z,3080.00
2018-08-14T05:15:52.315Z,3084.00
2018-08-14T05:16:52.557Z,3168.00
2018-08-14T05:17:52.799Z,3272.00
2018-08-14T05:18:53.041Z,3368.00
2018-08-14T05:19:53.282Z,3456.00
2018-08-14T05:20:53.524Z,3600.00
2018-08-14T05:21:53.766Z,3820.00
2018-08-14T05:22:54.008Z,4076.00
2018-08-14T05:23:54.249Z,4288.00
2018-08-14T05:24:54.491Z,4432.00
2018-08-14T05:25:54.791Z,4516.00
2018-08-14T05:26:54.973Z,4668.00
2018-08-14T05:27:55.215Z,4844.00
2018-08-14T05:28:55.456Z,5008.00
2018-08-14T05:29:55.697Z,5112.00
2018-08-14T05:30:55.938Z,4928.00
2018-08-14T05:31:56.180Z,4836.00
2018-08-14T05:32:56.421Z,5032.00
2018-08-14T05:33:56.662Z,5292.00
2018-08-14T05:34:56.906Z,5708.00
2018-08-14T05:35:57.148Z,5936.00
2018-08-14T05:36:57.393Z,5940.00
2018-08-14T05:37:57.635Z,5776.00
2018-08-14T05:38:57.876Z,5720.00
2018-08-14T05:39:58.117Z,5712.00
2018-08-14T05:40:58.360Z,5536.00
2018-08-14T05:41:58.601Z,5116.00
2018-08-14T05:42:58.843Z,4604.00
2018-08-14T05:43:59.086Z,4072.00
2018-08-14T05:44:59.330Z,3696.00
2018-08-14T05:45:59.571Z,3204.00
2018-08-14T05:46:59.813Z,3156.00
2018-08-14T05:48:00.054Z,3084.00
2018-08-14T05:49:00.297Z,3376.00
2018-08-14T05:50:00.539Z,3644.00
2018-08-14T05:51:00.784Z,3788.00
2018-08-14T05:52:01.024Z,3828.00
2018-08-14T05:53:01.341Z,3744.00
2018-08-14T05:54:01.508Z,3716.00
2018-08-14T05:55:01.750Z,3752.00
2018-08-14T05:56:02.003Z,3760.00
2018-08-14T05:57:02.234Z,3492.00
2018-08-14T05:58:02.479Z,3580.00
2018-08-14T05:59:02.724Z,3916.00
2018-08-14T06:00:02.962Z,4064.00
2018-08-14T06:01:03.204Z,4096.00
2018-08-14T06:02:03.446Z,4412.00
2018-08-14T06:03:03.690Z,4724.00
2018-08-14T06:04:03.931Z,5212.00
2018-08-14T06:05:04.172Z,5432.00
2018-08-14T06:06:04.418Z,5796.00
2018-08-14T06:07:04.658Z,6120.00
2018-08-14T06:08:04.898Z,6424.00
2018-08-14T06:09:05.139Z,6616.00
2018-08-14T06:10:05.389Z,6772.00
2018-08-14T06:11:05.623Z,7268.00
2018-08-14T06:12:05.863Z,7804.00
2018-08-14T06:13:06.111Z,8316.00
2018-08-14T06:14:06.351Z,8752.00
2018-08-14T06:15:06.594Z,8764.00
2018-08-14T06:16:06.837Z,8740.00
2018-08-14T06:17:07.086Z,8792.00
2018-08-14T06:18:07.322Z,9108.00
2018-08-14T06:19:07.565Z,8256.00
2018-08-14T06:20:07.807Z,8908.00
2018-08-14T06:21:08.053Z,10328.00
2018-08-14T06:22:08.292Z,9620.00
2018-08-14T06:23:08.534Z,9860.00
2018-08-14T06:24:08.779Z,9948.00
2018-08-14T06:25:09.024Z,9940.00
2018-08-14T06:26:09.306Z,10716.00
2018-08-14T06:27:09.510Z,11436.00
2018-08-14T06:28:09.754Z,10756.00
2018-08-14T06:29:09.997Z,11092.00
2018-08-14T06:30:10.243Z,10956.00
2018-08-14T06:31:10.486Z,11092.00
2018-08-14T06:32:10.729Z,11832.00
2018-08-14T06:33:10.971Z,12116.00
2018-08-14T06:34:11.263Z,11972.00
2018-08-14T06:35:11.476Z,11812.00
2018-08-14T06:36:11.694Z,11720.00
2018-08-14T06:37:11.957Z,12244.00
2018-08-14T06:38:12.202Z,12400.00
2018-08-14T06:39:12.441Z,11652.00
2018-08-14T06:40:12.686Z,11224.00
2018-08-14T06:41:12.971Z,11428.00
2018-08-14T06:42:13.172Z,11544.00
2018-08-14T06:43:13.414Z,11296.00
2018-08-14T06:44:13.656Z,10676.00
2018-08-14T06:45:13.901Z,10240.00
2018-08-14T06:46:14.143Z,9964.00
2018-08-14T06:47:14.386Z,9768.00
2018-08-14T06:48:14.630Z,9776.00
2018-08-14T06:49:14.872Z,9220.00
2018-08-14T06:50:15.117Z,8416.00
2018-08-14T06:51:15.363Z,8432.00
2018-08-14T06:52:15.605Z,8776.00
2018-08-14T06:53:15.847Z,8940.00
2018-08-14T06:54:16.091Z,8948.00
2018-08-14T06:55:16.337Z,8904.00
2018-08-14T06:56:16.586Z,8884.00
2018-08-14T06:57:16.822Z,8920.00
2018-08-14T06:58:17.067Z,8276.00
2018-08-14T06:59:17.311Z,8900.00
2018-08-14T07:00:17.554Z,11592.00
2018-08-14T07:01:17.797Z,15760.00
2018-08-14T07:02:18.041Z,18048.00
2018-08-14T07:03:18.283Z,12852.00
2018-08-14T07:04:18.524Z,11896.00
2018-08-14T07:05:18.830Z,13428.00
2018-08-14T07:06:19.013Z,12088.00
2018-08-14T07:07:19.256Z,9208.00
2018-08-14T07:08:19.499Z,8724.00
2018-08-14T07:09:19.743Z,9608.00
2018-08-14T07:10:19.986Z,10996.00
2018-08-14T07:11:20.230Z,12440.00
2018-08-14T07:12:20.475Z,13668.00
2018-08-14T07:13:20.719Z,14800.00
2018-08-14T07:14:20.962Z,17344.00
2018-08-14T07:15:21.216Z,18208.00
2018-08-14T07:16:21.452Z,17152.00
2018-08-14T07:17:21.697Z,15100.00
2018-08-14T07:18:21.940Z,12820.00
2018-08-14T07:19:22.182Z,10876.00
2018-08-14T07:20:22.426Z,10352.00
2018-08-14T07:21:22.669Z,12264.00
2018-08-14T07:22:22.928Z,9660.00
2018-08-14T07:23:23.156Z,8160.00
2018-08-14T07:24:23.403Z,7708.00
2018-08-14T07:25:23.647Z,7704.00
2018-08-14T07:26:23.890Z,6684.00
2018-08-14T07:27:24.135Z,7800.00
2018-08-14T07:28:24.388Z,9076.00
2018-08-14T07:29:24.623Z,10024.00
2018-08-14T07:30:24.867Z,10712.00
2018-08-14T07:31:25.111Z,10968.00
2018-08-14T07:32:25.356Z,10488.00
2018-08-14T07:33:25.600Z,9292.00
2018-08-14T07:34:25.843Z,9672.00
2018-08-14T07:35:26.086Z,8388.00
2018-08-14T07:36:26.327Z,6948.00
2018-08-14T07:37:26.571Z,7908.00
2018-08-14T07:38:26.817Z,9840.00
2018-08-14T07:39:27.057Z,10728.00
2018-08-14T07:40:27.301Z,11524.00
2018-08-14T07:41:27.583Z,11908.00
2018-08-14T07:42:27.790Z,10484.00
2018-08-14T07:43:28.036Z,8680.00
2018-08-14T07:44:28.278Z,9656.00
2018-08-14T07:45:28.519Z,8748.00
2018-08-14T07:46:28.763Z,8556.00
2018-08-14T07:47:29.006Z,10260.00
2018-08-14T07:48:29.251Z,11464.00
2018-08-14T07:49:29.497Z,10152.00
2018-08-14T07:50:29.744Z,10708.00
2018-08-14T07:51:29.992Z,11700.00
2018-08-14T07:52:30.239Z,11524.00
2018-08-14T07:53:30.480Z,8888.00
2018-08-14T07:54:30.724Z,8620.00
2018-08-14T07:55:30.968Z,9408.00
2018-08-14T07:56:31.208Z,8600.00
2018-08-14T07:57:31.452Z,10624.00
2018-08-14T07:58:31.699Z,13996.00
2018-08-14T07:59:31.942Z,12836.00
2018-08-14T08:00:32.187Z,10808.00
2018-08-14T08:01:32.429Z,13412.00
2018-08-14T08:02:32.673Z,14204.00
2018-08-14T08:03:32.918Z,14880.00
2018-08-14T08:04:33.162Z,16620.00
2018-08-14T08:05:33.407Z,18496.00
2018-08-14T08:06:33.657Z,18464.00
2018-08-14T08:07:33.897Z,17536.00
2018-08-14T08:08:34.146Z,18272.00
2018-08-14T08:09:34.388Z,19552.00
2018-08-14T08:10:34.710Z,19072.00
2018-08-14T08:11:34.876Z,19360.00
2018-08-14T08:12:35.121Z,18464.00
2018-08-14T08:13:35.364Z,16900.00
2018-08-14T08:14:35.610Z,15824.00
2018-08-14T08:15:35.858Z,13732.00
2018-08-14T08:16:36.100Z,12872.00
2018-08-14T08:17:36.344Z,14504.00
2018-08-14T08:18:36.589Z,17568.00
2018-08-14T08:19:36.835Z,22464.00
2018-08-14T08:20:37.080Z,23776.00
2018-08-14T08:21:37.327Z,22624.00
2018-08-14T08:22:37.573Z,21760.00
2018-08-14T08:23:37.816Z,23040.00
2018-08-14T08:24:38.124Z,24064.00
2018-08-14T08:25:38.319Z,24544.00
2018-08-14T08:26:38.555Z,30016.00
2018-08-14T08:27:38.798Z,26720.00
2018-08-14T08:28:39.043Z,21984.00
2018-08-14T08:29:39.289Z,21728.00
2018-08-14T08:30:39.536Z,23168.00
2018-08-14T08:31:39.780Z,21568.00
2018-08-14T08:32:40.028Z,23168.00
2018-08-14T08:33:40.273Z,24768.00
2018-08-14T08:34:40.519Z,22912.00
2018-08-14T08:35:40.766Z,20448.00
2018-08-14T08:36:41.012Z,19552.00
2018-08-14T08:37:41.259Z,21280.00
2018-08-14T08:38:41.505Z,19392.00
2018-08-14T08:39:41.753Z,16444.00
2018-08-14T08:40:41.997Z,15680.00
2018-08-14T08:41:42.246Z,20256.00
2018-08-14T08:42:42.490Z,23968.00
2018-08-14T08:43:42.738Z,22208.00
2018-08-14T08:44:42.982Z,18880.00
2018-08-14T08:45:43.229Z,20160.00
2018-08-14T08:46:43.476Z,25728.00
2018-08-14T08:47:43.721Z,25920.00
2018-08-14T08:48:43.966Z,27712.00
2018-08-14T08:49:44.211Z,30720.00
2018-08-14T08:50:44.457Z,27904.00
2018-08-14T08:51:44.703Z,25664.00
2018-08-14T08:52:44.949Z,24224.00
2018-08-14T08:53:45.194Z,22336.00
2018-08-14T08:54:45.441Z,19712.00
2018-08-14T08:55:45.686Z,16928.00
2018-08-14T08:56:45.933Z,14320.00
2018-08-14T08:57:46.180Z,11752.00
2018-08-14T08:58:46.426Z,10936.00
2018-08-14T08:59:46.672Z,11436.00
2018-08-14T09:00:46.921Z,11948.00
2018-08-14T09:01:47.164Z,12636.00
2018-08-14T09:02:47.411Z,14904.00
2018-08-14T09:03:47.709Z,15864.00
2018-08-14T09:04:47.901Z,15700.00
2018-08-14T09:05:48.147Z,13836.00
2018-08-14T09:06:48.398Z,13664.00
2018-08-14T09:07:48.636Z,12956.00
2018-08-14T09:08:48.881Z,11008.00
2018-08-14T09:09:49.128Z,9256.00
2018-08-14T09:10:49.371Z,8656.00
2018-08-14T09:11:49.618Z,10304.00
2018-08-14T09:12:49.865Z,13540.00
2018-08-14T09:13:50.110Z,18176.00
2018-08-14T09:14:50.354Z,19776.00
2018-08-14T09:15:50.598Z,19904.00
2018-08-14T09:16:50.842Z,18176.00
2018-08-14T09:17:51.135Z,13248.00
2018-08-14T09:18:51.335Z,11224.00
2018-08-14T09:19:51.579Z,9944.00
2018-08-14T09:20:51.826Z,8988.00
2018-08-14T09:21:52.069Z,7876.00
2018-08-14T09:22:52.316Z,6316.00
2018-08-14T09:23:52.561Z,5892.00
2018-08-14T09:24:52.806Z,6512.00
2018-08-14T09:25:53.052Z,8436.00
2018-08-14T09:26:53.294Z,10364.00
2018-08-14T09:27:53.538Z,12564.00
2018-08-14T09:28:53.784Z,14504.00
2018-08-14T09:29:54.031Z,18112.00
2018-08-14T09:30:54.276Z,16748.00
2018-08-14T09:31:54.520Z,14796.00
2018-08-14T09:32:54.764Z,17216.00
2018-08-14T09:33:55.011Z,18912.00
2018-08-14T09:34:55.257Z,20480.00
2018-08-14T09:35:55.502Z,18240.00
2018-08-14T09:36:55.773Z,21280.00
2018-08-14T09:37:55.995Z,33248.00
2018-08-14T09:38:56.239Z,22752.00
2018-08-14T09:39:56.484Z,28480.00
2018-08-14T09:40:56.730Z,25024.00
2018-08-14T09:41:56.976Z,29568.00
2018-08-14T09:42:57.222Z,37376.00
2018-08-14T09:43:57.467Z,38048.00
2018-08-14T09:44:57.715Z,40448.00
2018-08-14T09:45:57.966Z,37440.00
2018-08-14T09:46:58.228Z,23360.00
2018-08-14T09:47:58.455Z,23008.00
2018-08-14T09:48:58.702Z,27488.00
2018-08-14T09:49:58.947Z,25728.00
2018-08-14T09:50:59.194Z,22560.00
2018-08-14T09:51:59.440Z,23232.00
2018-08-14T09:52:59.687Z,27488.00
2018-08-14T09:53:59.987Z,25728.00
2018-08-14T09:55:00.181Z,20896.00
2018-08-14T09:56:00.427Z,19712.00
2018-08-14T09:57:00.678Z,20864.00
2018-08-14T09:58:00.921Z,19776.00
2018-08-14T09:59:01.170Z,19424.00
2018-08-14T10:00:01.419Z,19456.00
2018-08-14T10:01:01.662Z,20000.00
2018-08-14T10:02:01.911Z,18720.00
2018-08-14T10:03:02.158Z,18624.00
2018-08-14T10:04:02.404Z,18240.00
2018-08-14T10:05:02.651Z,16484.00
2018-08-14T10:06:02.897Z,14976.00
2018-08-14T10:07:03.145Z,14932.00
2018-08-14T10:08:03.390Z,15172.00
2018-08-14T10:09:03.638Z,13840.00
2018-08-14T10:10:03.883Z,13620.00
2018-08-14T10:11:04.128Z,12996.00
2018-08-14T10:12:04.375Z,12364.00
2018-08-14T10:13:04.622Z,14592.00
2018-08-14T10:14:04.868Z,17600.00
2018-08-14T10:15:05.114Z,18560.00
2018-08-14T10:16:05.358Z,17952.00
2018-08-14T10:17:05.606Z,17888.00
2018-08-14T10:18:05.851Z,17376.00
2018-08-14T10:19:06.097Z,16632.00
2018-08-14T10:20:06.343Z,16292.00
2018-08-14T10:21:06.590Z,16636.00
2018-08-14T10:22:06.836Z,16988.00
2018-08-14T10:23:07.083Z,16796.00
2018-08-14T10:24:07.330Z,18112.00
2018-08-14T10:25:07.575Z,17760.00
2018-08-14T10:26:07.824Z,16172.00
2018-08-14T10:27:08.071Z,15544.00
2018-08-14T10:28:08.317Z,17116.00
2018-08-14T10:29:08.564Z,17128.00
2018-08-14T10:30:08.809Z,13488.00
2018-08-14T10:31:09.054Z,11304.00
2018-08-14T10:32:09.301Z,11348.00
2018-08-14T10:33:09.549Z,10448.00
2018-08-14T10:34:09.792Z,10608.00
2018-08-14T10:35:10.041Z,10480.00
2018-08-14T10:36:10.288Z,9084.00
2018-08-14T10:37:10.533Z,7876.00
2018-08-14T10:38:10.778Z,7764.00
2018-08-14T10:39:11.025Z,8824.00
2018-08-14T10:40:11.270Z,10560.00
2018-08-14T10:41:11.514Z,13128.00
2018-08-14T10:42:11.760Z,14364.00
2018-08-14T10:43:12.004Z,15732.00
2018-08-14T10:44:12.250Z,21120.00
2018-08-14T10:45:12.497Z,26368.00
2018-08-14T10:46:12.758Z,30880.00
2018-08-14T10:47:12.989Z,35104.00
2018-08-14T10:48:13.235Z,40128.00
2018-08-14T10:49:13.480Z,53024.00
2018-08-14T10:50:13.731Z,57248.00
2018-08-14T10:51:13.977Z,84096.00
2018-08-14T10:52:14.221Z,65856.00
2018-08-14T10:53:14.471Z,77056.00
2018-08-14T10:54:14.717Z,85600.00
2018-08-14T10:55:14.961Z,82880.00
2018-08-14T10:56:15.210Z,66016.00
2018-08-14T10:57:15.457Z,87104.00
2018-08-14T10:58:15.709Z,72576.00
2018-08-14T10:59:15.951Z,34976.00
2018-08-14T11:00:16.200Z,31072.00
2018-08-14T11:01:16.448Z,36928.00
2018-08-14T11:02:16.698Z,45088.00
2018-08-14T11:03:16.946Z,89280.00
2018-08-14T11:04:17.195Z,60160.00
2018-08-14T11:05:17.443Z,27360.00
2018-08-14T11:06:17.693Z,24288.00
2018-08-14T11:07:17.942Z,36096.00
2018-08-14T11:08:18.193Z,30016.00
2018-08-14T11:09:18.441Z,29184.00
2018-08-14T11:10:18.690Z,27360.00
2018-08-14T11:11:18.941Z,31520.00
2018-08-14T11:12:19.191Z,32096.00
2018-08-14T11:13:19.441Z,36384.00
2018-08-14T11:14:19.693Z,47328.00
2018-08-14T11:15:19.940Z,33600.00
2018-08-14T11:16:20.197Z,31264.00
2018-08-14T11:17:20.437Z,31168.00
2018-08-14T11:18:20.686Z,31072.00
2018-08-14T11:19:20.939Z,29280.00
2018-08-14T11:20:21.186Z,27072.00
2018-08-14T11:21:21.437Z,24992.00
2018-08-14T11:22:21.686Z,24256.00
2018-08-14T11:23:21.935Z,24640.00
2018-08-14T11:24:22.183Z,28032.00
2018-08-14T11:25:22.434Z,35744.00
2018-08-14T11:26:22.682Z,38944.00
2018-08-14T11:27:22.931Z,51200.00
2018-08-14T11:28:23.178Z,123680.00
2018-08-14T11:29:23.424Z,121536.00
2018-08-14T11:30:23.671Z,82752.00
2018-08-14T11:31:23.919Z,38752.00
2018-08-14T11:32:24.208Z,128864.00
2018-08-14T11:33:24.417Z,47808.00
2018-08-14T11:34:24.664Z,72704.00
2018-08-14T11:35:24.913Z,82976.00
2018-08-14T11:36:25.162Z,64352.00
2018-08-14T11:37:25.415Z,43968.00
2018-08-14T11:38:25.664Z,106048.00
2018-08-14T11:39:25.906Z,31936.00
2018-08-14T11:40:26.170Z,33600.00
2018-08-14T11:41:26.452Z,62464.00
2018-08-14T11:42:26.672Z,36736.00
2018-08-14T11:43:26.914Z,34048.00
2018-08-14T11:44:27.162Z,28832.00
2018-08-14T11:45:27.412Z,26112.00
2018-08-14T11:46:27.662Z,21856.00
2018-08-14T11:47:27.913Z,18112.00
2018-08-14T11:48:28.161Z,18080.00
2018-08-14T11:49:28.414Z,20128.00
2018-08-14T11:50:28.668Z,22400.00
2018-08-14T11:51:28.916Z,25312.00
2018-08-14T11:52:29.166Z,27776.00
2018-08-14T11:53:29.415Z,26368.00
2018-08-14T11:54:29.664Z,27520.00
2018-08-14T11:55:29.913Z,32640.00
2018-08-14T11:56:30.162Z,36544.00
2018-08-14T11:57:30.466Z,51840.00
2018-08-14T11:58:30.663Z,96512.00
2018-08-14T11:59:30.912Z,66112.00
2018-08-14T12:00:31.162Z,38080.00
2018-08-14T12:01:31.411Z,32288.00
2018-08-14T12:02:31.660Z,33856.00
2018-08-14T12:03:31.912Z,48736.00
2018-08-14T12:04:32.162Z,92512.00
2018-08-14T12:05:32.413Z,63072.00
2018-08-14T12:06:32.660Z,53728.00
2018-08-14T12:07:32.910Z,121312.00
2018-08-14T12:08:33.159Z,107648.00
2018-08-14T12:09:33.410Z,32256.00
2018-08-14T12:10:33.659Z,35392.00
2018-08-14T12:11:33.915Z,112160.00
2018-08-14T12:12:34.163Z,28992.00
2018-08-14T12:13:34.416Z,22624.00
2018-08-14T12:14:34.665Z,21152.00
2018-08-14T12:15:34.915Z,20288.00
2018-08-14T12:16:35.166Z,19872.00
2018-08-14T12:17:35.415Z,20160.00
2018-08-14T12:18:35.762Z,21216.00
2018-08-14T12:19:35.918Z,22528.00
2018-08-14T12:20:36.172Z,22432.00
2018-08-14T12:21:36.418Z,21344.00