createdAt,value
2019-01-18T00:02:07.890Z,100.00
2019-01-18T00:04:37.813Z,100.00
2019-01-18T00:07:08.013Z,100.00
2019-01-18T00:09:37.998Z,100.00
2019-01-18T00:12:08.288Z,100.00
2019-01-18T00:14:38.215Z,100.00
2019-01-18T00:17:08.122Z,100.00
2019-01-18T00:19:38.280Z,100.00
2019-01-18T00:22:08.175Z,100.00
2019-01-18T00:24:38.114Z,100.00
2019-01-18T00:27:08.263Z,100.00
2019-01-18T00:29:38.184Z,100.00
2019-01-18T00:32:08.431Z,100.00
2019-01-18T00:34:38.324Z,100.00
2019-01-18T00:37:08.738Z,100.00
2019-01-18T00:39:39.442Z,100.00
2019-01-18T00:42:09.360Z,100.00
2019-01-18T00:44:39.273Z,100.00
2019-01-18T00:47:09.486Z,100.00
2019-01-18T00:49:39.882Z,100.00
2019-01-18T00:52:09.790Z,100.00
2019-01-18T00:54:39.971Z,100.00
2019-01-18T00:57:10.094Z,100.00
2019-01-18T00:59:40.001Z,100.00
2019-01-18T01:02:12.786Z,100.00
2019-01-18T01:04:42.871Z,100.00
2019-01-18T01:07:12.805Z,100.00
2019-01-18T01:09:42.713Z,100.00
2019-01-18T01:12:13.032Z,100.00
2019-01-18T01:14:42.932Z,100.00
2019-01-18T01:17:13.285Z,100.00
2019-01-18T01:19:43.222Z,100.00
2019-01-18T01:22:13.243Z,99.73
2019-01-18T01:24:46.302Z,99.45
2019-01-18T01:27:16.540Z,100.00
2019-01-18T01:29:46.748Z,99.82
2019-01-18T01:32:16.766Z,100.00
2019-01-18T01:34:47.086Z,100.00
2019-01-18T01:37:17.270Z,100.00
2019-01-18T01:39:47.159Z,100.00
2019-01-18T01:42:17.648Z,100.00
2019-01-18T01:44:47.590Z,100.00
2019-01-18T01:47:18.024Z,99.42
2019-01-18T01:49:48.679Z,99.48
2019-01-18T01:52:18.665Z,99.67
2019-01-18T01:54:48.876Z,99.35
2019-01-18T01:57:19.195Z,98.61
2019-01-18T01:59:50.956Z,99.27
2019-01-18T02:02:20.957Z,98.01
2019-01-18T02:04:50.866Z,98.31
2019-01-18T02:07:21.208Z,98.55
2019-01-18T02:09:51.443Z,97.77
2019-01-18T02:12:22.436Z,97.14
2019-01-18T02:14:52.377Z,96.51
2019-01-18T02:17:22.290Z,95.95
2019-01-18T02:19:52.197Z,96.72
2019-01-18T02:22:22.256Z,97.49
2019-01-18T02:24:52.996Z,96.94
2019-01-18T02:27:23.135Z,97.15
2019-01-18T02:29:56.576Z,96.92
2019-01-18T02:32:24.783Z,96.41
2019-01-18T02:34:54.686Z,95.31
2019-01-18T02:37:24.887Z,96.98
2019-01-18T02:39:54.782Z,97.39
2019-01-18T02:42:24.771Z,96.31
2019-01-18T02:44:55.016Z,95.96
2019-01-18T02:47:26.294Z,95.69
2019-01-18T02:49:56.231Z,94.88
2019-01-18T02:52:26.377Z,94.22
2019-01-18T02:54:56.671Z,95.14
2019-01-18T02:57:27.209Z,94.12
2019-01-18T03:00:04.377Z,93.86
2019-01-18T03:02:28.882Z,94.42
2019-01-18T03:08:25.125Z,91.63
2019-01-18T03:10:55.566Z,92.85
2019-01-18T03:13:25.540Z,93.40
2019-01-18T03:15:55.677Z,93.99
2019-01-18T03:18:25.970Z,93.83
2019-01-18T03:20:55.933Z,94.14
2019-01-18T03:23:25.818Z,94.77
2019-01-18T03:25:56.952Z,94.92
2019-01-18T03:28:26.867Z,95.13
2019-01-18T03:30:56.817Z,93.79
2019-01-18T03:33:27.078Z,93.22
2019-01-18T03:35:57.354Z,94.54
2019-01-18T03:38:27.815Z,94.06
2019-01-18T03:40:57.792Z,93.94
2019-01-18T03:43:27.749Z,94.51
2019-01-18T03:45:57.624Z,96.03
2019-01-18T03:48:27.523Z,95.62
2019-01-18T03:50:57.728Z,95.44
2019-01-18T03:53:28.034Z,95.99
2019-01-18T03:55:58.319Z,95.66
2019-01-18T03:58:28.292Z,96.17
2019-01-18T04:00:58.242Z,96.93
2019-01-18T04:03:28.201Z,94.75
2019-01-18T04:05:58.610Z,95.51
2019-01-18T04:08:28.778Z,95.23
2019-01-18T04:10:58.680Z,96.01
2019-01-18T04:13:28.940Z,96.40
2019-01-18T04:16:00.175Z,96.44
2019-01-18T04:18:30.068Z,97.03
2019-01-18T04:21:00.335Z,96.55
2019-01-18T04:23:30.520Z,97.52
2019-01-18T04:26:00.423Z,98.65
2019-01-18T04:28:30.449Z,99.09
2019-01-18T04:31:00.343Z,99.59
2019-01-18T04:33:30.259Z,99.66
2019-01-18T04:36:00.668Z,99.50
2019-01-18T04:38:30.574Z,99.59
2019-01-18T04:41:00.464Z,98.32
2019-01-18T04:43:31.315Z,98.94
2019-01-18T04:46:01.162Z,98.85
2019-01-18T04:48:31.302Z,98.98
2019-01-18T04:51:01.282Z,100.00
2019-01-18T04:53:31.202Z,100.00
2019-01-18T04:56:01.716Z,100.00
2019-01-18T04:58:31.593Z,99.21
2019-01-18T05:01:01.720Z,98.40
2019-01-18T05:03:31.870Z,98.69
2019-01-18T05:06:01.751Z,98.34
2019-01-18T05:08:31.659Z,98.10
2019-01-18T05:11:02.421Z,97.77
2019-01-18T05:13:32.421Z,97.65
2019-01-18T05:16:03.726Z,97.00
2019-01-18T05:18:33.924Z,97.71
2019-01-18T05:21:04.054Z,97.80
2019-01-18T05:23:34.281Z,97.75
2019-01-18T05:26:04.360Z,98.10
2019-01-18T05:28:34.256Z,97.98
2019-01-18T05:31:04.304Z,98.78
2019-01-18T05:33:34.427Z,97.67
2019-01-18T05:36:04.551Z,97.26
2019-01-18T05:38:34.747Z,97.29
2019-01-18T05:41:05.002Z,97.19
2019-01-18T05:43:35.380Z,97.84
2019-01-18T05:49:57.147Z,97.19
2019-01-18T05:52:27.300Z,97.49
2019-01-18T05:54:57.414Z,97.43
2019-01-18T05:57:28.889Z,97.54
2019-01-18T05:59:58.861Z,97.21
2019-01-18T06:02:29.116Z,95.89
2019-01-18T06:04:59.747Z,97.11
2019-01-18T06:07:29.827Z,96.38
2019-01-18T06:09:59.738Z,98.22
2019-01-18T06:12:29.762Z,97.61
2019-01-18T06:14:59.890Z,95.82
2019-01-18T06:17:30.536Z,96.05
2019-01-18T06:20:00.396Z,96.04
2019-01-18T06:22:30.259Z,95.77
2019-01-18T06:25:00.384Z,95.64
2019-01-18T06:27:30.396Z,95.98
2019-01-18T06:30:00.298Z,96.26
2019-01-18T06:32:30.427Z,96.78
2019-01-18T06:35:00.354Z,96.73
2019-01-18T06:37:30.277Z,97.34
2019-01-18T06:40:00.462Z,97.44
2019-01-18T06:42:30.340Z,97.67
2019-01-18T06:45:00.306Z,98.15
2019-01-18T06:47:30.516Z,97.68
2019-01-18T06:50:00.811Z,98.12
2019-01-18T06:52:30.696Z,97.69
2019-01-18T06:55:00.609Z,96.75
2019-01-18T06:57:30.559Z,97.99
2019-01-18T07:00:00.684Z,97.89
2019-01-18T07:02:30.593Z,98.76
2019-01-18T07:05:00.535Z,97.02
2019-01-18T07:07:30.647Z,97.86
2019-01-18T07:10:00.586Z,98.86
2019-01-18T07:12:30.696Z,100.00
2019-01-18T07:15:00.602Z,100.00
2019-01-18T07:17:30.523Z,100.00
2019-01-18T07:20:00.491Z,100.00
2019-01-18T07:22:30.922Z,100.00
2019-01-18T07:25:00.906Z,100.00
2019-01-18T07:27:31.064Z,100.00
2019-01-18T07:30:01.754Z,100.00
2019-01-18T07:32:32.267Z,100.00
2019-01-18T07:35:02.519Z,100.00
2019-01-18T07:37:32.681Z,100.00
2019-01-18T07:40:02.866Z,100.00
2019-01-18T07:42:32.952Z,100.00
2019-01-18T07:45:03.316Z,100.00
2019-01-18T07:47:33.195Z,100.00
2019-01-18T07:50:03.550Z,100.00
2019-01-18T07:52:34.081Z,100.00
2019-01-18T07:55:04.334Z,100.00
2019-01-18T07:57:34.257Z,100.00
2019-01-18T08:00:07.057Z,100.00
2019-01-18T08:02:37.196Z,100.00
2019-01-18T08:05:08.351Z,100.00
2019-01-18T08:07:38.853Z,100.00
2019-01-18T08:10:13.560Z,100.00
2019-01-18T08:12:43.647Z,100.00
2019-01-18T08:15:17.660Z,100.00
2019-01-18T08:17:47.989Z,100.00
2019-01-18T08:20:20.717Z,100.00
2019-01-18T08:22:50.706Z,100.00
2019-01-18T08:25:21.365Z,100.00
2019-01-18T08:27:51.619Z,100.00
2019-01-18T08:30:29.834Z,100.00
2019-01-18T08:33:00.139Z,100.00
2019-01-18T08:39:21.429Z,99.47
2019-01-18T08:49:10.693Z,97.82
2019-01-18T08:51:40.902Z,97.47
2019-01-18T09:00:36.302Z,93.15
2019-01-18T09:03:06.375Z,93.10
2019-01-18T09:12:51.149Z,96.94
2019-01-18T09:15:21.603Z,96.85
2019-01-18T09:17:51.553Z,95.66
2019-01-18T09:20:24.239Z,97.53
2019-01-18T09:22:54.220Z,97.23
2019-01-18T09:25:24.284Z,96.30
2019-01-18T09:27:54.402Z,95.84
2019-01-18T09:30:31.725Z,95.18
2019-01-18T09:33:02.948Z,95.07
2019-01-18T09:35:33.687Z,94.97
2019-01-18T09:38:04.412Z,96.15
2019-01-18T09:40:34.764Z,95.95
2019-01-18T09:43:05.059Z,94.82
2019-01-18T09:45:35.631Z,94.50
2019-01-18T09:48:07.952Z,94.94
2019-01-18T09:50:37.850Z,92.97
2019-01-18T09:53:10.183Z,91.68
2019-01-18T09:55:40.167Z,90.14
2019-01-18T09:58:10.627Z,89.28
2019-01-18T10:00:41.390Z,87.44
2019-01-18T10:03:11.753Z,86.12
2019-01-18T10:05:41.715Z,84.73
2019-01-18T10:08:13.276Z,84.86
2019-01-18T10:10:43.433Z,83.74
2019-01-18T10:13:14.527Z,82.90
2019-01-18T10:15:48.896Z,82.21
2019-01-18T10:18:18.875Z,82.01
2019-01-18T10:20:49.045Z,81.90
2019-01-18T10:23:19.253Z,82.16
2019-01-18T10:25:49.139Z,83.80
2019-01-18T10:28:19.340Z,85.82
2019-01-18T10:30:49.207Z,87.08
2019-01-18T10:33:19.128Z,87.24
2019-01-18T10:35:49.156Z,88.10
2019-01-18T10:38:19.440Z,88.92
2019-01-18T10:40:49.390Z,88.63
2019-01-18T10:43:19.276Z,91.58
2019-01-18T10:45:49.823Z,93.40
2019-01-18T10:48:19.752Z,97.56
2019-01-18T10:50:49.845Z,98.98
2019-01-18T10:53:19.887Z,99.55
2019-01-18T10:55:49.878Z,100.00
2019-01-18T10:58:19.806Z,100.00
2019-01-18T11:00:50.643Z,100.00
2019-01-18T11:03:21.845Z,100.00
2019-01-18T11:05:52.083Z,100.00
2019-01-18T11:08:22.004Z,100.00
2019-01-18T11:10:51.953Z,100.00
2019-01-18T11:13:21.859Z,100.00
2019-01-18T11:15:51.738Z,100.00
2019-01-18T11:18:21.825Z,100.00
2019-01-18T11:21:00.574Z,100.00
2019-01-18T11:23:30.928Z,100.00
2019-01-18T11:26:01.122Z,100.00
2019-01-18T11:28:31.019Z,100.00
2019-01-18T11:31:00.988Z,100.00
2019-01-18T11:33:31.519Z,100.00
2019-01-18T11:36:01.561Z,100.00
2019-01-18T11:38:31.773Z,100.00
2019-01-18T11:41:01.750Z,100.00
2019-01-18T11:43:32.125Z,100.00
2019-01-18T11:46:03.189Z,100.00
2019-01-18T11:48:33.209Z,100.00
2019-01-18T11:51:03.091Z,100.00
2019-01-18T11:53:33.238Z,100.00
2019-01-18T11:56:03.386Z,100.00
2019-01-18T11:58:33.695Z,100.00
2019-01-18T12:01:03.633Z,100.00
2019-01-18T12:03:33.545Z,100.00
2019-01-18T12:06:03.454Z,100.00
2019-01-18T12:08:33.492Z,99.76
2019-01-18T12:11:03.401Z,98.56
2019-01-18T12:13:33.387Z,96.57
2019-01-18T12:16:03.707Z,96.67
2019-01-18T12:18:33.939Z,97.11
2019-01-18T12:21:03.859Z,96.35
2019-01-18T12:23:33.785Z,95.03
2019-01-18T12:26:03.687Z,94.45
2019-01-18T12:28:33.705Z,94.51
2019-01-18T12:31:03.857Z,92.04
2019-01-18T12:33:34.067Z,89.40
2019-01-18T12:36:04.044Z,87.55
2019-01-18T12:42:25.870Z,82.71
2019-01-18T12:44:55.767Z,80.71
2019-01-18T12:47:25.906Z,82.70
2019-01-18T12:49:56.250Z,84.30
2019-01-18T12:56:16.813Z,84.52
2019-01-18T12:58:46.747Z,83.83
2019-01-18T13:01:16.990Z,83.54
2019-01-18T13:03:46.885Z,82.61
2019-01-18T13:06:17.472Z,80.76
2019-01-18T13:08:47.546Z,80.08
2019-01-18T13:11:17.711Z,81.74
2019-01-18T13:13:47.660Z,82.85
2019-01-18T13:16:34.931Z,83.41
2019-01-18T13:19:12.964Z,87.99
2019-01-18T13:21:43.146Z,89.95
2019-01-18T13:24:13.032Z,89.90
2019-01-18T13:26:43.924Z,88.82
2019-01-18T13:29:13.859Z,90.19
2019-01-18T13:31:43.997Z,89.85
2019-01-18T13:34:14.196Z,89.97
2019-01-18T13:36:45.055Z,90.23
2019-01-18T13:39:14.961Z,89.06
2019-01-18T13:41:44.855Z,87.85
2019-01-18T13:44:17.911Z,89.03
2019-01-18T13:46:47.952Z,87.22
2019-01-18T13:49:18.141Z,86.43
2019-01-18T13:51:48.170Z,84.87
2019-01-18T13:54:18.333Z,84.40
2019-01-18T13:56:48.629Z,85.78
2019-01-18T13:59:18.754Z,84.99
2019-01-18T14:01:48.986Z,84.76
2019-01-18T14:04:19.207Z,85.10
2019-01-18T14:06:49.077Z,86.31
2019-01-18T14:09:19.265Z,88.29
2019-01-18T14:11:55.636Z,86.26
2019-01-18T14:14:21.790Z,86.24
2019-01-18T14:16:51.925Z,86.95
2019-01-18T14:19:21.840Z,86.40
2019-01-18T14:21:51.831Z,84.88
2019-01-18T14:24:21.781Z,85.26
2019-01-18T14:26:51.927Z,85.47
2019-01-18T14:29:21.894Z,86.73
2019-01-18T14:31:52.066Z,85.49
2019-01-18T14:34:22.066Z,83.53
2019-01-18T14:36:52.020Z,81.19
2019-01-18T14:39:22.155Z,81.82
2019-01-18T14:41:52.062Z,85.72
2019-01-18T14:44:22.763Z,85.10
2019-01-18T14:46:52.658Z,85.01
2019-01-18T14:49:22.798Z,85.38
2019-01-18T14:51:53.055Z,85.91
2019-01-18T14:54:23.111Z,86.42
2019-01-18T14:56:53.280Z,86.83
2019-01-18T14:59:24.055Z,83.85
2019-01-18T15:01:54.641Z,83.84
2019-01-18T15:04:24.760Z,83.42
2019-01-18T15:06:54.973Z,84.56
2019-01-18T15:09:25.004Z,85.19
2019-01-18T15:11:56.264Z,84.61
2019-01-18T15:14:26.681Z,86.34
2019-01-18T15:20:48.022Z,86.89
2019-01-18T15:41:21.028Z,96.38
2019-01-18T15:43:51.315Z,97.44
2019-01-18T15:46:21.393Z,98.46
2019-01-18T15:48:51.613Z,99.45
2019-01-18T15:51:21.793Z,100.00
2019-01-18T15:53:51.719Z,100.00
2019-01-18T15:56:21.780Z,100.00
2019-01-18T15:58:51.994Z,100.00
2019-01-18T16:01:22.025Z,100.00
2019-01-18T16:03:51.936Z,100.00
2019-01-18T16:06:22.093Z,100.00
2019-01-18T16:08:52.550Z,100.00
2019-01-18T16:11:22.481Z,100.00
2019-01-18T16:13:52.624Z,100.00
2019-01-18T16:16:32.605Z,100.00
2019-01-18T16:19:03.041Z,100.00
2019-01-18T16:21:35.452Z,100.00
2019-01-18T16:24:05.966Z,100.00
2019-01-18T16:26:37.319Z,100.00
2019-01-18T16:29:07.325Z,100.00
2019-01-18T16:31:37.347Z,100.00
2019-01-18T16:34:07.357Z,100.00
2019-01-18T16:36:37.403Z,100.00
2019-01-18T16:39:10.601Z,100.00
2019-01-18T16:41:41.640Z,100.00
2019-01-18T16:44:11.657Z,100.00
2019-01-18T16:46:42.619Z,100.00
2019-01-18T16:49:12.768Z,100.00
2019-01-18T16:51:42.647Z,100.00
2019-01-18T16:54:13.138Z,100.00
2019-01-18T16:56:43.306Z,100.00
2019-01-18T16:59:13.541Z,100.00
2019-01-18T17:01:43.772Z,100.00
2019-01-18T17:04:14.061Z,100.00
2019-01-18T17:06:44.593Z,100.00
2019-01-18T17:09:14.620Z,100.00
2019-01-18T17:11:44.786Z,100.00
2019-01-18T17:14:15.040Z,100.00
2019-01-18T17:16:45.153Z,100.00
2019-01-18T17:19:17.030Z,100.00
2019-01-18T17:21:47.264Z,100.00
2019-01-18T17:24:17.408Z,100.00
2019-01-18T17:26:47.847Z,100.00
2019-01-18T17:29:17.750Z,100.00
2019-01-18T17:31:47.683Z,100.00
2019-01-18T17:34:17.898Z,100.00
2019-01-18T17:36:59.871Z,100.00
2019-01-18T17:40:21.772Z,100.00
2019-01-18T17:43:13.392Z,100.00
2019-01-18T17:46:32.992Z,100.00
2019-01-18T17:49:48.348Z,100.00
2019-01-18T17:53:11.501Z,100.00
2019-01-18T17:56:34.633Z,100.00
2019-01-18T17:59:50.559Z,100.00
2019-01-18T18:03:24.260Z,100.00
2019-01-18T18:06:47.852Z,100.00
2019-01-18T18:10:06.145Z,100.00
2019-01-18T18:13:09.909Z,100.00
2019-01-18T18:17:01.279Z,100.00
2019-01-18T18:20:12.463Z,100.00
2019-01-18T18:23:54.286Z,100.00
2019-01-18T18:27:16.593Z,100.00
2019-01-18T18:30:27.586Z,100.00
2019-01-18T18:33:50.619Z,100.00
2019-01-18T18:37:11.644Z,100.00
2019-01-18T18:40:41.630Z,100.00
2019-01-18T18:43:41.888Z,100.00
2019-01-18T18:47:00.745Z,100.00
2019-01-18T18:50:14.842Z,100.00
2019-01-18T18:53:31.160Z,100.00
2019-01-18T18:56:30.306Z,100.00
2019-01-18T18:59:23.936Z,100.00
2019-01-18T19:02:42.946Z,100.00
2019-01-18T19:05:42.985Z,100.00
2019-01-18T19:08:59.931Z,100.00
2019-01-18T19:12:04.176Z,100.00
2019-01-18T19:16:07.746Z,100.00
2019-01-18T19:19:02.919Z,100.00
2019-01-18T19:22:27.791Z,100.00
2019-01-18T19:25:36.384Z,100.00
2019-01-18T19:28:47.340Z,100.00
2019-01-18T19:32:53.922Z,100.00
2019-01-18T19:36:13.969Z,100.00
2019-01-18T19:39:43.050Z,100.00
2019-01-18T19:43:16.164Z,100.00
2019-01-18T19:46:33.071Z,100.00
2019-01-18T19:50:01.672Z,100.00
2019-01-18T19:53:03.717Z,100.00
2019-01-18T19:56:30.335Z,100.00
2019-01-18T19:59:45.649Z,100.00
2019-01-18T20:02:56.115Z,100.00
2019-01-18T20:06:21.884Z,100.00
2019-01-18T20:10:01.965Z,100.00
2019-01-18T20:13:20.541Z,100.00
2019-01-18T20:16:51.297Z,100.00
2019-01-18T20:20:30.322Z,100.00
2019-01-18T20:24:04.105Z,100.00
2019-01-18T20:27:34.673Z,100.00
2019-01-18T20:31:06.324Z,100.00
2019-01-18T20:34:30.280Z,100.00
2019-01-18T20:37:53.151Z,100.00
2019-01-18T20:41:15.407Z,100.00
2019-01-18T20:44:20.365Z,100.00
2019-01-18T20:47:48.535Z,100.00
2019-01-18T20:50:35.614Z,100.00
2019-01-18T20:54:01.001Z,100.00
2019-01-18T20:57:06.083Z,100.00
2019-01-18T21:00:07.116Z,100.00
2019-01-18T21:03:31.564Z,100.00
2019-01-18T21:06:31.858Z,100.00
2019-01-18T21:09:38.403Z,100.00
2019-01-18T21:12:39.159Z,100.00
2019-01-18T21:16:04.893Z,100.00
2019-01-18T21:19:08.364Z,100.00
2019-01-18T21:23:01.089Z,100.00
2019-01-18T21:26:01.409Z,100.00
2019-01-18T21:29:20.938Z,100.00
2019-01-18T21:32:55.415Z,100.00
2019-01-18T21:36:24.651Z,100.00
2019-01-18T21:40:06.966Z,100.00
2019-01-18T21:43:31.453Z,100.00
2019-01-18T21:47:07.993Z,100.00
2019-01-18T21:50:03.236Z,100.00
2019-01-18T21:53:27.186Z,100.00
2019-01-18T21:56:46.059Z,100.00
2019-01-18T21:59:57.890Z,100.00
2019-01-18T22:03:07.663Z,100.00
2019-01-18T22:06:39.983Z,100.00
2019-01-18T22:10:05.738Z,100.00
2019-01-18T22:13:29.000Z,100.00
2019-01-18T22:17:02.921Z,100.00
2019-01-18T22:20:44.998Z,100.00
2019-01-18T22:23:52.360Z,100.00
2019-01-18T22:27:08.016Z,100.00
2019-01-18T22:30:43.056Z,100.00
2019-01-18T22:34:03.269Z,100.00
2019-01-18T22:37:24.797Z,100.00
2019-01-18T22:40:48.818Z,100.00
2019-01-18T22:44:32.703Z,100.00
2019-01-18T22:47:55.949Z,100.00
2019-01-18T22:51:20.482Z,100.00
2019-01-18T22:54:53.642Z,100.00
2019-01-18T22:57:55.614Z,100.00
2019-01-18T23:01:18.857Z,100.00
2019-01-18T23:04:10.691Z,100.00
2019-01-18T23:07:40.395Z,100.00
2019-01-18T23:11:21.175Z,100.00
2019-01-18T23:14:23.981Z,100.00
2019-01-18T23:17:36.169Z,100.00
2019-01-18T23:21:12.808Z,100.00
2019-01-18T23:24:18.073Z,100.00
2019-01-18T23:27:30.711Z,100.00
2019-01-18T23:30:23.812Z,100.00
2019-01-18T23:33:44.902Z,100.00
2019-01-18T23:36:50.612Z,100.00
2019-01-18T23:40:14.601Z,100.00
2019-01-18T23:43:32.499Z,100.00
2019-01-18T23:47:03.471Z,100.00
2019-01-18T23:50:16.438Z,100.00
2019-01-18T23:53:49.445Z,100.00
2019-01-18T23:57:24.729Z,100.00
