createdAt,value
2022-11-05T00:00:37.467Z,84.61
2022-11-05T00:01:43.140Z,85.33
2022-11-05T00:02:48.853Z,85.82
2022-11-05T00:03:54.719Z,84.22
2022-11-05T00:05:00.318Z,84.13
2022-11-05T00:06:07.837Z,83.95
2022-11-05T00:07:13.888Z,84.20
2022-11-05T00:08:22.147Z,83.75
2022-11-05T00:09:28.071Z,84.62
2022-11-05T00:10:26.275Z,83.93
2022-11-05T00:11:17.856Z,84.09
2022-11-05T00:12:31.925Z,84.26
2022-11-05T00:13:37.621Z,83.76
2022-11-05T00:14:43.285Z,84.30
2022-11-05T00:15:48.852Z,83.89
2022-11-05T00:16:44.783Z,84.58
2022-11-05T00:17:31.968Z,84.13
2022-11-05T00:18:18.911Z,83.71
2022-11-05T00:19:10.260Z,84.51
2022-11-05T00:19:57.243Z,84.00
2022-11-05T00:20:44.323Z,83.57
2022-11-05T00:21:49.833Z,83.72
2022-11-05T00:22:55.521Z,84.28
2022-11-05T00:24:01.184Z,84.65
2022-11-05T00:25:06.885Z,84.23
2022-11-05T00:25:56.396Z,83.51
2022-11-05T00:26:43.245Z,83.70
2022-11-05T00:27:33.393Z,84.67
2022-11-05T00:28:20.380Z,85.54
2022-11-05T00:29:07.301Z,85.28
2022-11-05T00:29:54.334Z,84.63
2022-11-05T00:30:41.279Z,85.04
2022-11-05T00:31:28.663Z,84.76
2022-11-05T00:32:15.675Z,83.36
2022-11-05T00:33:03.668Z,83.54
2022-11-05T00:33:50.574Z,83.06
2022-11-05T00:34:37.575Z,83.02
2022-11-05T00:35:24.540Z,83.81
2022-11-05T00:36:11.938Z,83.48
2022-11-05T00:36:58.876Z,83.56
2022-11-05T00:37:50.096Z,84.17
2022-11-05T00:38:37.741Z,84.59
2022-11-05T00:39:24.726Z,84.69
2022-11-05T00:40:12.632Z,84.35
2022-11-05T00:41:00.011Z,84.49
2022-11-05T00:42:06.939Z,83.82
2022-11-05T00:43:12.650Z,84.51
2022-11-05T00:44:18.556Z,82.93
2022-11-05T00:45:06.745Z,83.26
2022-11-05T00:45:53.714Z,83.77
2022-11-05T00:46:40.663Z,83.34
2022-11-05T00:47:46.336Z,83.13
2022-11-05T00:48:51.927Z,83.92
2022-11-05T00:49:38.850Z,83.94
2022-11-05T00:50:25.818Z,83.17
2022-11-05T00:51:12.703Z,83.38
2022-11-05T00:52:18.143Z,83.65
2022-11-05T00:53:05.403Z,83.79
2022-11-05T00:53:52.370Z,84.21
2022-11-05T00:54:39.229Z,84.76
2022-11-05T00:55:40.466Z,84.18
2022-11-05T00:56:27.393Z,84.11
2022-11-05T00:57:14.292Z,83.56
2022-11-05T00:58:02.845Z,83.74
2022-11-05T00:58:49.725Z,83.76
2022-11-05T00:59:36.576Z,83.79
2022-11-05T01:00:24.899Z,84.09
2022-11-05T01:01:12.330Z,83.94
2022-11-05T01:01:59.908Z,84.36
2022-11-05T01:02:47.164Z,84.70
2022-11-05T01:03:36.818Z,84.94
2022-11-05T01:04:23.794Z,85.17
2022-11-05T01:05:10.817Z,85.18
2022-11-05T01:06:00.452Z,85.00
2022-11-05T01:06:47.351Z,84.74
2022-11-05T01:07:34.259Z,84.02
2022-11-05T01:08:22.834Z,83.87
2022-11-05T01:09:09.772Z,83.91
2022-11-05T01:09:56.795Z,83.99
2022-11-05T01:10:46.352Z,84.43
2022-11-05T01:11:33.619Z,84.56
2022-11-05T01:12:20.653Z,85.38
2022-11-05T01:13:12.748Z,85.66
2022-11-05T01:14:05.473Z,86.45
2022-11-05T01:14:52.411Z,86.48
2022-11-05T01:15:39.413Z,86.30
2022-11-05T01:16:26.344Z,85.12
2022-11-05T01:17:13.219Z,84.70
2022-11-05T01:18:00.216Z,84.55
2022-11-05T01:18:47.243Z,84.82
2022-11-05T01:19:34.306Z,85.75
2022-11-05T01:20:21.257Z,86.24
2022-11-05T01:21:16.100Z,86.71
2022-11-05T01:22:03.035Z,86.08
2022-11-05T01:22:49.965Z,85.94
2022-11-05T01:23:36.926Z,85.97
2022-11-05T01:24:23.810Z,86.12
2022-11-05T01:25:10.868Z,85.88
2022-11-05T01:25:59.043Z,85.53
2022-11-05T01:26:46.023Z,85.19
2022-11-05T01:27:32.960Z,84.73
2022-11-05T01:28:19.897Z,85.19
2022-11-05T01:29:06.870Z,85.23
2022-11-05T01:29:53.871Z,85.49
2022-11-05T01:30:40.967Z,85.43
2022-11-05T01:31:29.418Z,85.11
2022-11-05T01:32:16.373Z,84.68
2022-11-05T01:33:03.765Z,85.22
2022-11-05T01:33:51.332Z,85.36
2022-11-05T01:34:38.321Z,85.25
2022-11-05T01:35:25.320Z,85.67
2022-11-05T01:36:12.885Z,85.79
2022-11-05T01:36:59.851Z,85.54
2022-11-05T01:37:47.474Z,85.82
2022-11-05T01:38:34.775Z,85.40
2022-11-05T01:39:21.660Z,85.06
2022-11-05T01:40:12.549Z,85.31
2022-11-05T01:40:59.547Z,85.80
2022-11-05T01:41:46.570Z,85.33
2022-11-05T01:42:34.049Z,85.27
2022-11-05T01:43:23.918Z,84.80
2022-11-05T01:44:48.292Z,84.96
2022-11-05T01:45:35.381Z,85.42
2022-11-05T01:46:26.462Z,85.65
2022-11-05T01:47:32.798Z,86.22
2022-11-05T01:48:33.623Z,85.60
2022-11-05T01:49:23.353Z,86.27
2022-11-05T01:50:31.599Z,87.30
2022-11-05T01:51:21.935Z,86.62
2022-11-05T01:52:08.910Z,86.31
2022-11-05T01:53:03.853Z,86.22
2022-11-05T01:53:55.827Z,86.13
2022-11-05T01:54:42.766Z,86.49
2022-11-05T01:55:32.162Z,86.35
2022-11-05T01:56:23.002Z,86.46
2022-11-05T01:57:10.712Z,86.58
2022-11-05T01:57:59.245Z,86.71
2022-11-05T01:59:10.029Z,86.40
2022-11-05T01:59:59.202Z,85.94
2022-11-05T02:00:46.121Z,86.49
2022-11-05T02:01:33.481Z,86.52
2022-11-05T02:02:20.709Z,86.56
2022-11-05T02:03:08.114Z,86.35
2022-11-05T02:03:58.546Z,87.10
2022-11-05T02:04:49.809Z,86.74
2022-11-05T02:05:37.019Z,86.65
2022-11-05T02:06:25.340Z,86.85
2022-11-05T02:07:12.568Z,86.63
2022-11-05T02:07:59.883Z,86.20
2022-11-05T02:09:03.951Z,86.66
2022-11-05T02:10:02.541Z,86.27
2022-11-05T02:10:49.919Z,86.76
2022-11-05T02:11:36.848Z,87.35
2022-11-05T02:12:24.372Z,87.45
2022-11-05T02:13:11.590Z,87.52
2022-11-05T02:13:58.740Z,87.19
2022-11-05T02:14:45.749Z,86.82
2022-11-05T02:15:58.008Z,87.68
2022-11-05T02:16:49.559Z,87.02
2022-11-05T02:17:48.518Z,86.38
2022-11-05T02:18:47.935Z,86.55
2022-11-05T02:19:53.756Z,87.11
2022-11-05T02:20:59.593Z,86.19
2022-11-05T02:22:05.281Z,86.18
2022-11-05T02:23:04.351Z,86.68
2022-11-05T02:24:07.958Z,87.26
2022-11-05T02:25:11.146Z,87.17
2022-11-05T02:26:05.521Z,87.35
2022-11-05T02:27:05.256Z,87.76
2022-11-05T02:28:13.850Z,88.01
2022-11-05T02:29:37.970Z,87.83
2022-11-05T02:30:26.453Z,87.73
2022-11-05T02:31:18.052Z,88.09
2022-11-05T02:32:34.085Z,87.47
2022-11-05T02:33:56.992Z,87.06
2022-11-05T02:34:57.831Z,87.02
2022-11-05T02:36:03.197Z,87.46
2022-11-05T02:37:05.377Z,87.66
2022-11-05T02:37:57.031Z,87.17
2022-11-05T02:38:56.193Z,87.25
2022-11-05T02:39:59.223Z,87.19
2022-11-05T02:41:06.534Z,87.30
2022-11-05T02:42:21.138Z,87.55
2022-11-05T02:43:25.166Z,87.30
2022-11-05T02:44:15.474Z,87.35
2022-11-05T02:45:21.568Z,86.89
2022-11-05T02:46:46.374Z,86.79
2022-11-05T02:48:02.573Z,87.21
2022-11-05T02:48:59.780Z,87.93
2022-11-05T02:50:10.806Z,87.69
2022-11-05T02:51:16.058Z,88.13
2022-11-05T02:52:11.225Z,87.71
2022-11-05T02:53:00.227Z,87.54
2022-11-05T02:53:57.700Z,86.87
2022-11-05T02:54:54.557Z,87.51
2022-11-05T02:55:54.728Z,87.55
2022-11-05T02:56:45.653Z,87.67
2022-11-05T02:57:35.841Z,87.74
2022-11-05T02:58:23.021Z,87.95
2022-11-05T02:59:09.913Z,87.90
2022-11-05T03:00:07.205Z,87.08
2022-11-05T03:00:55.618Z,87.21
2022-11-05T03:01:44.463Z,87.11
2022-11-05T03:02:31.797Z,87.12
2022-11-05T03:03:30.032Z,87.56
2022-11-05T03:04:18.145Z,87.61
2022-11-05T03:05:05.635Z,87.10
2022-11-05T03:06:12.397Z,87.83
2022-11-05T03:07:20.890Z,87.30
2022-11-05T03:08:17.200Z,87.61
2022-11-05T03:09:07.078Z,88.17
2022-11-05T03:10:03.147Z,87.44
2022-11-05T03:11:00.157Z,87.52
2022-11-05T03:12:05.837Z,87.89
2022-11-05T03:13:10.237Z,88.01
2022-11-05T03:14:07.454Z,88.08
2022-11-05T03:15:15.899Z,87.76
2022-11-05T03:16:18.909Z,88.18
2022-11-05T03:17:38.390Z,88.21
2022-11-05T03:18:29.340Z,88.26
2022-11-05T03:19:31.490Z,87.89
2022-11-05T03:20:39.454Z,88.25
2022-11-05T03:22:05.792Z,88.59
2022-11-05T03:22:58.844Z,89.03
2022-11-05T03:23:54.862Z,89.28
2022-11-05T03:24:47.091Z,88.76
2022-11-05T03:25:37.988Z,87.86
2022-11-05T03:26:32.381Z,87.59
2022-11-05T03:27:23.784Z,87.08
2022-11-05T03:28:11.489Z,87.53
2022-11-05T03:29:11.141Z,87.67
2022-11-05T03:30:06.841Z,87.63
2022-11-05T03:30:56.320Z,87.60
2022-11-05T03:31:44.757Z,87.87
2022-11-05T03:32:34.652Z,88.42
2022-11-05T03:33:24.981Z,88.80
2022-11-05T03:34:13.169Z,88.83
2022-11-05T03:35:08.044Z,88.85
2022-11-05T03:36:01.390Z,89.17
2022-11-05T03:36:51.944Z,88.80
2022-11-05T03:37:40.069Z,88.75
2022-11-05T03:38:34.119Z,89.07
2022-11-05T03:39:27.831Z,89.01
2022-11-05T03:40:15.623Z,88.91
2022-11-05T03:41:06.434Z,88.83
2022-11-05T03:41:54.243Z,88.52
2022-11-05T03:42:44.370Z,88.54
2022-11-05T03:43:36.082Z,89.07
2022-11-05T03:44:28.243Z,88.91
2022-11-05T03:45:19.662Z,88.80
2022-11-05T03:46:15.811Z,89.30
2022-11-05T03:47:07.802Z,89.35
2022-11-05T03:47:58.221Z,89.39
2022-11-05T03:48:48.534Z,89.30
2022-11-05T03:49:41.819Z,89.43
2022-11-05T03:50:41.419Z,89.18
2022-11-05T03:51:59.463Z,88.43
2022-11-05T03:52:51.869Z,88.66
2022-11-05T03:53:50.505Z,89.30
2022-11-05T03:54:37.548Z,89.72
2022-11-05T03:55:27.956Z,89.92
2022-11-05T03:56:23.404Z,90.16
2022-11-05T03:57:19.077Z,89.76
2022-11-05T03:58:06.497Z,89.35
2022-11-05T03:58:58.666Z,89.17
2022-11-05T03:59:48.174Z,89.20
2022-11-05T04:00:35.587Z,88.97
2022-11-05T04:01:22.951Z,89.09
2022-11-05T04:02:11.598Z,88.91
2022-11-05T04:02:58.825Z,88.59
2022-11-05T04:03:45.920Z,88.72
2022-11-05T04:04:32.956Z,89.24
2022-11-05T04:05:19.921Z,89.31
2022-11-05T04:06:26.789Z,88.70
2022-11-05T04:07:32.630Z,88.91
2022-11-05T04:08:38.261Z,89.26
2022-11-05T04:09:43.871Z,89.33
2022-11-05T04:11:06.356Z,88.87
2022-11-05T04:12:11.991Z,89.09
2022-11-05T04:13:17.503Z,89.16
2022-11-05T04:14:04.561Z,88.93
2022-11-05T04:14:51.556Z,89.18
2022-11-05T04:15:56.795Z,89.41
2022-11-05T04:17:02.161Z,89.68
2022-11-05T04:17:49.125Z,89.74
2022-11-05T04:18:36.961Z,89.83
2022-11-05T04:19:42.595Z,89.76
2022-11-05T04:20:48.267Z,89.75
2022-11-05T04:21:54.115Z,89.93
2022-11-05T04:22:59.754Z,89.92
2022-11-05T04:24:05.626Z,90.08
2022-11-05T04:24:52.612Z,90.01
2022-11-05T04:25:39.698Z,90.02
2022-11-05T04:26:26.688Z,90.22
2022-11-05T04:27:13.543Z,90.42
2022-11-05T04:28:00.943Z,90.61
2022-11-05T04:29:07.997Z,90.59
2022-11-05T04:30:13.832Z,90.79
2022-11-05T04:31:01.084Z,90.58
2022-11-05T04:31:48.022Z,90.41
2022-11-05T04:32:34.996Z,90.24
2022-11-05T04:33:21.893Z,90.40
2022-11-05T04:34:09.144Z,90.08
2022-11-05T04:34:56.110Z,90.14
2022-11-05T04:35:48.014Z,89.97
2022-11-05T04:36:34.998Z,89.99
2022-11-05T04:37:21.905Z,89.87
2022-11-05T04:38:11.760Z,89.15
2022-11-05T04:38:58.596Z,89.06
2022-11-05T04:39:45.592Z,88.98
2022-11-05T04:40:32.769Z,88.86
2022-11-05T04:41:19.712Z,88.47
2022-11-05T04:42:06.576Z,88.65
2022-11-05T04:42:55.545Z,89.16
2022-11-05T04:43:42.792Z,89.63
2022-11-05T04:44:29.709Z,89.70
2022-11-05T04:45:16.761Z,89.87
2022-11-05T04:46:03.745Z,89.75
2022-11-05T04:46:50.734Z,89.78
2022-11-05T04:47:37.727Z,89.92
2022-11-05T04:48:24.709Z,90.05
2022-11-05T04:49:11.687Z,89.99
2022-11-05T04:49:58.658Z,90.31
2022-11-05T04:50:45.999Z,90.20
2022-11-05T04:51:33.092Z,89.96
2022-11-05T04:52:19.991Z,89.94
2022-11-05T04:53:06.996Z,89.77
2022-11-05T04:53:54.643Z,89.78
2022-11-05T04:54:41.633Z,89.82
2022-11-05T04:55:28.885Z,90.01
2022-11-05T04:56:19.931Z,89.88
2022-11-05T04:57:06.883Z,90.29
2022-11-05T04:57:54.888Z,90.69
2022-11-05T04:58:42.654Z,90.45
2022-11-05T04:59:29.648Z,90.37
2022-11-05T05:00:17.693Z,90.45
2022-11-05T05:01:04.692Z,90.79
2022-11-05T05:01:53.254Z,91.01
2022-11-05T05:02:40.334Z,90.97
2022-11-05T05:03:27.404Z,91.09
2022-11-05T05:04:14.820Z,90.75
2022-11-05T05:05:02.473Z,90.72
2022-11-05T05:05:52.894Z,90.41
2022-11-05T05:06:40.705Z,90.03
2022-11-05T05:07:28.725Z,90.04
2022-11-05T05:08:15.723Z,90.09
2022-11-05T05:09:02.605Z,90.40
2022-11-05T05:09:49.763Z,90.73
2022-11-05T05:10:37.109Z,90.56
2022-11-05T05:11:24.015Z,90.69
2022-11-05T05:12:10.941Z,91.01
2022-11-05T05:12:57.895Z,90.13
2022-11-05T05:13:45.550Z,89.64
2022-11-05T05:14:32.596Z,89.29
2022-11-05T05:15:19.800Z,89.30
2022-11-05T05:16:09.153Z,88.96
2022-11-05T05:16:56.070Z,89.21
2022-11-05T05:17:43.030Z,89.79
2022-11-05T05:18:29.939Z,90.25
2022-11-05T05:19:16.960Z,90.41
2022-11-05T05:20:22.510Z,90.22
2022-11-05T05:21:28.246Z,89.90
2022-11-05T05:22:15.188Z,90.13
2022-11-05T05:23:02.275Z,89.83
2022-11-05T05:23:49.232Z,89.99
2022-11-05T05:24:36.066Z,90.25
2022-11-05T05:25:23.445Z,90.46
2022-11-05T05:26:10.566Z,90.69
2022-11-05T05:26:57.480Z,90.85
2022-11-05T05:27:44.425Z,90.76
2022-11-05T05:28:31.357Z,89.99
2022-11-05T05:29:18.518Z,89.68
2022-11-05T05:30:05.951Z,89.60
2022-11-05T05:30:58.513Z,89.54
2022-11-05T05:31:45.682Z,89.68
2022-11-05T05:32:32.612Z,89.77
2022-11-05T05:33:19.724Z,89.87
2022-11-05T05:34:08.228Z,90.20
2022-11-05T05:34:55.194Z,90.10
2022-11-05T05:35:42.044Z,89.47
2022-11-05T05:36:29.770Z,89.61
2022-11-05T05:37:17.090Z,89.22
2022-11-05T05:38:04.083Z,89.43
2022-11-05T05:38:51.381Z,89.33
2022-11-05T05:39:38.451Z,89.11
2022-11-05T05:40:25.397Z,89.30
2022-11-05T05:41:12.512Z,89.85
2022-11-05T05:41:59.474Z,90.87
2022-11-05T05:42:46.347Z,90.98
2022-11-05T05:43:34.183Z,90.31
2022-11-05T05:44:21.567Z,90.39
2022-11-05T05:45:08.836Z,90.63
2022-11-05T05:45:57.515Z,90.83
2022-11-05T05:46:44.496Z,90.74
2022-11-05T05:47:31.436Z,90.85
2022-11-05T05:48:18.454Z,90.77
2022-11-05T05:49:09.609Z,90.56
2022-11-05T05:49:59.217Z,90.08
2022-11-05T05:50:46.109Z,90.03
2022-11-05T05:51:32.971Z,90.05
2022-11-05T05:52:20.125Z,90.39
2022-11-05T05:53:07.399Z,90.40
2022-11-05T05:53:55.166Z,89.91
2022-11-05T05:54:43.131Z,89.61
2022-11-05T05:55:30.146Z,89.45
2022-11-05T05:56:19.615Z,89.54
2022-11-05T05:57:06.570Z,88.91
2022-11-05T05:57:54.480Z,88.72
2022-11-05T05:58:42.008Z,88.84
2022-11-05T05:59:28.913Z,88.82
2022-11-05T06:00:16.272Z,89.26
2022-11-05T06:01:05.448Z,88.93
2022-11-05T06:01:52.571Z,89.11
2022-11-05T06:02:39.927Z,89.10
2022-11-05T06:03:27.005Z,89.13
2022-11-05T06:04:14.056Z,89.13
2022-11-05T06:05:01.051Z,88.66
2022-11-05T06:05:47.940Z,88.59
2022-11-05T06:06:34.924Z,88.25
2022-11-05T06:07:21.904Z,87.62
2022-11-05T06:08:08.883Z,87.59
2022-11-05T06:08:56.476Z,87.78
2022-11-05T06:09:43.604Z,88.02
2022-11-05T06:10:30.593Z,88.25
2022-11-05T06:11:17.613Z,87.74
2022-11-05T06:12:04.939Z,87.68
2022-11-05T06:12:51.875Z,87.52
2022-11-05T06:13:38.834Z,88.23
2022-11-05T06:14:25.858Z,88.22
2022-11-05T06:15:12.820Z,88.65
2022-11-05T06:16:03.893Z,88.30
2022-11-05T06:16:50.735Z,88.00
2022-11-05T06:17:37.842Z,88.10
2022-11-05T06:18:24.801Z,88.45
2022-11-05T06:19:11.815Z,88.37
2022-11-05T06:19:58.866Z,87.78
2022-11-05T06:20:45.838Z,87.81
2022-11-05T06:21:32.825Z,87.25
2022-11-05T06:22:19.781Z,87.03
2022-11-05T06:23:07.035Z,87.15
2022-11-05T06:23:54.115Z,87.08
2022-11-05T06:24:41.066Z,87.00
2022-11-05T06:25:28.028Z,87.12
2022-11-05T06:26:17.097Z,87.11
2022-11-05T06:27:04.191Z,87.07
2022-11-05T06:27:51.134Z,86.68
2022-11-05T06:28:38.104Z,86.47
2022-11-05T06:29:25.096Z,85.44
2022-11-05T06:30:12.302Z,85.42
2022-11-05T06:30:59.727Z,85.37
2022-11-05T06:31:46.614Z,85.76
2022-11-05T06:32:33.534Z,85.39
2022-11-05T06:33:20.405Z,85.46
2022-11-05T06:34:07.488Z,85.62
2022-11-05T06:34:54.437Z,86.50
2022-11-05T06:35:41.439Z,85.86
2022-11-05T06:36:28.426Z,85.99
2022-11-05T06:37:15.375Z,86.24
2022-11-05T06:38:02.576Z,85.73
2022-11-05T06:38:49.492Z,85.87
2022-11-05T06:39:37.280Z,86.09
2022-11-05T06:40:24.189Z,86.01
2022-11-05T06:41:11.275Z,85.72
2022-11-05T06:42:17.149Z,85.94
2022-11-05T06:43:05.151Z,86.19
2022-11-05T06:43:52.126Z,85.51
2022-11-05T06:44:39.054Z,85.21
2022-11-05T06:45:26.038Z,85.36
2022-11-05T06:46:13.111Z,85.40
2022-11-05T06:47:00.583Z,85.34
2022-11-05T06:47:47.800Z,85.10
2022-11-05T06:48:34.938Z,84.75
2022-11-05T06:49:24.928Z,85.24
2022-11-05T06:50:11.949Z,84.61
2022-11-05T06:50:58.962Z,83.87
2022-11-05T06:51:45.891Z,84.03
2022-11-05T06:52:37.007Z,84.30
2022-11-05T06:53:26.986Z,84.56
2022-11-05T06:54:14.030Z,84.12
2022-11-05T06:55:00.903Z,84.08
2022-11-05T06:55:48.286Z,83.87
2022-11-05T06:56:35.299Z,83.32
2022-11-05T06:57:22.237Z,83.21
2022-11-05T06:58:09.247Z,83.46
2022-11-05T06:58:56.128Z,83.90
2022-11-05T06:59:43.265Z,83.34
2022-11-05T07:00:30.472Z,83.08
2022-11-05T07:01:17.886Z,83.23
2022-11-05T07:02:05.120Z,83.16
2022-11-05T07:02:52.269Z,83.47
2022-11-05T07:03:39.693Z,83.43
2022-11-05T07:04:26.646Z,83.00
2022-11-05T07:05:14.498Z,82.80
2022-11-05T07:06:03.123Z,82.64
2022-11-05T07:06:50.091Z,82.98
2022-11-05T07:07:42.386Z,82.38
2022-11-05T07:08:33.986Z,82.35
2022-11-05T07:09:20.882Z,82.02
2022-11-05T07:10:10.036Z,81.21
2022-11-05T07:10:56.947Z,81.58
2022-11-05T07:11:43.958Z,82.16
2022-11-05T07:12:31.019Z,81.77
2022-11-05T07:13:17.921Z,81.24
2022-11-05T07:14:04.812Z,81.50
2022-11-05T07:14:51.889Z,81.88
2022-11-05T07:15:38.859Z,81.60
2022-11-05T07:16:25.824Z,81.82
2022-11-05T07:17:12.733Z,81.88
2022-11-05T07:18:00.774Z,81.42
2022-11-05T07:18:47.955Z,82.09
2022-11-05T07:19:35.275Z,81.45
2022-11-05T07:20:22.186Z,80.94
2022-11-05T07:21:09.084Z,81.03
2022-11-05T07:21:56.017Z,80.93
2022-11-05T07:22:43.472Z,80.49
2022-11-05T07:23:30.514Z,81.05
2022-11-05T07:24:17.498Z,80.79
2022-11-05T07:25:05.848Z,80.08
2022-11-05T07:25:53.112Z,80.17
2022-11-05T07:26:40.181Z,79.86
2022-11-05T07:27:27.147Z,80.24
2022-11-05T07:28:14.742Z,80.24
2022-11-05T07:29:01.817Z,79.30
2022-11-05T07:29:48.665Z,79.48
2022-11-05T07:30:36.536Z,78.86
2022-11-05T07:31:23.828Z,78.92
2022-11-05T07:32:10.876Z,78.69
2022-11-05T07:32:58.114Z,80.01
2022-11-05T07:33:45.028Z,78.03
2022-11-05T07:34:32.760Z,77.79
2022-11-05T07:35:19.721Z,78.72
2022-11-05T07:36:07.023Z,78.57
2022-11-05T07:36:53.986Z,78.01
2022-11-05T07:37:44.960Z,78.22
2022-11-05T07:38:31.881Z,78.17
2022-11-05T07:39:18.862Z,78.01
2022-11-05T07:40:06.355Z,78.11
2022-11-05T07:40:53.451Z,78.16
2022-11-05T07:41:40.616Z,78.77
2022-11-05T07:42:27.536Z,77.58
2022-11-05T07:43:14.838Z,77.87
2022-11-05T07:44:03.566Z,78.29
2022-11-05T07:44:50.542Z,78.13
2022-11-05T07:45:37.570Z,77.47
2022-11-05T07:46:24.628Z,77.27
2022-11-05T07:47:11.568Z,76.93
2022-11-05T07:48:01.013Z,77.00
2022-11-05T07:48:47.952Z,76.65
2022-11-05T07:49:34.990Z,76.96
2022-11-05T07:50:23.602Z,76.47
2022-11-05T07:51:10.706Z,77.21
2022-11-05T07:51:57.698Z,77.39
2022-11-05T07:52:45.385Z,77.57
2022-11-05T07:53:32.269Z,78.44
2022-11-05T07:54:19.257Z,77.16
2022-11-05T07:55:06.992Z,77.59
2022-11-05T07:55:54.106Z,77.61
2022-11-05T07:56:41.130Z,76.77
2022-11-05T07:57:28.180Z,77.26
2022-11-05T07:58:15.067Z,76.93
2022-11-05T07:59:02.205Z,76.71
2022-11-05T07:59:49.170Z,77.10
2022-11-05T08:00:36.211Z,77.08
2022-11-05T08:01:23.471Z,77.29
2022-11-05T08:02:11.684Z,77.08
2022-11-05T08:03:07.716Z,75.89
2022-11-05T08:03:55.501Z,75.00
2022-11-05T08:04:42.913Z,75.58
2022-11-05T08:05:30.844Z,75.85
2022-11-05T08:06:17.781Z,76.25
2022-11-05T08:07:04.823Z,76.39
2022-11-05T08:07:54.135Z,76.72
2022-11-05T08:08:41.075Z,76.79
2022-11-05T08:09:27.960Z,76.02
2022-11-05T08:10:14.788Z,75.52
2022-11-05T08:11:10.204Z,75.92
2022-11-05T08:12:02.665Z,76.07
2022-11-05T08:12:50.983Z,76.23
2022-11-05T08:13:38.482Z,76.10
2022-11-05T08:14:25.406Z,75.89
2022-11-05T08:15:12.315Z,76.38
2022-11-05T08:16:00.430Z,75.88
2022-11-05T08:16:47.421Z,75.62
2022-11-05T08:17:34.619Z,75.41
2022-11-05T08:18:21.929Z,74.87
2022-11-05T08:19:08.905Z,74.79
2022-11-05T08:19:56.093Z,75.49
2022-11-05T08:20:44.268Z,76.11
2022-11-05T08:21:31.102Z,75.18
2022-11-05T08:22:18.148Z,75.71
2022-11-05T08:23:05.518Z,75.35
2022-11-05T08:23:52.512Z,76.04
2022-11-05T08:24:39.476Z,75.29
2022-11-05T08:25:27.466Z,74.97
2022-11-05T08:26:14.518Z,75.43
2022-11-05T08:27:01.502Z,74.11
2022-11-05T08:27:48.798Z,74.44
2022-11-05T08:28:35.849Z,74.77
2022-11-05T08:29:22.905Z,75.21
2022-11-05T08:30:10.439Z,75.43
2022-11-05T08:30:57.950Z,74.71
2022-11-05T08:31:45.069Z,74.97
2022-11-05T08:32:32.162Z,74.83
2022-11-05T08:33:20.184Z,74.74
2022-11-05T08:34:07.952Z,74.57
2022-11-05T08:34:54.999Z,75.33
2022-11-05T08:35:41.896Z,75.66
2022-11-05T08:36:28.693Z,75.42
2022-11-05T08:37:15.687Z,74.46
2022-11-05T08:38:04.710Z,73.26
2022-11-05T08:38:52.388Z,73.59
2022-11-05T08:39:39.404Z,73.69
2022-11-05T08:40:27.193Z,73.26
2022-11-05T08:41:14.159Z,73.28
2022-11-05T08:42:01.123Z,72.89
2022-11-05T08:42:48.206Z,73.16
2022-11-05T08:43:35.197Z,73.42
2022-11-05T08:44:22.430Z,73.02
2022-11-05T08:45:09.947Z,73.07
2022-11-05T08:45:57.012Z,73.05
2022-11-05T08:46:44.073Z,73.34
2022-11-05T08:47:31.029Z,73.48
2022-11-05T08:48:19.041Z,73.04
2022-11-05T08:49:06.180Z,72.64
2022-11-05T08:49:53.208Z,72.17
2022-11-05T08:50:40.263Z,72.77
2022-11-05T08:51:28.510Z,72.81
2022-11-05T08:52:15.672Z,73.55
2022-11-05T08:53:02.779Z,73.43
2022-11-05T08:53:49.856Z,72.87
2022-11-05T08:54:36.907Z,71.79
2022-11-05T08:55:24.141Z,72.51
2022-11-05T08:56:11.198Z,71.36
2022-11-05T08:56:58.148Z,72.10
2022-11-05T08:57:49.054Z,72.35
2022-11-05T08:58:36.447Z,72.65
2022-11-05T08:59:23.462Z,72.57
2022-11-05T09:00:11.041Z,72.48
2022-11-05T09:01:04.489Z,72.40
2022-11-05T09:01:52.380Z,72.40
2022-11-05T09:02:40.368Z,72.33
2022-11-05T09:03:27.364Z,71.60
2022-11-05T09:04:14.662Z,72.23
2022-11-05T09:05:01.737Z,71.59
2022-11-05T09:05:48.976Z,71.93
2022-11-05T09:06:35.866Z,71.91
2022-11-05T09:07:23.277Z,71.76
2022-11-05T09:08:16.677Z,71.01
2022-11-05T09:09:03.825Z,70.72
2022-11-05T09:09:50.913Z,70.33
2022-11-05T09:10:38.257Z,69.99
2022-11-05T09:11:43.077Z,71.15
2022-11-05T09:12:32.391Z,70.59
2022-11-05T09:13:20.447Z,71.18
2022-11-05T09:14:07.673Z,71.96
2022-11-05T09:14:54.743Z,72.29
2022-11-05T09:15:42.248Z,71.60
2022-11-05T09:16:29.375Z,72.11
2022-11-05T09:17:18.448Z,71.45
2022-11-05T09:18:09.034Z,71.75
2022-11-05T09:18:57.182Z,71.66
2022-11-05T09:19:44.447Z,72.12
2022-11-05T09:20:32.388Z,71.49
2022-11-05T09:21:19.927Z,70.99
2022-11-05T09:22:07.027Z,72.17
2022-11-05T09:22:54.927Z,72.25
2022-11-05T09:23:41.851Z,72.23
2022-11-05T09:24:28.723Z,72.01
2022-11-05T09:25:16.227Z,71.95
2022-11-05T09:26:03.203Z,72.02
2022-11-05T09:26:50.869Z,71.39
2022-11-05T09:27:37.807Z,71.55
2022-11-05T09:28:25.818Z,70.87
2022-11-05T09:29:14.554Z,71.63
2022-11-05T09:30:02.025Z,71.94
2022-11-05T09:30:51.129Z,72.47
2022-11-05T09:31:38.291Z,71.23
2022-11-05T09:32:25.334Z,70.58
2022-11-05T09:33:12.710Z,70.24
2022-11-05T09:33:59.849Z,71.65
2022-11-05T09:34:48.766Z,70.77
2022-11-05T09:35:38.841Z,71.81
2022-11-05T09:36:25.933Z,71.24
2022-11-05T09:37:12.902Z,70.44
2022-11-05T09:38:01.077Z,70.62
2022-11-05T09:38:48.312Z,70.50
2022-11-05T09:39:35.587Z,70.18
2022-11-05T09:40:22.620Z,70.92
2022-11-05T09:41:24.503Z,71.66
2022-11-05T09:42:14.215Z,71.55
2022-11-05T09:43:01.713Z,72.42
2022-11-05T09:44:00.981Z,71.70
2022-11-05T09:44:59.933Z,71.10
2022-11-05T09:45:49.645Z,70.81
2022-11-05T09:46:57.411Z,71.38
2022-11-05T09:47:49.304Z,70.45
2022-11-05T09:48:39.256Z,71.00
2022-11-05T09:49:40.194Z,70.82
2022-11-05T09:50:47.290Z,70.33
2022-11-05T09:51:36.399Z,70.40
2022-11-05T09:52:33.652Z,70.31
2022-11-05T09:53:22.865Z,71.23
2022-11-05T09:54:11.011Z,70.92
2022-11-05T09:54:58.544Z,70.60
2022-11-05T09:56:03.369Z,70.09
2022-11-05T09:56:50.578Z,70.15
2022-11-05T09:57:51.402Z,70.12
2022-11-05T09:58:44.074Z,69.51
2022-11-05T09:59:36.598Z,70.63
2022-11-05T10:00:23.677Z,70.64
2022-11-05T10:01:23.243Z,70.10
2022-11-05T10:02:23.494Z,69.96
2022-11-05T10:03:18.089Z,69.47
2022-11-05T10:04:19.347Z,69.66
2022-11-05T10:05:10.353Z,70.00
2022-11-05T10:06:05.523Z,69.08
2022-11-05T10:06:56.374Z,69.49
2022-11-05T10:07:46.014Z,69.58
2022-11-05T10:08:38.661Z,69.53
2022-11-05T10:09:33.447Z,69.68
2022-11-05T10:10:41.020Z,69.80
2022-11-05T10:11:34.463Z,69.98
2022-11-05T10:12:33.265Z,69.90
2022-11-05T10:13:21.088Z,70.48
2022-11-05T10:14:13.768Z,69.93
2022-11-05T10:15:18.541Z,69.28
2022-11-05T10:16:36.698Z,69.00
2022-11-05T10:17:26.175Z,69.00
2022-11-05T10:18:20.180Z,69.13
2022-11-05T10:19:10.035Z,68.57
2022-11-05T10:20:04.043Z,69.13
2022-11-05T10:20:51.691Z,69.22
2022-11-05T10:22:04.904Z,69.87
2022-11-05T10:22:49.693Z,69.79
2022-11-05T10:23:36.647Z,69.86
2022-11-05T10:24:23.525Z,69.60
2022-11-05T10:25:19.561Z,69.91
2022-11-05T10:26:10.969Z,69.39
2022-11-05T10:26:58.198Z,69.03
2022-11-05T10:27:52.715Z,68.48
2022-11-05T10:28:40.024Z,69.14
2022-11-05T10:29:32.788Z,68.92
2022-11-05T10:30:21.184Z,69.34
2022-11-05T10:31:14.589Z,69.64
2022-11-05T10:32:05.840Z,69.43
2022-11-05T10:32:56.451Z,69.05
2022-11-05T10:33:43.643Z,69.40
2022-11-05T10:34:36.053Z,69.46
2022-11-05T10:35:24.668Z,69.47
2022-11-05T10:36:21.862Z,68.60
2022-11-05T10:37:09.936Z,69.35
2022-11-05T10:37:57.196Z,69.55
2022-11-05T10:38:44.342Z,69.12
2022-11-05T10:39:32.628Z,68.66
2022-11-05T10:41:07.132Z,68.67
2022-11-05T10:42:22.216Z,68.71
2022-11-05T10:43:25.897Z,68.13
2022-11-05T10:44:42.668Z,67.85
2022-11-05T10:45:35.901Z,67.79
2022-11-05T10:46:35.054Z,67.84
2022-11-05T10:47:50.379Z,69.08
2022-11-05T10:48:59.147Z,68.25
2022-11-05T10:49:46.226Z,68.27
2022-11-05T10:50:33.441Z,68.33
2022-11-05T10:51:20.392Z,68.59
2022-11-05T10:52:25.265Z,68.56
2022-11-05T10:53:15.927Z,67.85
2022-11-05T10:54:09.517Z,67.90
2022-11-05T10:55:00.454Z,68.46
2022-11-05T10:55:50.453Z,68.62
2022-11-05T10:56:39.629Z,67.26
2022-11-05T10:57:29.855Z,66.74
2022-11-05T10:58:16.750Z,67.40