createdAt,value
2022-08-26T00:00:04.461Z,68.50
2022-08-26T00:00:42.765Z,68.93
2022-08-26T00:02:58.488Z,69.82
2022-08-26T00:03:58.961Z,69.85
2022-08-26T00:04:58.453Z,69.92
2022-08-26T00:05:59.333Z,70.22
2022-08-26T00:06:59.490Z,70.12
2022-08-26T00:08:18.373Z,70.03
2022-08-26T00:08:55.744Z,69.73
2022-08-26T00:10:03.477Z,69.69
2022-08-26T00:14:36.864Z,71.15
2022-08-26T00:15:32.369Z,71.12
2022-08-26T00:16:36.782Z,71.45
2022-08-26T00:17:37.179Z,71.75
2022-08-26T00:18:38.845Z,71.75
2022-08-26T00:20:46.754Z,71.51
2022-08-26T00:21:48.676Z,71.95
2022-08-26T00:27:41.090Z,72.25
2022-08-26T00:28:58.616Z,72.55
2022-08-26T00:35:54.567Z,73.04
2022-08-26T00:36:35.593Z,73.57
2022-08-26T00:37:37.463Z,73.57
2022-08-26T00:38:33.432Z,73.47
2022-08-26T00:39:53.882Z,73.38
2022-08-26T00:40:43.052Z,73.24
2022-08-26T00:41:32.881Z,73.38
2022-08-26T00:42:38.354Z,73.47
2022-08-26T00:43:47.339Z,73.47
2022-08-26T00:44:34.487Z,73.57
2022-08-26T00:45:34.921Z,73.47
2022-08-26T00:46:37.117Z,73.38
2022-08-26T00:47:36.929Z,73.97
2022-08-26T00:48:34.578Z,74.37
2022-08-26T00:52:09.810Z,75.01
2022-08-26T00:52:59.566Z,74.80
2022-08-26T00:53:56.956Z,75.01
2022-08-26T00:56:08.995Z,75.90
2022-08-26T00:58:21.347Z,76.83
2022-08-26T00:59:28.182Z,76.93
2022-08-26T01:00:52.165Z,77.13
2022-08-26T01:02:46.864Z,77.53
2022-08-26T01:07:09.954Z,77.63
2022-08-26T01:09:20.162Z,77.83
2022-08-26T01:10:19.013Z,77.73
2022-08-26T01:14:25.873Z,78.97
2022-08-26T01:15:57.736Z,79.36
2022-08-26T01:16:33.669Z,79.46
2022-08-26T01:18:47.921Z,79.36
2022-08-26T01:19:37.404Z,79.46
2022-08-26T01:21:08.733Z,79.86
2022-08-26T01:22:57.726Z,80.46
2022-08-26T01:26:21.505Z,81.10
2022-08-26T01:27:18.268Z,81.10
2022-08-26T01:28:39.888Z,80.96
2022-08-26T01:29:18.778Z,80.96
2022-08-26T01:30:21.582Z,81.60
2022-08-26T01:33:42.311Z,82.20
2022-08-26T01:35:04.290Z,82.09
2022-08-26T01:36:01.753Z,81.99
2022-08-26T01:36:51.654Z,81.79
2022-08-26T01:38:01.699Z,81.60
2022-08-26T01:38:41.418Z,81.49
2022-08-26T01:39:46.683Z,81.70
2022-08-26T01:40:42.412Z,81.90
2022-08-26T01:41:46.710Z,82.20
2022-08-26T01:44:16.186Z,81.99
2022-08-26T01:45:13.648Z,81.90
2022-08-26T01:47:06.513Z,82.29
2022-08-26T01:48:07.714Z,81.76
2022-08-26T01:49:27.038Z,81.46
2022-08-26T01:51:42.604Z,81.46
2022-08-26T01:52:15.881Z,81.46
2022-08-26T01:54:30.149Z,82.69
2022-08-26T01:55:41.317Z,83.03
2022-08-26T01:56:33.417Z,82.79
2022-08-26T01:58:42.897Z,83.29
2022-08-26T01:59:46.312Z,83.33
2022-08-26T02:02:16.598Z,83.33
2022-08-26T02:03:11.706Z,83.19
2022-08-26T02:05:02.928Z,83.19
2022-08-26T02:06:01.471Z,83.19
2022-08-26T02:07:00.812Z,83.43
2022-08-26T02:09:16.893Z,83.33
2022-08-26T02:12:40.175Z,84.03
2022-08-26T02:13:37.848Z,84.23
2022-08-26T02:16:23.796Z,83.83
2022-08-26T02:16:54.105Z,84.23
2022-08-26T02:20:16.049Z,84.13
2022-08-26T02:27:18.998Z,84.47
2022-08-26T02:28:19.734Z,84.17
2022-08-26T02:29:19.447Z,84.07
2022-08-26T02:30:14.423Z,83.87
2022-08-26T02:31:16.200Z,83.97
2022-08-26T02:32:18.492Z,83.97
2022-08-26T02:36:02.671Z,83.53
2022-08-26T02:37:59.684Z,83.57
2022-08-26T02:38:52.018Z,83.87
2022-08-26T02:41:02.283Z,84.27
2022-08-26T02:42:07.609Z,84.17
2022-08-26T02:45:45.160Z,84.27
2022-08-26T02:46:48.830Z,84.31
2022-08-26T02:47:46.386Z,84.31
2022-08-26T02:48:27.179Z,84.27
2022-08-26T02:50:58.519Z,84.51
2022-08-26T02:52:06.091Z,84.21
2022-08-26T02:52:57.682Z,84.31
2022-08-26T02:53:35.528Z,84.41
2022-08-26T02:58:35.592Z,84.21
2022-08-26T02:59:11.859Z,84.61
2022-08-26T03:00:31.610Z,84.31
2022-08-26T03:03:43.350Z,83.77
2022-08-26T03:07:07.002Z,83.91
2022-08-26T03:07:58.149Z,83.81
2022-08-26T03:09:21.846Z,83.57
2022-08-26T03:10:00.791Z,83.71
2022-08-26T03:13:22.807Z,83.67
2022-08-26T03:14:22.518Z,83.47
2022-08-26T03:15:26.947Z,83.07
2022-08-26T03:16:32.490Z,82.87
2022-08-26T03:21:20.293Z,81.84
2022-08-26T03:21:58.597Z,82.03
2022-08-26T03:24:29.415Z,82.47
2022-08-26T03:27:37.365Z,81.73
2022-08-26T03:28:58.531Z,81.54
2022-08-26T03:29:59.337Z,81.54
2022-08-26T03:32:10.736Z,81.34
2022-08-26T03:35:34.775Z,81.93
2022-08-26T03:36:08.616Z,82.03
2022-08-26T03:41:09.203Z,83.41
2022-08-26T03:42:56.945Z,83.51
2022-08-26T03:49:06.638Z,83.21
2022-08-26T03:50:57.484Z,83.21
2022-08-26T03:53:13.158Z,82.57
2022-08-26T03:54:06.140Z,82.51
2022-08-26T03:55:02.608Z,82.37
2022-08-26T03:56:10.373Z,82.07
2022-08-26T04:02:14.470Z,81.87
2022-08-26T04:02:53.363Z,82.17
2022-08-26T04:05:06.013Z,82.37
2022-08-26T04:06:25.265Z,82.07
2022-08-26T04:11:52.382Z,82.41
2022-08-26T04:13:47.671Z,81.98
2022-08-26T04:20:57.413Z,82.31
2022-08-26T04:24:13.683Z,82.51
2022-08-26T04:25:12.528Z,82.51
2022-08-26T04:30:12.236Z,81.77
2022-08-26T04:33:41.592Z,81.48
2022-08-26T04:38:08.266Z,82.11
2022-08-26T04:38:57.145Z,82.01
2022-08-26T04:39:55.548Z,82.11
2022-08-26T04:40:53.093Z,81.92
2022-08-26T04:41:47.557Z,82.11
2022-08-26T04:42:53.138Z,82.51
2022-08-26T04:45:22.537Z,81.92
2022-08-26T04:45:58.317Z,81.81
2022-08-26T04:49:27.950Z,81.81
2022-08-26T04:50:29.353Z,81.71
2022-08-26T04:52:58.545Z,81.48
2022-08-26T04:55:08.936Z,82.11
2022-08-26T05:00:46.920Z,82.11
2022-08-26T05:04:05.905Z,82.75
2022-08-26T05:05:02.840Z,82.95
2022-08-26T05:08:48.808Z,82.55
2022-08-26T05:09:25.409Z,82.85
2022-08-26T05:11:44.452Z,82.55
2022-08-26T05:12:38.983Z,82.41
2022-08-26T05:13:46.414Z,82.11
2022-08-26T05:16:12.860Z,81.71
2022-08-26T05:19:13.689Z,81.71
2022-08-26T05:21:26.232Z,81.81
2022-08-26T05:23:47.101Z,81.92
2022-08-26T05:27:22.986Z,81.51
2022-08-26T05:34:03.882Z,80.88
2022-08-26T05:35:28.072Z,80.88
2022-08-26T05:37:28.873Z,80.98
2022-08-26T05:38:12.689Z,81.21
2022-08-26T05:39:06.399Z,81.31
2022-08-26T05:40:08.433Z,81.21
2022-08-26T05:41:38.289Z,81.01
2022-08-26T05:44:55.520Z,80.58
2022-08-26T05:45:58.467Z,80.38
2022-08-26T05:54:57.568Z,78.84
2022-08-26T05:55:53.108Z,78.94
2022-08-26T05:56:53.883Z,78.94
2022-08-26T05:57:55.718Z,79.04
2022-08-26T05:58:58.571Z,78.74
2022-08-26T05:59:53.057Z,78.84
2022-08-26T06:00:53.067Z,79.04
2022-08-26T06:01:53.116Z,79.14
2022-08-26T06:02:53.061Z,78.94
2022-08-26T06:03:52.984Z,78.60
2022-08-26T06:04:52.968Z,77.37
2022-08-26T06:05:52.988Z,77.57
2022-08-26T06:06:52.949Z,77.77
2022-08-26T06:07:52.971Z,77.03
2022-08-26T06:08:52.919Z,75.60
2022-08-26T06:09:52.943Z,75.50
2022-08-26T06:10:52.932Z,75.80
2022-08-26T06:11:52.922Z,76.20
2022-08-26T06:12:52.912Z,75.31
2022-08-26T06:13:52.871Z,75.74
2022-08-26T06:14:52.861Z,76.67
2022-08-26T06:15:52.912Z,77.11
2022-08-26T06:16:52.871Z,77.51
2022-08-26T06:17:52.842Z,77.77
2022-08-26T06:18:52.842Z,76.77
2022-08-26T06:19:52.854Z,76.77
2022-08-26T06:20:57.599Z,76.77
2022-08-26T06:21:54.726Z,76.87
2022-08-26T06:22:52.782Z,77.17
2022-08-26T06:23:52.776Z,77.07
2022-08-26T06:24:52.763Z,77.37
2022-08-26T06:25:52.818Z,77.17
2022-08-26T06:26:52.754Z,77.61
2022-08-26T06:27:52.734Z,77.70
2022-08-26T06:28:52.727Z,78.44
2022-08-26T06:29:52.708Z,78.30
2022-08-26T06:30:52.760Z,78.30
2022-08-26T06:31:52.707Z,78.24
2022-08-26T06:32:52.693Z,78.44
2022-08-26T06:33:52.655Z,78.64
2022-08-26T06:34:52.670Z,78.54
2022-08-26T06:35:52.677Z,78.34
2022-08-26T06:36:53.205Z,78.24
2022-08-26T06:37:52.648Z,78.44
2022-08-26T06:38:52.669Z,78.24
2022-08-26T06:39:52.671Z,77.91
2022-08-26T06:40:52.648Z,78.00
2022-08-26T06:41:52.578Z,76.97
2022-08-26T06:42:52.569Z,76.97
2022-08-26T06:43:52.654Z,77.40
2022-08-26T06:44:52.578Z,77.07
2022-08-26T06:45:52.562Z,76.87
2022-08-26T06:46:52.585Z,77.11
2022-08-26T06:47:52.519Z,77.70
2022-08-26T06:48:52.547Z,77.81
2022-08-26T06:49:53.324Z,77.94
2022-08-26T06:50:52.491Z,78.11
2022-08-26T06:51:52.481Z,78.14
2022-08-26T06:52:52.451Z,77.91
2022-08-26T06:53:52.456Z,77.91
2022-08-26T06:54:52.442Z,77.70
2022-08-26T06:55:52.437Z,77.40
2022-08-26T06:56:52.412Z,77.31
2022-08-26T06:57:52.404Z,77.51
2022-08-26T06:58:52.392Z,77.01
2022-08-26T06:59:52.387Z,77.11
2022-08-26T07:00:52.387Z,77.01
2022-08-26T07:01:52.538Z,76.91
2022-08-26T07:02:52.425Z,76.91
2022-08-26T07:03:52.379Z,77.01
2022-08-26T07:04:52.325Z,77.01
2022-08-26T07:05:52.329Z,76.91
2022-08-26T07:06:53.389Z,76.47
2022-08-26T07:07:52.305Z,76.54
2022-08-26T07:08:52.297Z,75.64
2022-08-26T07:09:52.427Z,76.04
2022-08-26T07:10:52.277Z,75.74
2022-08-26T07:11:52.265Z,75.64
2022-08-26T07:12:52.247Z,75.78
2022-08-26T07:13:52.238Z,76.27
2022-08-26T07:14:52.221Z,76.67
2022-08-26T07:15:53.017Z,76.91
2022-08-26T07:16:53.210Z,77.11
2022-08-26T07:17:52.198Z,77.21
2022-08-26T07:18:52.189Z,77.21
2022-08-26T07:19:52.179Z,77.11
2022-08-26T07:20:52.160Z,77.40
2022-08-26T07:21:52.241Z,77.40
2022-08-26T07:22:52.162Z,77.31
2022-08-26T07:23:52.145Z,77.01
2022-08-26T07:24:52.113Z,76.67
2022-08-26T07:25:52.126Z,76.81
2022-08-26T07:26:52.093Z,76.47
2022-08-26T07:27:54.265Z,76.17
2022-08-26T07:28:53.442Z,76.37
2022-08-26T07:29:52.065Z,76.61
2022-08-26T07:30:52.108Z,76.71
2022-08-26T07:31:52.109Z,76.81
2022-08-26T07:32:52.867Z,76.91
2022-08-26T07:33:52.044Z,77.11
2022-08-26T07:34:52.848Z,76.91
2022-08-26T07:35:54.671Z,76.91
2022-08-26T07:36:52.814Z,76.61
2022-08-26T07:37:56.812Z,76.27
2022-08-26T07:38:52.966Z,76.27
2022-08-26T07:39:52.011Z,76.07
2022-08-26T07:40:51.957Z,76.27
2022-08-26T07:41:51.947Z,76.61
2022-08-26T07:42:51.937Z,76.27
2022-08-26T07:43:51.929Z,75.54
2022-08-26T07:44:51.917Z,75.14
2022-08-26T07:45:51.929Z,75.27
2022-08-26T07:46:53.095Z,75.04
2022-08-26T07:47:51.880Z,75.48
2022-08-26T07:48:51.917Z,75.97
2022-08-26T07:49:52.662Z,76.31
2022-08-26T07:50:52.593Z,76.31
2022-08-26T07:51:51.869Z,76.27
2022-08-26T07:53:12.835Z,76.51
2022-08-26T07:53:52.705Z,76.41
2022-08-26T07:54:51.810Z,76.84
2022-08-26T07:55:51.792Z,76.91
2022-08-26T07:56:51.872Z,76.81
2022-08-26T07:57:51.774Z,76.81
2022-08-26T07:58:52.205Z,76.81
2022-08-26T07:59:51.755Z,76.41
2022-08-26T08:00:51.778Z,75.97
2022-08-26T08:01:51.796Z,75.57
2022-08-26T08:02:51.723Z,75.78
2022-08-26T08:03:51.913Z,75.18
2022-08-26T08:04:51.739Z,75.27
2022-08-26T08:05:51.694Z,75.57
2022-08-26T08:06:51.680Z,75.48
2022-08-26T08:07:53.556Z,75.14
2022-08-26T08:08:52.655Z,75.07
2022-08-26T08:09:51.635Z,75.18
2022-08-26T08:10:51.672Z,75.18
2022-08-26T08:11:51.616Z,75.37
2022-08-26T08:12:51.621Z,75.48
2022-08-26T08:13:56.607Z,75.27
2022-08-26T08:14:52.617Z,75.27
2022-08-26T08:15:51.589Z,75.18
2022-08-26T08:16:54.998Z,75.18
2022-08-26T08:17:51.776Z,75.04
2022-08-26T08:18:51.551Z,74.34
2022-08-26T08:19:51.550Z,74.44
2022-08-26T08:21:04.631Z,74.41
2022-08-26T08:21:52.518Z,73.71
2022-08-26T08:22:51.499Z,73.41
2022-08-26T08:23:51.490Z,73.51
2022-08-26T08:24:53.023Z,73.94
2022-08-26T08:25:52.180Z,74.04
2022-08-26T08:26:51.460Z,73.81
2022-08-26T08:27:51.455Z,73.21
2022-08-26T08:28:51.450Z,72.88
2022-08-26T08:29:51.432Z,72.58
2022-08-26T08:30:51.508Z,72.38
2022-08-26T08:31:58.845Z,72.25
2022-08-26T08:32:52.443Z,71.84
2022-08-26T08:33:51.386Z,71.45
2022-08-26T08:34:51.505Z,71.78
2022-08-26T09:43:56.540Z,68.40
2022-08-26T09:44:38.435Z,68.27
2022-08-26T09:45:38.420Z,67.47
2022-08-26T09:47:38.373Z,67.14
2022-08-26T09:48:40.545Z,66.74
2022-08-26T09:49:38.704Z,66.74
2022-08-26T09:50:38.352Z,67.18
2022-08-26T09:51:38.355Z,66.88
2022-08-26T09:52:38.332Z,66.74
2022-08-26T09:53:38.303Z,66.41
2022-08-26T09:54:38.327Z,65.39
2022-08-26T09:55:38.311Z,64.99
2022-08-26T09:56:38.281Z,64.89
2022-08-26T09:57:38.290Z,64.89
2022-08-26T09:58:38.261Z,65.52
2022-08-26T09:59:38.232Z,65.39
2022-08-26T10:00:38.493Z,65.62
2022-08-26T10:01:38.461Z,65.82
2022-08-26T10:02:38.222Z,65.52
2022-08-26T10:03:38.199Z,65.62
2022-08-26T10:04:38.262Z,65.82
2022-08-26T10:05:38.181Z,66.64
2022-08-26T10:06:38.178Z,67.27
2022-08-26T10:07:38.209Z,67.57
2022-08-26T10:08:38.189Z,67.47
2022-08-26T10:09:38.166Z,67.37
2022-08-26T10:10:38.140Z,67.37
2022-08-26T10:11:38.116Z,67.07
2022-08-26T10:12:38.115Z,67.27
2022-08-26T10:13:38.095Z,67.50
2022-08-26T10:14:39.885Z,67.60
2022-08-26T10:15:38.077Z,68.23
2022-08-26T10:16:38.092Z,68.43
2022-08-26T10:17:38.051Z,68.10
2022-08-26T10:18:38.096Z,68.10
2022-08-26T10:19:55.839Z,67.80
2022-08-26T10:20:39.117Z,67.27
2022-08-26T10:21:37.999Z,66.78
2022-08-26T10:22:37.998Z,66.78
2022-08-26T10:23:37.996Z,67.40
2022-08-26T10:24:38.084Z,67.07
2022-08-26T10:25:37.994Z,67.07
2022-08-26T10:26:37.957Z,66.78
2022-08-26T10:27:37.936Z,66.58
2022-08-26T10:28:37.941Z,67.11
2022-08-26T10:29:37.941Z,67.11
2022-08-26T10:30:37.960Z,66.97
2022-08-26T10:31:38.256Z,66.97
2022-08-26T10:32:41.324Z,65.65
2022-08-26T10:33:39.528Z,65.02
2022-08-26T10:34:40.641Z,64.40
2022-08-26T10:35:37.912Z,64.73
2022-08-26T10:36:52.359Z,64.50
2022-08-26T10:37:38.856Z,64.10
2022-08-26T10:38:37.841Z,63.74
2022-08-26T10:39:37.818Z,62.75
2022-08-26T10:40:37.867Z,62.42
2022-08-26T10:41:37.805Z,62.95
2022-08-26T10:42:37.810Z,62.62
2022-08-26T10:43:37.786Z,62.23
2022-08-26T10:44:37.756Z,62.12
2022-08-26T10:45:39.591Z,62.12
2022-08-26T10:46:37.741Z,62.32
2022-08-26T10:47:37.765Z,62.75
2022-08-26T10:48:40.418Z,62.85
2022-08-26T10:49:37.730Z,62.95
2022-08-26T10:50:37.702Z,62.95
2022-08-26T10:51:37.692Z,62.45
2022-08-26T10:52:37.675Z,62.02
2022-08-26T10:53:37.664Z,61.40
2022-08-26T10:54:38.676Z,61.21
2022-08-26T10:55:37.641Z,61.53
2022-08-26T10:56:37.631Z,62.35
2022-08-26T10:57:37.736Z,62.55
2022-08-26T10:58:37.615Z,62.88
2022-08-26T10:59:37.594Z,63.24
2022-08-26T11:00:37.628Z,63.28
2022-08-26T11:01:40.755Z,64.00
2022-08-26T11:02:37.564Z,64.53
2022-08-26T11:03:37.606Z,65.25
2022-08-26T11:04:37.586Z,65.55
2022-08-26T11:05:37.560Z,65.25
2022-08-26T11:06:37.538Z,65.25
2022-08-26T11:07:37.516Z,64.62
2022-08-26T11:08:37.517Z,64.23
2022-08-26T11:09:37.500Z,64.13
2022-08-26T11:10:37.537Z,64.03
2022-08-26T11:11:37.468Z,64.00
2022-08-26T11:12:37.585Z,64.30
2022-08-26T11:13:41.198Z,64.20
2022-08-26T11:14:53.540Z,63.80
2022-08-26T11:15:41.679Z,63.80
2022-08-26T11:16:42.796Z,64.10
2022-08-26T11:17:39.221Z,64.20
2022-08-26T11:18:38.210Z,64.00
2022-08-26T11:19:59.478Z,63.90
2022-08-26T11:20:39.308Z,63.60
2022-08-26T11:21:41.702Z,63.73
2022-08-26T11:22:37.362Z,63.54
2022-08-26T11:23:41.802Z,63.83
2022-08-26T11:24:39.662Z,63.83
2022-08-26T11:25:38.189Z,63.60
2022-08-26T11:26:55.758Z,63.40
2022-08-26T11:27:38.315Z,63.40
2022-08-26T11:28:38.140Z,63.83
2022-08-26T11:29:38.106Z,63.70
2022-08-26T11:30:37.294Z,63.83
2022-08-26T11:31:37.342Z,64.13
2022-08-26T11:32:37.256Z,64.13
2022-08-26T11:33:37.278Z,64.23
2022-08-26T11:34:37.254Z,64.23
2022-08-26T11:35:37.319Z,64.03
2022-08-26T11:36:37.217Z,63.73
2022-08-26T11:37:37.197Z,63.64
2022-08-26T11:38:37.187Z,63.31
2022-08-26T11:39:38.653Z,63.10
2022-08-26T11:40:37.256Z,62.48
2022-08-26T11:41:37.167Z,62.18
2022-08-26T11:42:37.158Z,62.48
2022-08-26T11:43:37.130Z,62.58
2022-08-26T11:44:37.137Z,62.91
2022-08-26T11:45:37.268Z,63.01
2022-08-26T11:46:37.099Z,63.01
2022-08-26T11:47:37.091Z,62.78
2022-08-26T11:48:37.101Z,62.45
2022-08-26T11:49:37.068Z,62.38
2022-08-26T11:50:37.072Z,62.48
2022-08-26T11:51:40.194Z,62.48
2022-08-26T11:52:37.043Z,62.58
2022-08-26T11:53:37.024Z,62.78
2022-08-26T11:54:37.040Z,62.88
2022-08-26T11:55:37.183Z,62.88
2022-08-26T11:56:36.993Z,62.68
2022-08-26T11:57:36.973Z,63.21
2022-08-26T11:58:37.001Z,62.88
2022-08-26T11:59:36.956Z,62.58
2022-08-26T12:00:36.967Z,62.48
2022-08-26T12:01:36.935Z,62.18
2022-08-26T12:02:36.944Z,63.21
2022-08-26T12:03:37.044Z,63.21
2022-08-26T12:04:37.019Z,62.91
2022-08-26T12:05:36.903Z,62.58
2022-08-26T12:06:43.424Z,62.18
2022-08-26T12:07:37.875Z,61.86
2022-08-26T12:08:36.870Z,61.96
2022-08-26T12:09:36.848Z,61.73
2022-08-26T12:10:36.858Z,61.53
2022-08-26T12:11:36.829Z,61.10
2022-08-26T12:12:36.820Z,60.81
2022-08-26T12:13:36.819Z,61.13
2022-08-26T12:14:36.812Z,61.33
2022-08-26T12:15:36.799Z,61.30
2022-08-26T12:16:36.915Z,60.81
2022-08-26T12:17:37.460Z,61.66
2022-08-26T12:18:36.758Z,62.15
2022-08-26T12:19:38.394Z,62.15
2022-08-26T12:20:36.741Z,62.05
2022-08-26T12:21:36.737Z,61.86
2022-08-26T12:22:36.713Z,61.76
2022-08-26T12:23:36.719Z,61.89
2022-08-26T12:24:36.713Z,62.08
2022-08-26T12:25:36.693Z,61.99
2022-08-26T12:26:36.695Z,61.66
2022-08-26T12:27:36.675Z,61.99
2022-08-26T12:28:36.654Z,62.08
2022-08-26T12:29:36.655Z,61.99
2022-08-26T12:30:36.624Z,62.18
2022-08-26T12:31:36.697Z,62.38
2022-08-26T12:32:36.618Z,62.81
2022-08-26T12:33:36.626Z,62.58
2022-08-26T12:34:36.606Z,62.38
2022-08-26T12:35:36.603Z,62.61
2022-08-26T12:36:36.567Z,62.58
2022-08-26T12:37:36.569Z,62.48
2022-08-26T12:38:36.557Z,62.15
2022-08-26T12:39:36.559Z,62.15
2022-08-26T12:40:36.567Z,62.38
2022-08-26T12:41:36.529Z,63.21
2022-08-26T12:42:36.515Z,63.40
2022-08-26T12:43:36.502Z,63.10
2022-08-26T12:44:36.500Z,63.10
2022-08-26T12:45:36.541Z,63.40
2022-08-26T12:46:36.471Z,63.31
2022-08-26T12:47:43.479Z,62.88
2022-08-26T12:48:37.433Z,62.48
2022-08-26T12:49:36.423Z,61.49
2022-08-26T12:50:36.421Z,61.69
2022-08-26T12:51:36.402Z,61.46
2022-08-26T12:52:36.424Z,61.26
2022-08-26T12:53:36.406Z,61.07
2022-08-26T12:54:36.375Z,61.36
2022-08-26T12:55:36.375Z,61.76
2022-08-26T12:56:36.363Z,61.89
2022-08-26T12:57:38.999Z,61.86
2022-08-26T12:58:37.067Z,61.86
2022-08-26T12:59:36.331Z,61.76
2022-08-26T13:00:36.432Z,61.66
2022-08-26T13:01:38.786Z,61.26
2022-08-26T13:02:36.304Z,61.26
2022-08-26T13:03:36.296Z,61.49
2022-08-26T13:04:36.344Z,61.99
2022-08-26T13:05:37.898Z,61.76
2022-08-26T13:06:36.237Z,61.56
2022-08-26T13:07:36.259Z,61.79
2022-08-26T13:08:36.228Z,62.18
2022-08-26T13:09:36.252Z,63.01
2022-08-26T13:10:36.238Z,63.34
2022-08-26T13:11:36.205Z,63.64
2022-08-26T13:12:36.189Z,63.93
2022-08-26T13:13:37.868Z,63.93
2022-08-26T13:14:38.859Z,63.83
2022-08-26T13:15:36.178Z,64.13
2022-08-26T13:16:36.174Z,64.56
2022-08-26T13:17:36.162Z,64.43
2022-08-26T13:18:36.112Z,64.03
2022-08-26T13:19:36.122Z,63.64
2022-08-26T13:20:37.791Z,63.31
2022-08-26T13:21:37.640Z,63.31
2022-08-26T13:22:36.141Z,63.31
2022-08-26T13:23:40.595Z,63.54
2022-08-26T13:24:37.063Z,63.64
2022-08-26T13:25:36.048Z,63.64
2022-08-26T13:26:36.064Z,63.54
2022-08-26T13:27:36.824Z,63.64
2022-08-26T13:28:36.014Z,63.83
2022-08-26T13:29:38.684Z,63.64
2022-08-26T13:30:35.996Z,63.54
2022-08-26T13:31:36.014Z,63.54
2022-08-26T13:32:35.955Z,63.34
2022-08-26T13:33:35.966Z,63.64
2022-08-26T13:34:35.965Z,63.73
2022-08-26T13:35:35.976Z,63.73
2022-08-26T13:36:35.916Z,64.13
2022-08-26T13:37:36.726Z,64.46
2022-08-26T13:38:35.907Z,64.95
2022-08-26T13:39:35.896Z,65.55
2022-08-26T13:40:35.950Z,66.18
2022-08-26T13:41:35.868Z,66.08
2022-08-26T13:42:35.848Z,66.18
2022-08-26T13:43:37.685Z,65.98
2022-08-26T13:44:38.518Z,65.88
2022-08-26T13:45:35.840Z,65.55
2022-08-26T13:46:35.890Z,65.28
2022-08-26T13:47:35.811Z,65.48
2022-08-26T13:48:38.541Z,65.39
2022-08-26T13:49:35.795Z,65.48
2022-08-26T13:50:35.771Z,65.91
2022-08-26T13:51:35.782Z,65.91
2022-08-26T13:52:35.742Z,65.81
2022-08-26T13:53:35.745Z,65.39
2022-08-26T13:54:38.384Z,65.48
2022-08-26T13:55:35.746Z,65.72
2022-08-26T13:56:37.441Z,66.11
2022-08-26T13:57:38.947Z,67.63
2022-08-26T13:58:39.280Z,68.33
2022-08-26T13:59:35.685Z,68.53
2022-08-26T14:00:35.698Z,68.96
2022-08-26T14:01:35.651Z,69.13
2022-08-26T14:02:35.638Z,69.06
2022-08-26T14:03:35.706Z,69.56
2022-08-26T14:04:35.636Z,69.89
2022-08-26T14:05:35.670Z,69.76
2022-08-26T14:06:35.607Z,69.66
2022-08-26T14:07:35.577Z,69.56
2022-08-26T14:08:35.559Z,69.36
2022-08-26T14:09:38.386Z,69.03
2022-08-26T14:10:35.636Z,68.86
2022-08-26T14:11:49.017Z,69.16
2022-08-26T14:12:36.531Z,69.36
2022-08-26T14:13:35.528Z,69.29
2022-08-26T14:14:35.537Z,69.69
2022-08-26T14:15:35.518Z,69.79
2022-08-26T14:16:35.575Z,69.99
2022-08-26T14:17:35.500Z,69.99
2022-08-26T14:18:38.485Z,70.09
2022-08-26T14:19:36.461Z,69.99
2022-08-26T14:20:35.470Z,69.79
2022-08-26T14:21:35.435Z,69.16
2022-08-26T14:22:40.445Z,68.96
2022-08-26T14:23:36.422Z,69.20
2022-08-26T14:24:35.420Z,69.69
2022-08-26T14:25:35.401Z,69.92
2022-08-26T14:26:35.383Z,69.79
2022-08-26T14:27:35.373Z,69.73
2022-08-26T14:28:35.367Z,69.92
2022-08-26T14:29:35.367Z,69.59
2022-08-26T14:30:42.987Z,69.73
2022-08-26T14:31:35.361Z,70.03
2022-08-26T14:32:35.339Z,69.92
2022-08-26T14:33:35.329Z,70.22
2022-08-26T14:34:35.332Z,70.22
2022-08-26T14:35:35.318Z,70.12
2022-08-26T14:36:35.270Z,70.12
2022-08-26T14:37:35.263Z,70.22
2022-08-26T14:38:35.281Z,70.03
2022-08-26T14:39:35.264Z,70.12
2022-08-26T14:40:37.684Z,70.12
2022-08-26T14:41:35.242Z,69.82
2022-08-26T14:42:35.222Z,69.92
2022-08-26T14:43:35.203Z,70.03
2022-08-26T14:44:35.993Z,69.82
2022-08-26T14:45:35.228Z,69.59
2022-08-26T14:46:35.230Z,69.29
2022-08-26T14:47:35.198Z,69.20
2022-08-26T14:48:35.171Z,69.09
2022-08-26T14:49:35.187Z,68.99
2022-08-26T14:50:35.125Z,68.79
2022-08-26T14:51:35.928Z,68.56
2022-08-26T14:52:35.096Z,68.60
2022-08-26T14:53:35.107Z,68.70
2022-08-26T14:54:35.154Z,68.50
2022-08-26T14:55:35.093Z,68.20
2022-08-26T14:56:35.057Z,68.07
2022-08-26T14:57:35.051Z,67.86
2022-08-26T14:58:35.218Z,67.67
2022-08-26T14:59:37.787Z,67.77
2022-08-26T15:00:35.048Z,67.47
2022-08-26T15:01:35.084Z,67.17
2022-08-26T15:02:35.109Z,67.17
2022-08-26T15:03:35.009Z,67.50
2022-08-26T15:04:34.999Z,68.13
2022-08-26T15:05:34.963Z,68.20
2022-08-26T15:09:08.632Z,67.40
2022-08-26T15:10:08.802Z,67.70
2022-08-26T15:11:01.942Z,67.60
2022-08-26T15:12:01.934Z,67.30
2022-08-26T15:13:01.923Z,67.20
2022-08-26T15:14:01.922Z,67.30
2022-08-26T15:15:01.969Z,67.30
2022-08-26T15:16:03.636Z,67.17
2022-08-26T15:17:03.559Z,67.27
2022-08-26T15:18:01.913Z,67.50
2022-08-26T15:19:01.902Z,67.57
2022-08-26T15:20:01.886Z,67.17
2022-08-26T15:21:01.874Z,67.27
2022-08-26T15:22:06.470Z,67.27
2022-08-26T15:23:05.908Z,66.94
2022-08-26T15:24:03.486Z,66.94
2022-08-26T15:25:01.834Z,66.74
2022-08-26T15:26:01.793Z,66.64
2022-08-26T15:27:01.823Z,66.84
2022-08-26T15:28:01.916Z,66.44
2022-08-26T15:29:04.877Z,66.87
2022-08-26T15:30:01.760Z,66.97
2022-08-26T15:31:04.458Z,67.37
2022-08-26T15:32:05.552Z,67.47
2022-08-26T15:33:01.769Z,67.60
2022-08-26T15:34:01.715Z,67.60
2022-08-26T15:35:06.858Z,67.60
2022-08-26T15:36:03.491Z,67.80
2022-08-26T15:37:01.673Z,67.60
2022-08-26T15:38:01.655Z,67.50
2022-08-26T15:39:01.698Z,67.70
2022-08-26T15:40:01.697Z,68.00
2022-08-26T15:41:03.197Z,67.80
2022-08-26T15:42:01.614Z,67.90
2022-08-26T15:43:18.447Z,67.90
2022-08-26T15:44:03.566Z,67.80
2022-08-26T15:45:01.588Z,68.10
2022-08-26T15:46:02.454Z,68.20
2022-08-26T15:47:04.247Z,68.43
2022-08-26T15:48:02.853Z,68.63
2022-08-26T15:49:01.577Z,68.53
2022-08-26T15:50:01.542Z,68.73
2022-08-26T15:51:01.549Z,68.93
2022-08-26T15:52:05.387Z,68.93
2022-08-26T15:53:02.308Z,69.13
2022-08-26T15:54:04.149Z,68.93
2022-08-26T15:55:01.502Z,68.93
2022-08-26T15:56:01.479Z,69.13
2022-08-26T15:57:02.284Z,69.26
2022-08-26T15:58:07.858Z,69.66
2022-08-26T15:59:01.494Z,69.76
2022-08-26T16:00:02.263Z,69.56
2022-08-26T16:01:02.230Z,69.46
2022-08-26T16:02:01.506Z,69.23
2022-08-26T16:03:01.405Z,69.23
2022-08-26T16:04:01.391Z,69.23
2022-08-26T16:05:04.042Z,69.56
2022-08-26T16:06:01.399Z,69.76
2022-08-26T16:07:01.351Z,69.66
2022-08-26T16:08:02.195Z,69.66
2022-08-26T16:09:01.362Z,69.43
2022-08-26T16:10:01.445Z,69.23
2022-08-26T16:11:03.680Z,69.43
2022-08-26T16:12:01.319Z,69.53
2022-08-26T16:13:01.313Z,69.43
2022-08-26T16:14:01.304Z,69.13
2022-08-26T16:15:01.289Z,68.99
2022-08-26T16:16:01.337Z,68.60
2022-08-26T16:17:01.267Z,68.40
2022-08-26T16:18:03.876Z,68.70
2022-08-26T16:19:05.537Z,68.73
2022-08-26T16:20:03.956Z,68.93
2022-08-26T16:21:12.935Z,69.13
2022-08-26T16:22:02.197Z,69.43
2022-08-26T16:23:02.925Z,69.73
2022-08-26T16:24:01.226Z,69.73
2022-08-26T16:25:01.978Z,69.86
2022-08-26T16:26:01.188Z,69.96
2022-08-26T16:27:01.148Z,69.73
2022-08-26T16:28:01.952Z,69.76
2022-08-26T16:29:04.850Z,69.66
2022-08-26T16:30:01.930Z,69.86
2022-08-26T16:31:01.173Z,69.96
2022-08-26T16:32:01.091Z,69.46
2022-08-26T16:33:01.089Z,69.56
2022-08-26T16:34:01.109Z,69.89
2022-08-26T16:35:01.091Z,70.09
2022-08-26T16:36:01.041Z,70.19
2022-08-26T16:37:01.051Z,70.39
2022-08-26T16:38:01.021Z,70.39
2022-08-26T16:39:01.051Z,70.49
2022-08-26T16:40:01.143Z,70.39
2022-08-26T16:41:00.996Z,70.09
2022-08-26T16:42:00.973Z,70.09
2022-08-26T16:43:00.979Z,69.89
2022-08-26T16:44:00.973Z,69.79
2022-08-26T16:45:00.954Z,69.99
2022-08-26T16:46:03.647Z,69.89
2022-08-26T16:47:00.956Z,69.89
2022-08-26T16:48:01.734Z,70.42
2022-08-26T16:49:00.926Z,70.42
2022-08-26T16:50:00.910Z,70.32
2022-08-26T16:51:01.697Z,70.42
2022-08-26T16:52:00.885Z,70.42
2022-08-26T16:53:00.909Z,70.46
2022-08-26T16:54:00.887Z,70.46
2022-08-26T16:55:00.858Z,70.46
2022-08-26T16:56:00.827Z,70.46
2022-08-26T16:57:00.837Z,70.32