createdAt,value
2019-02-25T00:00:01.874Z,13.70
2019-02-25T00:02:32.806Z,13.80
2019-02-25T00:05:03.644Z,13.20
2019-02-25T00:07:34.104Z,13.50
2019-02-25T00:10:07.578Z,12.83
2019-02-25T00:12:38.514Z,13.60
2019-02-25T00:15:10.573Z,13.83
2019-02-25T00:17:41.513Z,14.57
2019-02-25T00:20:13.107Z,13.70
2019-02-25T00:22:43.799Z,14.63
2019-02-25T00:25:14.510Z,15.13
2019-02-25T00:27:45.277Z,15.10
2019-02-25T00:30:16.410Z,14.97
2019-02-25T00:32:47.157Z,14.60
2019-02-25T00:35:17.534Z,15.37
2019-02-25T00:37:48.062Z,14.37
2019-02-25T00:40:18.834Z,15.17
2019-02-25T00:42:49.575Z,15.77
2019-02-25T00:45:20.436Z,16.00
2019-02-25T00:47:51.127Z,14.57
2019-02-25T00:50:22.934Z,14.40
2019-02-25T00:52:53.720Z,15.03
2019-02-25T00:55:24.453Z,15.40
2019-02-25T00:57:55.305Z,15.10
2019-02-25T01:00:27.155Z,14.57
2019-02-25T01:02:57.903Z,14.67
2019-02-25T01:05:28.347Z,14.10
2019-02-25T01:07:59.246Z,13.97
2019-02-25T01:10:29.652Z,14.03
2019-02-25T01:13:00.415Z,14.13
2019-02-25T01:15:31.263Z,14.53
2019-02-25T01:18:02.005Z,14.50
2019-02-25T01:20:32.924Z,14.63
2019-02-25T01:23:03.684Z,15.00
2019-02-25T01:25:34.158Z,14.37
2019-02-25T01:28:04.949Z,13.90
2019-02-25T01:30:35.792Z,14.73
2019-02-25T01:33:06.618Z,14.03
2019-02-25T01:35:37.317Z,13.73
2019-02-25T01:38:08.082Z,14.77
2019-02-25T01:40:38.816Z,14.53
2019-02-25T01:43:09.205Z,14.80
2019-02-25T01:45:39.611Z,13.83
2019-02-25T01:48:10.397Z,13.93
2019-02-25T01:50:40.858Z,14.70
2019-02-25T01:53:11.543Z,14.50
2019-02-25T01:55:42.393Z,14.87
2019-02-25T01:58:12.893Z,14.50
2019-02-25T02:00:43.642Z,14.90
2019-02-25T02:03:14.396Z,15.73
2019-02-25T02:05:45.217Z,14.47
2019-02-25T02:08:15.969Z,14.50
2019-02-25T02:10:46.789Z,14.73
2019-02-25T02:13:17.554Z,14.43
2019-02-25T02:15:48.273Z,14.43
2019-02-25T02:18:19.089Z,14.13
2019-02-25T02:20:49.876Z,13.37
2019-02-25T02:23:20.659Z,14.17
2019-02-25T02:25:51.029Z,13.93
2019-02-25T02:28:21.461Z,13.80
2019-02-25T02:30:52.785Z,12.57
2019-02-25T02:33:23.565Z,13.83
2019-02-25T02:35:54.234Z,14.10
2019-02-25T02:38:25.083Z,13.33
2019-02-25T02:40:55.921Z,14.90
2019-02-25T02:43:26.808Z,13.80
2019-02-25T02:46:06.723Z,14.13
2019-02-25T02:48:42.924Z,13.70
2019-02-25T02:51:13.783Z,13.93
2019-02-25T02:53:44.530Z,14.20
2019-02-25T02:56:15.300Z,14.00
2019-02-25T02:58:46.106Z,14.33
2019-02-25T03:01:16.823Z,14.53
2019-02-25T03:03:47.566Z,14.33
2019-02-25T03:06:18.313Z,15.30
2019-02-25T03:08:48.779Z,14.10
2019-02-25T03:11:19.565Z,14.30
2019-02-25T03:13:50.410Z,15.57
2019-02-25T03:16:21.150Z,13.87
2019-02-25T03:18:51.991Z,14.50
2019-02-25T03:21:22.820Z,14.17
2019-02-25T03:23:53.538Z,13.63
2019-02-25T03:26:24.278Z,13.57
2019-02-25T03:28:55.128Z,14.00
2019-02-25T03:31:25.972Z,13.80
2019-02-25T03:33:56.801Z,14.17
2019-02-25T03:36:27.539Z,13.83
2019-02-25T03:38:58.379Z,13.60
2019-02-25T03:41:29.091Z,13.43
2019-02-25T03:44:00.144Z,13.97
2019-02-25T03:46:30.873Z,12.83
2019-02-25T03:49:01.702Z,13.97
2019-02-25T03:51:32.202Z,13.97
2019-02-25T03:54:03.068Z,15.63
2019-02-25T03:56:33.957Z,15.37
2019-02-25T03:59:04.859Z,14.33
2019-02-25T04:01:35.575Z,14.87
2019-02-25T04:04:06.315Z,14.97
2019-02-25T04:06:36.755Z,15.00
2019-02-25T04:09:07.886Z,15.03
2019-02-25T04:11:38.609Z,14.53
2019-02-25T04:14:09.494Z,14.87
2019-02-25T04:16:40.226Z,15.13
2019-02-25T04:19:11.118Z,15.57
2019-02-25T04:21:41.875Z,14.37
2019-02-25T04:24:12.696Z,15.13
2019-02-25T04:26:43.428Z,16.57
2019-02-25T04:29:14.283Z,14.67
2019-02-25T04:31:44.664Z,15.10
2019-02-25T04:34:15.432Z,14.83
2019-02-25T04:36:45.839Z,14.97
2019-02-25T04:39:16.683Z,15.10
2019-02-25T04:41:47.438Z,14.93
2019-02-25T04:44:18.255Z,15.87
2019-02-25T04:46:49.032Z,16.07
2019-02-25T04:49:19.977Z,16.10
2019-02-25T04:51:50.808Z,15.33
2019-02-25T04:54:21.259Z,16.63
2019-02-25T04:56:52.030Z,16.30
2019-02-25T04:59:22.768Z,16.70
2019-02-25T05:01:53.500Z,15.57
2019-02-25T05:04:24.235Z,16.03
2019-02-25T05:06:54.964Z,16.87
2019-02-25T05:09:25.704Z,16.13
2019-02-25T05:11:56.111Z,15.77
2019-02-25T05:14:26.890Z,16.37
2019-02-25T05:16:57.721Z,16.27
2019-02-25T05:19:28.562Z,17.17
2019-02-25T05:21:59.049Z,16.47
2019-02-25T05:24:29.820Z,19.63
2019-02-25T05:27:00.551Z,18.67
2019-02-25T05:29:31.309Z,17.47
2019-02-25T05:32:01.784Z,17.43
2019-02-25T05:34:39.309Z,18.23
2019-02-25T05:37:10.048Z,18.87
2019-02-25T05:39:40.772Z,18.63
2019-02-25T05:42:14.283Z,18.67
2019-02-25T05:44:49.051Z,17.07
2019-02-25T05:47:19.842Z,17.83
2019-02-25T05:49:50.577Z,19.10
2019-02-25T05:52:21.321Z,19.40
2019-02-25T05:54:54.899Z,19.17
2019-02-25T05:57:28.521Z,17.77
2019-02-25T05:59:59.357Z,18.17
2019-02-25T06:02:30.088Z,17.90
2019-02-25T06:05:00.804Z,16.80
2019-02-25T06:07:31.659Z,17.37
2019-02-25T06:10:02.388Z,17.30
2019-02-25T06:12:35.532Z,17.90
2019-02-25T06:15:09.179Z,18.30
2019-02-25T06:17:41.152Z,17.97
2019-02-25T06:20:16.509Z,18.07
2019-02-25T06:22:54.571Z,17.80
2019-02-25T06:25:25.390Z,17.60
2019-02-25T06:27:56.167Z,16.97
2019-02-25T06:30:27.490Z,17.13
2019-02-25T06:32:58.352Z,17.77
2019-02-25T06:35:29.190Z,18.47
2019-02-25T06:37:59.919Z,18.30
2019-02-25T06:40:30.607Z,18.87
2019-02-25T06:43:01.393Z,21.23
2019-02-25T06:45:34.522Z,20.83
2019-02-25T06:48:05.317Z,20.70
2019-02-25T06:50:36.060Z,21.60
2019-02-25T06:53:06.997Z,20.30
2019-02-25T06:55:37.866Z,19.27
2019-02-25T06:58:08.661Z,17.77
2019-02-25T07:00:39.394Z,17.20
2019-02-25T07:03:10.129Z,16.07
2019-02-25T07:05:42.550Z,17.80
2019-02-25T07:08:17.661Z,16.33
2019-02-25T07:10:52.932Z,16.30
2019-02-25T07:13:33.650Z,16.83
2019-02-25T07:16:24.047Z,15.60
2019-02-25T07:19:05.138Z,16.33
2019-02-25T07:21:42.012Z,17.33
2019-02-25T07:24:17.380Z,16.93
2019-02-25T07:26:49.830Z,17.13
2019-02-25T07:29:39.727Z,17.30
2019-02-25T07:32:32.680Z,16.50
2019-02-25T07:35:10.966Z,18.40
2019-02-25T07:37:46.113Z,17.00
2019-02-25T07:40:18.501Z,17.30
2019-02-25T07:42:51.479Z,18.13
2019-02-25T07:45:26.507Z,17.07
2019-02-25T07:48:16.838Z,16.67
2019-02-25T07:50:51.830Z,17.80
2019-02-25T07:53:39.054Z,17.70
2019-02-25T07:56:20.334Z,16.87
2019-02-25T07:59:11.035Z,18.23
2019-02-25T08:01:49.347Z,18.23
2019-02-25T08:04:24.491Z,18.83
2019-02-25T08:07:12.687Z,17.50
2019-02-25T08:10:00.368Z,17.83
2019-02-25T08:12:38.879Z,16.70
2019-02-25T08:15:31.135Z,17.43
2019-02-25T08:18:21.503Z,17.53
2019-02-25T08:20:53.881Z,18.63
2019-02-25T08:23:26.250Z,18.27
2019-02-25T08:26:01.281Z,17.33
2019-02-25T08:28:49.634Z,17.67
2019-02-25T08:31:28.043Z,17.97
2019-02-25T08:34:03.211Z,18.77
2019-02-25T08:37:02.304Z,17.50
2019-02-25T08:39:33.230Z,17.73
2019-02-25T08:42:15.237Z,16.43
2019-02-25T08:44:50.373Z,17.63
2019-02-25T08:47:22.738Z,17.13
2019-02-25T08:49:54.899Z,17.87
2019-02-25T08:52:25.757Z,17.17
2019-02-25T08:54:56.565Z,18.03
2019-02-25T08:57:27.434Z,17.23
2019-02-25T08:59:58.135Z,17.30
2019-02-25T09:02:28.866Z,18.70
2019-02-25T09:04:59.551Z,17.83
2019-02-25T09:07:30.451Z,18.00
2019-02-25T09:10:01.199Z,18.10
2019-02-25T09:12:31.941Z,18.77
2019-02-25T09:15:02.386Z,18.63
2019-02-25T09:17:36.247Z,18.17
2019-02-25T09:20:14.668Z,19.40
2019-02-25T09:22:45.409Z,19.10
2019-02-25T09:25:16.573Z,19.27
2019-02-25T09:27:47.294Z,19.83
2019-02-25T09:30:19.250Z,20.43
2019-02-25T09:32:49.986Z,19.97
2019-02-25T09:35:20.414Z,19.30
2019-02-25T09:37:51.233Z,21.10
2019-02-25T09:40:22.210Z,22.77
2019-02-25T09:42:53.037Z,21.60
2019-02-25T09:45:23.752Z,20.97
2019-02-25T09:47:54.499Z,22.50
2019-02-25T09:50:25.326Z,22.43
2019-02-25T09:52:56.073Z,21.10
2019-02-25T09:55:28.368Z,22.60
2019-02-25T09:57:59.174Z,21.30
2019-02-25T10:00:29.665Z,22.80
2019-02-25T10:03:00.568Z,23.73
2019-02-25T10:05:31.542Z,23.27
2019-02-25T10:08:02.316Z,24.03
2019-02-25T10:10:33.155Z,24.43
2019-02-25T10:13:03.978Z,24.30
2019-02-25T10:15:34.751Z,25.03
2019-02-25T10:18:05.549Z,25.07
2019-02-25T10:20:35.970Z,24.67
2019-02-25T10:23:06.806Z,26.57
2019-02-25T10:25:37.548Z,25.73
2019-02-25T10:28:08.553Z,25.10
2019-02-25T10:30:40.039Z,25.60
2019-02-25T10:33:10.773Z,24.67
2019-02-25T10:35:41.553Z,24.63
2019-02-25T10:38:12.366Z,25.33
2019-02-25T10:40:44.953Z,25.00
2019-02-25T10:43:15.571Z,25.57
2019-02-25T10:45:46.290Z,26.53
2019-02-25T10:48:17.699Z,28.63
2019-02-25T10:50:55.779Z,25.20
2019-02-25T10:53:22.075Z,24.20
2019-02-25T10:56:04.785Z,26.40
2019-02-25T10:58:36.089Z,25.60
2019-02-25T11:01:12.541Z,25.93
2019-02-25T11:03:39.697Z,25.07
2019-02-25T11:06:10.607Z,25.27
2019-02-25T11:08:43.589Z,23.57
2019-02-25T11:11:24.822Z,23.87
2019-02-25T11:13:55.391Z,24.30
2019-02-25T11:16:26.239Z,25.13
2019-02-25T11:18:58.601Z,23.90
2019-02-25T11:21:29.525Z,22.83
2019-02-25T11:24:00.302Z,24.77
2019-02-25T11:26:32.762Z,23.47
2019-02-25T11:29:05.451Z,24.53
2019-02-25T11:31:35.867Z,24.33
2019-02-25T11:34:08.057Z,25.33
2019-02-25T11:36:39.074Z,24.60
2019-02-25T11:39:09.935Z,24.70
2019-02-25T11:41:41.144Z,23.80
2019-02-25T11:44:12.094Z,24.37
2019-02-25T11:46:43.031Z,25.77
2019-02-25T11:49:13.777Z,23.70
2019-02-25T11:51:44.604Z,24.23
2019-02-25T11:54:15.437Z,24.27
2019-02-25T11:56:46.202Z,22.57
2019-02-25T11:59:16.736Z,23.27
2019-02-25T12:01:47.573Z,23.43
2019-02-25T12:04:18.370Z,23.63
2019-02-25T12:06:50.765Z,23.33
2019-02-25T12:09:21.612Z,23.53
2019-02-25T12:11:52.167Z,22.70
2019-02-25T12:14:22.976Z,22.43
2019-02-25T12:16:53.711Z,24.57
2019-02-25T12:19:24.551Z,23.93
2019-02-25T12:21:55.268Z,23.63
2019-02-25T12:24:26.153Z,24.50
2019-02-25T12:26:56.851Z,24.37
2019-02-25T12:29:27.715Z,24.50
2019-02-25T12:31:58.530Z,24.73
2019-02-25T12:34:29.356Z,24.10
2019-02-25T12:36:59.756Z,23.77
2019-02-25T12:39:30.630Z,23.93
2019-02-25T12:42:01.472Z,25.43
2019-02-25T12:44:32.939Z,24.13
2019-02-25T12:47:03.786Z,24.03
2019-02-25T12:49:34.701Z,25.43
2019-02-25T12:52:05.154Z,24.67
2019-02-25T12:54:36.058Z,24.97
2019-02-25T12:57:06.883Z,23.27
2019-02-25T12:59:37.731Z,24.70
2019-02-25T13:02:08.548Z,24.20
2019-02-25T13:04:39.503Z,26.10
2019-02-25T13:07:10.328Z,25.23
2019-02-25T13:09:41.190Z,23.80
2019-02-25T13:12:11.630Z,23.43
2019-02-25T13:14:47.364Z,23.03
2019-02-25T13:17:18.722Z,23.60
2019-02-25T13:19:51.005Z,25.33
2019-02-25T13:22:21.827Z,24.73
2019-02-25T13:24:53.154Z,24.73
2019-02-25T13:27:23.997Z,25.17
2019-02-25T13:29:54.829Z,23.63
2019-02-25T13:32:29.101Z,24.73
2019-02-25T13:34:59.594Z,25.03
2019-02-25T13:37:30.423Z,23.63
2019-02-25T13:40:01.352Z,23.73
2019-02-25T13:42:32.334Z,24.17
2019-02-25T13:45:03.347Z,23.97
2019-02-25T13:47:34.477Z,23.87
2019-02-25T13:50:08.041Z,23.77
2019-02-25T13:52:47.840Z,24.43
2019-02-25T13:55:19.368Z,24.13
2019-02-25T13:57:50.217Z,23.20
2019-02-25T14:00:28.661Z,24.13
2019-02-25T14:02:59.557Z,23.07
2019-02-25T14:05:30.530Z,22.20
2019-02-25T14:08:01.537Z,21.23
2019-02-25T14:10:32.379Z,19.37
2019-02-25T14:13:03.618Z,19.53
2019-02-25T14:15:34.353Z,19.57
2019-02-25T14:18:04.906Z,19.87
2019-02-25T14:20:35.758Z,20.13
2019-02-25T14:23:06.590Z,20.07
2019-02-25T14:25:38.329Z,19.90
2019-02-25T14:28:09.470Z,20.27
2019-02-25T14:30:40.528Z,18.47
2019-02-25T14:33:12.740Z,16.80
2019-02-25T14:35:43.922Z,16.13
2019-02-25T14:38:17.745Z,15.57
2019-02-25T14:40:51.361Z,13.87
2019-02-25T14:43:20.620Z,14.47
2019-02-25T14:45:55.714Z,14.20
2019-02-25T14:48:25.346Z,14.77
2019-02-25T14:50:56.818Z,15.27
2019-02-25T14:53:29.621Z,16.03
2019-02-25T14:56:03.918Z,15.77
2019-02-25T14:58:35.556Z,16.17
2019-02-25T15:01:06.457Z,16.20
2019-02-25T15:03:37.259Z,16.60
2019-02-25T15:06:07.744Z,15.53
2019-02-25T15:08:38.515Z,15.97
2019-02-25T15:11:11.376Z,15.57
2019-02-25T15:13:42.050Z,15.77
2019-02-25T15:16:12.987Z,14.90
2019-02-25T15:18:43.804Z,16.27
2019-02-25T15:21:16.000Z,17.00
2019-02-25T15:23:47.105Z,17.37
2019-02-25T15:26:19.887Z,17.27
2019-02-25T15:28:53.714Z,17.00
2019-02-25T15:31:23.219Z,17.77
2019-02-25T15:33:53.731Z,17.57
2019-02-25T15:36:25.374Z,18.03
2019-02-25T15:38:57.087Z,17.80
2019-02-25T15:41:27.991Z,17.10
2019-02-25T15:44:02.074Z,17.90
2019-02-25T15:46:32.891Z,18.17
2019-02-25T15:49:04.186Z,17.50
2019-02-25T15:51:37.031Z,18.53
2019-02-25T15:54:07.739Z,18.17
2019-02-25T15:56:38.981Z,17.20
2019-02-25T15:59:09.793Z,17.67
2019-02-25T16:01:41.572Z,18.83
2019-02-25T16:04:13.433Z,18.00
2019-02-25T16:06:46.960Z,18.17
2019-02-25T16:09:19.280Z,18.27
2019-02-25T16:11:50.035Z,17.77
2019-02-25T16:14:21.877Z,17.20
2019-02-25T16:16:53.744Z,17.93
2019-02-25T16:19:24.879Z,17.73
2019-02-25T16:21:56.806Z,18.10
2019-02-25T16:24:28.314Z,18.30
2019-02-25T16:27:00.528Z,17.77
2019-02-25T16:29:31.536Z,18.70
2019-02-25T16:32:02.121Z,17.57
2019-02-25T16:34:34.145Z,18.97
2019-02-25T16:37:05.173Z,17.80
2019-02-25T16:39:36.088Z,17.53
2019-02-25T16:42:06.628Z,17.67
2019-02-25T16:44:37.551Z,17.17
2019-02-25T16:47:09.838Z,16.03
2019-02-25T16:49:40.869Z,16.77
2019-02-25T16:52:11.355Z,16.93
2019-02-25T16:54:42.186Z,16.80
2019-02-25T16:57:14.190Z,16.73
2019-02-25T16:59:45.487Z,18.00
2019-02-25T17:02:16.566Z,17.70
2019-02-25T17:04:47.419Z,19.03
2019-02-25T17:07:18.806Z,19.50
2019-02-25T17:09:50.761Z,18.77
2019-02-25T17:12:23.179Z,17.80
2019-02-25T17:14:55.120Z,17.90
2019-02-25T17:17:26.317Z,18.27
2019-02-25T17:19:57.190Z,18.50
2019-02-25T17:22:29.890Z,17.63
2019-02-25T17:25:02.867Z,17.23
2019-02-25T17:27:32.608Z,18.67
2019-02-25T17:30:03.872Z,18.00
2019-02-25T17:32:34.373Z,19.13
2019-02-25T17:35:07.632Z,18.43
2019-02-25T17:37:40.277Z,18.90
2019-02-25T17:40:18.706Z,18.03
2019-02-25T17:42:51.607Z,18.30
2019-02-25T17:45:32.466Z,18.27
2019-02-25T17:48:05.511Z,17.93
2019-02-25T17:50:37.070Z,16.97
2019-02-25T17:53:09.440Z,18.87
2019-02-25T17:55:40.757Z,17.67
2019-02-25T17:58:12.895Z,17.93
2019-02-25T18:00:45.292Z,17.40
2019-02-25T18:03:17.419Z,18.20
2019-02-25T18:05:48.671Z,18.43
2019-02-25T18:08:19.599Z,18.77
2019-02-25T18:10:51.894Z,18.40
2019-02-25T18:13:23.696Z,18.60
2019-02-25T18:15:55.888Z,17.27
2019-02-25T18:18:26.904Z,16.70
2019-02-25T18:20:57.918Z,17.10
2019-02-25T18:23:31.241Z,18.10
2019-02-25T18:26:03.232Z,18.20
2019-02-25T18:28:34.878Z,16.63
2019-02-25T18:31:09.107Z,15.67
2019-02-25T18:33:39.074Z,17.17
2019-02-25T18:36:11.274Z,16.90
2019-02-25T18:38:44.120Z,17.40
2019-02-25T18:41:15.285Z,17.83
2019-02-25T18:43:47.315Z,17.67
2019-02-25T18:46:21.124Z,16.83
2019-02-25T18:48:51.377Z,18.47
2019-02-25T18:51:24.195Z,20.07
2019-02-25T18:53:55.470Z,19.07
2019-02-25T18:56:27.022Z,19.80
2019-02-25T18:59:08.192Z,19.93
2019-02-25T19:01:30.662Z,19.73
2019-02-25T19:04:01.520Z,17.53
2019-02-25T19:06:32.549Z,18.73
2019-02-25T19:09:03.545Z,18.20
2019-02-25T19:11:34.150Z,17.60
2019-02-25T19:14:06.181Z,18.93
2019-02-25T19:16:38.098Z,18.27
2019-02-25T19:19:10.600Z,18.97
2019-02-25T19:21:42.186Z,19.63
2019-02-25T19:24:14.381Z,19.57
2019-02-25T19:26:46.920Z,19.63
2019-02-25T19:29:19.501Z,18.87
2019-02-25T19:31:51.568Z,18.77
2019-02-25T19:34:22.509Z,18.93
2019-02-25T19:36:57.776Z,19.80
2019-02-25T19:39:26.428Z,18.63
2019-02-25T19:41:58.457Z,19.17
2019-02-25T19:44:31.881Z,19.23
2019-02-25T19:47:02.321Z,20.23
2019-02-25T19:49:34.163Z,20.70
2019-02-25T19:52:07.184Z,18.90
2019-02-25T19:54:40.441Z,20.17
2019-02-25T19:57:11.610Z,19.90
2019-02-25T19:59:46.219Z,18.10
2019-02-25T20:02:17.239Z,20.27
2019-02-25T20:04:51.442Z,19.20
2019-02-25T20:07:24.767Z,18.83
2019-02-25T20:09:55.209Z,19.20
2019-02-25T20:12:26.177Z,18.87
2019-02-25T20:14:57.145Z,20.80
2019-02-25T20:17:30.526Z,19.97
2019-02-25T20:20:02.987Z,20.73
2019-02-25T20:22:34.904Z,19.73
2019-02-25T20:25:10.830Z,19.63
2019-02-25T20:27:43.396Z,20.37
2019-02-25T20:30:21.279Z,19.20
2019-02-25T20:32:52.295Z,20.10
2019-02-25T20:35:24.589Z,19.83
2019-02-25T20:37:57.904Z,19.27
2019-02-25T20:40:30.497Z,19.97
2019-02-25T20:43:04.059Z,20.80
2019-02-25T20:45:37.379Z,21.03
2019-02-25T20:48:10.627Z,20.70
2019-02-25T20:50:41.901Z,19.90
2019-02-25T20:53:12.945Z,20.27
2019-02-25T20:55:43.812Z,19.80
2019-02-25T20:58:16.990Z,20.17
2019-02-25T21:00:48.679Z,20.13
2019-02-25T21:03:23.090Z,20.67
2019-02-25T21:05:55.251Z,20.60
2019-02-25T21:08:27.801Z,19.57
2019-02-25T21:11:01.517Z,20.60
2019-02-25T21:13:33.583Z,19.13
2019-02-25T21:16:10.360Z,17.37
2019-02-25T21:18:48.850Z,19.70
2019-02-25T21:21:19.984Z,19.93
2019-02-25T21:23:50.670Z,19.63
2019-02-25T21:26:25.446Z,18.87
2019-02-25T21:28:56.021Z,19.83
2019-02-25T21:31:26.578Z,20.03
2019-02-25T21:33:58.716Z,20.40
2019-02-25T21:36:32.173Z,20.57
2019-02-25T21:39:03.263Z,20.77
2019-02-25T21:41:35.001Z,21.13
2019-02-25T21:44:06.410Z,20.20
2019-02-25T21:46:37.196Z,19.70
2019-02-25T21:49:08.395Z,20.63
2019-02-25T21:51:41.497Z,19.43
2019-02-25T21:54:12.067Z,21.07
2019-02-25T21:56:42.896Z,20.07
2019-02-25T21:59:14.966Z,20.77
2019-02-25T22:01:46.789Z,21.43
2019-02-25T22:04:18.577Z,21.70
2019-02-25T22:06:51.271Z,20.60
2019-02-25T22:09:35.422Z,20.20
2019-02-25T22:11:54.840Z,20.67
2019-02-25T22:14:25.681Z,21.43
2019-02-25T22:16:57.065Z,21.70
2019-02-25T22:19:28.735Z,21.03
2019-02-25T22:22:00.422Z,21.10
2019-02-25T22:24:33.755Z,21.80
2019-02-25T22:27:04.675Z,20.77
2019-02-25T22:29:36.957Z,22.03
2019-02-25T22:32:08.748Z,21.27
2019-02-25T22:34:40.451Z,21.43
2019-02-25T22:37:14.559Z,21.47
2019-02-25T22:39:44.455Z,21.70
2019-02-25T22:42:16.394Z,22.43
2019-02-25T22:44:49.219Z,21.80
2019-02-25T22:47:22.773Z,21.43
2019-02-25T22:49:52.286Z,22.80
2019-02-25T22:52:24.775Z,21.53
2019-02-25T22:54:55.599Z,20.97
2019-02-25T22:57:27.866Z,21.73
2019-02-25T22:59:58.909Z,22.17
2019-02-25T23:02:30.217Z,20.60
2019-02-25T23:05:01.039Z,21.27
2019-02-25T23:07:31.935Z,20.33
2019-02-25T23:10:02.723Z,20.00
2019-02-25T23:12:33.600Z,19.20
2019-02-25T23:15:06.184Z,21.10
2019-02-25T23:17:39.567Z,20.03
2019-02-25T23:20:11.908Z,20.40
2019-02-25T23:22:42.309Z,20.17
2019-02-25T23:25:13.291Z,20.03
2019-02-25T23:27:44.073Z,19.77
2019-02-25T23:30:15.659Z,19.17
2019-02-25T23:32:46.470Z,19.40
2019-02-25T23:35:18.386Z,19.00
2019-02-25T23:37:51.404Z,20.53
2019-02-25T23:40:22.149Z,19.03
2019-02-25T23:42:52.964Z,18.67
2019-02-25T23:45:23.785Z,20.00
2019-02-25T23:47:57.665Z,19.33
2019-02-25T23:50:27.985Z,18.83
2019-02-25T23:52:59.186Z,19.30
2019-02-25T23:55:29.945Z,20.23
2019-02-25T23:58:00.744Z,19.13
