createdAt,value
2022-10-19T00:00:46.423Z,17.20
2022-10-19T00:03:23.244Z,17.20
2022-10-19T00:06:41.774Z,17.20
2022-10-19T00:09:26.155Z,17.20
2022-10-19T00:12:10.339Z,17.20
2022-10-19T00:14:42.011Z,17.20
2022-10-19T00:17:12.217Z,17.10
2022-10-19T00:19:46.364Z,17.10
2022-10-19T00:22:16.281Z,17.10
2022-10-19T00:25:06.937Z,17.10
2022-10-19T00:27:34.498Z,17.20
2022-10-19T00:30:07.044Z,17.10
2022-10-19T00:32:46.969Z,17.10
2022-10-19T00:35:16.742Z,17.10
2022-10-19T00:37:54.297Z,17.10
2022-10-19T00:40:42.096Z,17.10
2022-10-19T00:43:33.046Z,17.10
2022-10-19T00:46:03.966Z,17.00
2022-10-19T00:48:34.092Z,17.00
2022-10-19T00:51:09.638Z,17.00
2022-10-19T00:53:41.809Z,17.00
2022-10-19T00:56:19.699Z,17.00
2022-10-19T00:58:53.074Z,17.00
2022-10-19T01:01:33.020Z,17.10
2022-10-19T01:04:05.868Z,17.00
2022-10-19T01:06:37.075Z,17.00
2022-10-19T01:09:06.340Z,17.00
2022-10-19T01:11:59.137Z,16.90
2022-10-19T01:15:02.549Z,16.90
2022-10-19T01:17:57.551Z,16.80
2022-10-19T01:20:28.889Z,16.80
2022-10-19T01:23:18.715Z,16.80
2022-10-19T01:26:21.674Z,16.80
2022-10-19T01:28:55.049Z,16.80
2022-10-19T01:31:38.915Z,16.80
2022-10-19T01:34:52.793Z,16.70
2022-10-19T01:37:41.445Z,16.60
2022-10-19T01:40:09.182Z,16.50
2022-10-19T01:42:56.942Z,16.40
2022-10-19T01:45:53.504Z,16.50
2022-10-19T01:48:35.725Z,16.40
2022-10-19T01:51:14.212Z,16.40
2022-10-19T01:53:48.713Z,16.40
2022-10-19T01:56:19.640Z,16.30
2022-10-19T01:58:49.495Z,16.30
2022-10-19T02:01:22.266Z,16.30
2022-10-19T02:03:55.699Z,16.20
2022-10-19T02:06:26.579Z,16.10
2022-10-19T02:09:01.136Z,16.10
2022-10-19T02:11:31.212Z,16.10
2022-10-19T02:14:12.733Z,16.00
2022-10-19T02:16:49.774Z,15.90
2022-10-19T02:19:20.847Z,15.90
2022-10-19T02:21:48.483Z,15.80
2022-10-19T02:24:16.316Z,15.80
2022-10-19T02:26:44.912Z,15.90
2022-10-19T02:29:15.481Z,15.90
2022-10-19T02:31:56.575Z,15.80
2022-10-19T02:34:26.971Z,15.70
2022-10-19T02:36:58.717Z,15.70
2022-10-19T02:39:30.830Z,15.60
2022-10-19T02:42:10.425Z,15.60
2022-10-19T02:44:43.241Z,15.60
2022-10-19T02:47:31.168Z,15.70
2022-10-19T02:49:58.701Z,15.60
2022-10-19T02:52:35.155Z,15.50
2022-10-19T02:55:03.623Z,15.60
2022-10-19T02:57:33.680Z,15.60
2022-10-19T03:00:21.534Z,15.50
2022-10-19T03:02:56.931Z,15.40
2022-10-19T03:05:27.533Z,15.50
2022-10-19T03:07:55.956Z,15.50
2022-10-19T03:10:30.200Z,15.50
2022-10-19T03:13:00.126Z,15.50
2022-10-19T03:15:31.840Z,15.50
2022-10-19T03:18:01.717Z,15.40
2022-10-19T03:20:29.650Z,15.40
2022-10-19T03:22:57.916Z,15.30
2022-10-19T03:25:27.755Z,15.30
2022-10-19T03:27:55.946Z,15.30
2022-10-19T03:30:30.369Z,15.20
2022-10-19T03:33:01.047Z,15.10
2022-10-19T03:35:32.130Z,15.20
2022-10-19T03:38:04.114Z,15.20
2022-10-19T03:40:40.403Z,15.10
2022-10-19T03:43:18.418Z,15.10
2022-10-19T03:45:53.661Z,15.10
2022-10-19T03:51:20.679Z,15.10
2022-10-19T03:54:27.403Z,15.00
2022-10-19T03:57:32.280Z,15.00
2022-10-19T04:03:10.341Z,15.00
2022-10-19T04:05:56.453Z,15.00
2022-10-19T04:08:34.938Z,15.00
2022-10-19T04:11:10.322Z,15.00
2022-10-19T04:13:45.961Z,14.90
2022-10-19T04:16:21.530Z,14.90
2022-10-19T04:18:58.160Z,14.90
2022-10-19T04:21:40.878Z,14.90
2022-10-19T04:24:20.250Z,14.90
2022-10-19T04:26:57.197Z,14.90
2022-10-19T04:29:32.049Z,14.90
2022-10-19T04:32:09.518Z,14.80
2022-10-19T04:34:42.924Z,14.80
2022-10-19T04:37:41.237Z,14.80
2022-10-19T04:40:19.789Z,14.80
2022-10-19T04:42:50.430Z,14.80
2022-10-19T04:45:20.917Z,14.80
2022-10-19T04:48:04.551Z,14.80
2022-10-19T04:50:45.837Z,14.80
2022-10-19T04:55:54.908Z,14.70
2022-10-19T04:58:27.958Z,14.70
2022-10-19T05:01:15.014Z,14.70
2022-10-19T05:03:46.208Z,14.60
2022-10-19T05:06:20.954Z,14.60
2022-10-19T05:08:57.555Z,14.60
2022-10-19T05:11:29.739Z,14.60
2022-10-19T05:13:59.582Z,14.60
2022-10-19T05:16:33.840Z,14.60
2022-10-19T05:19:07.344Z,14.60
2022-10-19T05:21:39.791Z,14.60
2022-10-19T05:24:12.991Z,14.60
2022-10-19T05:26:45.945Z,14.60
2022-10-19T05:29:15.859Z,14.60
2022-10-19T05:31:57.468Z,14.50
2022-10-19T05:34:28.804Z,14.50
2022-10-19T05:36:56.855Z,14.50
2022-10-19T05:39:42.257Z,14.50
2022-10-19T05:42:17.434Z,14.50
2022-10-19T05:44:47.307Z,14.50
2022-10-19T05:47:54.477Z,14.50
2022-10-19T05:50:28.007Z,14.40
2022-10-19T05:52:56.505Z,14.40
2022-10-19T05:55:40.490Z,14.40
2022-10-19T05:58:07.656Z,14.40
2022-10-19T06:00:55.320Z,14.40
2022-10-19T06:03:24.272Z,14.40
2022-10-19T06:05:52.593Z,14.40
2022-10-19T06:08:21.664Z,14.50
2022-10-19T06:10:49.488Z,14.50
2022-10-19T06:29:09.684Z,14.60
2022-10-19T06:32:24.946Z,14.70
2022-10-19T06:35:05.110Z,14.70
2022-10-19T06:41:19.044Z,14.90
2022-10-19T06:50:11.860Z,15.10
2022-10-19T06:55:55.390Z,15.20
2022-10-19T07:04:26.320Z,15.50
2022-10-19T07:07:23.470Z,15.60
2022-10-19T07:10:19.273Z,15.70
2022-10-19T07:13:11.885Z,15.80
2022-10-19T08:05:02.032Z,17.00
2022-10-19T08:07:33.943Z,17.10
2022-10-19T08:10:59.153Z,17.10
2022-10-19T08:13:45.775Z,17.30
2022-10-19T08:23:32.980Z,17.60
2022-10-19T08:26:42.063Z,17.70
2022-10-19T08:32:17.721Z,17.90
2022-10-19T08:38:34.748Z,18.10
2022-10-19T08:42:01.849Z,18.30
2022-10-19T08:44:45.781Z,18.40
2022-10-19T08:47:55.464Z,18.50
2022-10-19T08:50:32.099Z,18.50
2022-10-19T08:56:52.496Z,18.80
2022-10-19T09:01:06.204Z,18.90
2022-10-19T09:03:56.110Z,19.10
2022-10-19T09:07:17.156Z,19.20
2022-10-19T09:13:22.038Z,19.50
2022-10-19T09:16:07.625Z,19.60
2022-10-19T09:18:42.593Z,19.80
2022-10-19T09:21:33.348Z,19.90
2022-10-19T09:25:17.181Z,20.10
2022-10-19T09:28:56.587Z,20.30
2022-10-19T09:33:49.723Z,20.60
2022-10-19T09:36:22.970Z,20.70
2022-10-19T09:42:16.808Z,20.90
2022-10-19T09:44:46.348Z,21.10
2022-10-19T09:47:23.705Z,21.20
2022-10-19T09:49:51.223Z,21.30
2022-10-19T09:52:39.721Z,21.50
2022-10-19T09:55:45.972Z,21.60
2022-10-19T09:58:20.924Z,21.60
2022-10-19T10:00:51.468Z,21.70
2022-10-19T10:03:27.721Z,21.70
2022-10-19T10:44:52.543Z,22.90
2022-10-19T10:53:59.450Z,23.00
2022-10-19T10:56:33.525Z,23.10
2022-10-19T11:13:56.309Z,23.60
2022-10-19T11:30:24.479Z,23.90
2022-10-19T11:32:59.177Z,24.00
2022-10-19T11:39:43.395Z,24.20
2022-10-19T11:46:37.457Z,24.20
2022-10-19T11:53:42.217Z,24.40
2022-10-19T11:57:05.666Z,24.50
2022-10-19T12:11:48.708Z,24.80
2022-10-19T12:14:25.930Z,24.90
2022-10-19T12:17:11.224Z,25.00
2022-10-19T12:23:39.765Z,25.20
2022-10-19T12:33:16.116Z,25.10
2022-10-19T12:35:59.661Z,25.20
2022-10-19T12:42:42.574Z,25.40
2022-10-19T12:46:14.509Z,25.50
2022-10-19T12:48:41.843Z,25.60
2022-10-19T12:51:16.875Z,25.60
2022-10-19T12:57:13.006Z,25.60
2022-10-19T12:59:41.629Z,25.70
2022-10-19T13:09:00.746Z,25.70
2022-10-19T13:11:38.819Z,25.80
2022-10-19T14:37:27.380Z,25.90
2022-10-19T14:40:26.616Z,25.40
2022-10-19T14:42:55.869Z,25.10
2022-10-19T14:45:33.213Z,24.80
2022-10-19T14:48:00.232Z,24.60
2022-10-19T14:50:51.590Z,24.40
2022-10-19T14:53:39.532Z,24.30
2022-10-19T14:56:26.234Z,24.10
2022-10-19T14:59:00.828Z,24.00
2022-10-19T15:01:28.134Z,24.00
2022-10-19T15:03:55.665Z,23.90
2022-10-19T15:06:27.061Z,23.80
2022-10-19T15:08:57.795Z,23.80
2022-10-19T15:11:39.611Z,23.70
2022-10-19T15:14:22.859Z,23.60
2022-10-19T15:16:54.067Z,23.60
2022-10-19T15:19:36.398Z,23.50
2022-10-19T15:22:32.498Z,23.40
2022-10-19T15:25:24.773Z,23.30
2022-10-19T15:27:53.728Z,23.30
2022-10-19T15:30:23.719Z,23.20
2022-10-19T15:32:56.321Z,23.10
2022-10-19T15:35:38.359Z,23.10
2022-10-19T15:38:18.592Z,23.00
2022-10-19T15:40:46.900Z,22.90
2022-10-19T15:43:34.858Z,22.80
2022-10-19T15:46:03.497Z,22.70
2022-10-19T15:48:55.238Z,22.60
2022-10-19T15:51:28.741Z,22.50
2022-10-19T15:54:00.899Z,22.30
2022-10-19T15:56:30.121Z,22.20
2022-10-19T15:58:59.910Z,22.10
2022-10-19T16:01:28.963Z,22.00
2022-10-19T16:03:56.300Z,21.90
2022-10-19T16:06:26.096Z,21.80
2022-10-19T16:08:54.257Z,21.70
2022-10-19T16:11:25.552Z,21.60
2022-10-19T16:13:52.753Z,21.50
2022-10-19T16:16:24.215Z,21.40
2022-10-19T16:18:52.467Z,21.40
2022-10-19T16:21:21.636Z,21.30
2022-10-19T16:23:49.089Z,21.20
2022-10-19T16:26:18.356Z,21.10
2022-10-19T16:28:45.582Z,21.00
2022-10-19T16:31:12.661Z,20.90
2022-10-19T16:33:39.692Z,20.80
2022-10-19T16:36:07.991Z,20.70
2022-10-19T16:38:36.041Z,20.70
2022-10-19T16:41:05.237Z,20.60
2022-10-19T16:43:32.304Z,20.60
2022-10-19T16:45:59.390Z,20.50
2022-10-19T16:48:26.670Z,20.50
2022-10-19T16:51:27.729Z,20.30
2022-10-19T16:53:57.816Z,20.40
2022-10-19T16:56:27.302Z,20.30
2022-10-19T16:58:56.396Z,20.30
2022-10-19T17:01:24.140Z,20.20
2022-10-19T17:03:51.404Z,20.10
2022-10-19T17:06:19.127Z,20.10
2022-10-19T17:09:30.171Z,20.00
2022-10-19T17:11:37.605Z,20.00
2022-10-19T17:14:11.052Z,19.90
2022-10-19T17:16:39.402Z,19.90
2022-10-19T17:19:13.736Z,19.90
2022-10-19T17:21:42.546Z,19.90
2022-10-19T17:24:20.249Z,19.80
2022-10-19T17:26:52.337Z,19.80
2022-10-19T17:29:20.801Z,19.70
2022-10-19T17:31:48.516Z,19.80
2022-10-19T17:34:16.109Z,19.80
2022-10-19T17:36:44.913Z,19.80
2022-10-19T17:39:17.586Z,19.70
2022-10-19T17:41:49.803Z,19.70
2022-10-19T17:44:18.709Z,19.70
2022-10-19T17:46:46.627Z,19.60
2022-10-19T17:49:14.846Z,19.60
2022-10-19T17:51:42.299Z,19.50
2022-10-19T17:54:13.141Z,19.60
2022-10-19T17:56:41.209Z,19.50
2022-10-19T17:59:10.001Z,19.50
2022-10-19T18:01:37.689Z,19.40
2022-10-19T18:04:07.183Z,19.30
2022-10-19T18:06:38.140Z,19.30
2022-10-19T18:09:09.449Z,19.30
2022-10-19T18:11:40.410Z,19.30
2022-10-19T18:14:10.306Z,19.20
2022-10-19T18:16:47.304Z,19.30
2022-10-19T18:19:17.666Z,19.20
2022-10-19T18:21:46.741Z,19.10
2022-10-19T18:24:19.452Z,19.10
2022-10-19T18:26:51.291Z,19.10
2022-10-19T18:29:22.734Z,19.10
2022-10-19T18:31:53.341Z,19.10
2022-10-19T18:34:26.171Z,19.10
2022-10-19T18:36:54.517Z,19.10
2022-10-19T18:39:22.454Z,19.10
2022-10-19T18:41:54.679Z,19.10
2022-10-19T18:44:26.983Z,19.00
2022-10-19T18:46:57.009Z,19.10
2022-10-19T18:49:24.469Z,19.00
2022-10-19T18:51:55.116Z,19.00
2022-10-19T18:54:28.004Z,19.00
2022-10-19T18:56:55.755Z,19.00
2022-10-19T18:59:32.313Z,18.90
2022-10-19T19:02:13.580Z,18.90
2022-10-19T19:04:49.669Z,18.90
2022-10-19T19:07:16.698Z,18.90
2022-10-19T19:09:43.870Z,18.90
2022-10-19T19:12:10.838Z,18.80
2022-10-19T19:14:38.459Z,18.80
2022-10-19T19:17:05.392Z,18.80
2022-10-19T19:19:32.326Z,18.80
2022-10-19T19:22:05.118Z,18.80
2022-10-19T19:24:35.539Z,18.80
2022-10-19T19:27:02.434Z,18.80
2022-10-19T19:29:30.683Z,18.80
2022-10-19T19:31:57.696Z,18.80
2022-10-19T19:34:24.723Z,18.70
2022-10-19T19:36:51.719Z,18.70
2022-10-19T19:39:20.956Z,18.70
2022-10-19T19:41:49.104Z,18.70
2022-10-19T19:44:17.166Z,18.70
2022-10-19T19:46:44.059Z,18.60
2022-10-19T19:49:11.533Z,18.60
2022-10-19T19:51:38.549Z,18.60
2022-10-19T19:54:05.803Z,18.60
2022-10-19T19:56:33.288Z,18.60
2022-10-19T19:59:03.825Z,18.60
2022-10-19T20:01:31.758Z,18.60
2022-10-19T20:04:00.148Z,18.60
2022-10-19T20:06:27.198Z,18.50
2022-10-19T20:08:56.437Z,18.50
2022-10-19T20:11:25.388Z,18.50
2022-10-19T20:13:52.860Z,18.50
2022-10-19T20:16:26.569Z,18.50
2022-10-19T20:19:05.356Z,18.50
2022-10-19T20:21:33.660Z,18.50
2022-10-19T20:24:01.344Z,18.40
2022-10-19T20:26:28.952Z,18.40
2022-10-19T20:28:56.854Z,18.40
2022-10-19T20:31:24.439Z,18.30
2022-10-19T20:33:51.463Z,18.30
2022-10-19T20:36:22.211Z,18.40
2022-10-19T20:38:57.611Z,18.40
2022-10-19T20:41:27.280Z,18.30
2022-10-19T20:43:54.668Z,18.30
2022-10-19T20:46:27.773Z,18.30
2022-10-19T20:48:56.695Z,18.30
2022-10-19T20:51:30.724Z,18.30
2022-10-19T20:54:01.035Z,18.30
2022-10-19T20:56:29.914Z,18.30
2022-10-19T20:58:59.068Z,18.30
2022-10-19T21:01:27.339Z,18.40
2022-10-19T21:03:56.735Z,18.30
2022-10-19T21:06:26.433Z,18.30
2022-10-19T21:08:54.010Z,18.30
2022-10-19T21:11:26.866Z,18.40
2022-10-19T21:13:59.308Z,18.40
2022-10-19T21:16:28.372Z,18.30
2022-10-19T21:30:31.892Z,18.20
