createdAt,value
2019-03-17T00:00:13.580Z,98695.95
2019-03-17T00:02:42.497Z,98698.60
2019-03-17T00:05:11.618Z,98694.12
2019-03-17T00:07:40.538Z,98687.42
2019-03-17T00:10:09.626Z,98691.44
2019-03-17T00:12:38.658Z,98685.70
2019-03-17T00:15:08.303Z,98691.48
2019-03-17T00:17:37.284Z,98692.27
2019-03-17T00:20:07.657Z,98695.22
2019-03-17T00:22:36.658Z,98686.06
2019-03-17T00:25:09.743Z,98680.69
2019-03-17T00:27:38.379Z,98680.03
2019-03-17T00:30:09.859Z,98681.37
2019-03-17T00:32:38.900Z,98677.42
2019-03-17T00:35:09.174Z,98680.83
2019-03-17T00:37:38.458Z,98668.14
2019-03-17T00:40:10.143Z,98659.69
2019-03-17T00:42:39.151Z,98657.84
2019-03-17T00:45:11.555Z,98660.33
2019-03-17T00:47:40.866Z,98659.13
2019-03-17T00:50:11.739Z,98660.56
2019-03-17T00:52:40.619Z,98660.69
2019-03-17T00:55:09.662Z,98664.05
2019-03-17T00:57:38.618Z,98656.80
2019-03-17T01:00:10.985Z,98656.33
2019-03-17T01:02:40.021Z,98651.01
2019-03-17T01:05:09.099Z,98650.41
2019-03-17T01:07:38.229Z,98649.02
2019-03-17T01:10:09.105Z,98644.83
2019-03-17T01:12:38.401Z,98634.70
2019-03-17T01:15:08.499Z,98634.38
2019-03-17T01:17:37.467Z,98632.80
2019-03-17T01:20:09.345Z,98633.02
2019-03-17T01:22:38.299Z,98630.77
2019-03-17T01:25:09.345Z,98649.55
2019-03-17T01:27:38.426Z,98646.39
2019-03-17T01:30:12.939Z,98643.45
2019-03-17T01:32:41.982Z,98643.98
2019-03-17T01:35:11.220Z,98640.09
2019-03-17T01:37:40.259Z,98635.95
2019-03-17T01:40:10.581Z,98632.47
2019-03-17T01:42:39.659Z,98631.55
2019-03-17T01:45:09.906Z,98630.20
2019-03-17T01:47:39.055Z,98628.75
2019-03-17T01:50:09.220Z,98620.47
2019-03-17T01:52:38.221Z,98628.78
2019-03-17T01:55:08.027Z,98628.19
2019-03-17T01:57:37.100Z,98618.99
2019-03-17T02:00:09.379Z,98615.13
2019-03-17T02:02:38.340Z,98608.94
2019-03-17T02:05:07.899Z,98617.97
2019-03-17T02:07:36.939Z,98622.98
2019-03-17T02:10:07.627Z,98617.59
2019-03-17T02:12:36.580Z,98613.14
2019-03-17T02:15:08.105Z,98609.99
2019-03-17T02:17:37.179Z,98614.45
2019-03-17T02:20:09.265Z,98612.88
2019-03-17T02:22:38.219Z,98617.92
2019-03-17T02:25:07.379Z,98619.12
2019-03-17T02:27:36.489Z,98615.51
2019-03-17T02:30:08.141Z,98608.59
2019-03-17T02:32:37.234Z,98605.03
2019-03-17T02:35:06.661Z,98600.62
2019-03-17T02:37:35.704Z,98597.91
2019-03-17T02:40:06.581Z,98587.72
2019-03-17T02:42:35.782Z,98589.03
2019-03-17T02:45:06.876Z,98594.33
2019-03-17T02:47:35.939Z,98601.38
2019-03-17T02:50:06.346Z,98609.02
2019-03-17T02:52:35.470Z,98606.38
2019-03-17T02:55:05.900Z,98602.48
2019-03-17T02:57:34.940Z,98597.31
2019-03-17T03:00:04.871Z,98593.87
2019-03-17T03:02:33.825Z,98593.48
2019-03-17T03:05:02.899Z,98594.25
2019-03-17T03:07:31.988Z,98592.42
2019-03-17T03:10:00.983Z,98596.53
2019-03-17T03:12:29.944Z,98595.55
2019-03-17T03:14:59.019Z,98595.16
2019-03-17T03:17:28.036Z,98592.59
2019-03-17T03:19:56.948Z,98603.88
2019-03-17T03:22:25.900Z,98600.34
2019-03-17T03:24:54.820Z,98608.57
2019-03-17T03:27:23.939Z,98607.50
2019-03-17T03:29:52.904Z,98603.42
2019-03-17T03:32:21.982Z,98597.94
2019-03-17T03:34:51.060Z,98594.05
2019-03-17T03:37:20.138Z,98591.16
2019-03-17T03:39:49.181Z,98593.96
2019-03-17T03:42:18.186Z,98601.06
2019-03-17T03:44:47.147Z,98595.30
2019-03-17T03:47:16.112Z,98594.58
2019-03-17T03:49:45.180Z,98596.03
2019-03-17T03:52:14.189Z,98586.95
2019-03-17T03:54:43.223Z,98579.95
2019-03-17T03:57:12.186Z,98582.71
2019-03-17T03:59:41.142Z,98582.92
2019-03-17T04:02:10.349Z,98578.13
2019-03-17T04:04:39.500Z,98584.89
2019-03-17T04:07:08.587Z,98585.52
2019-03-17T04:09:37.630Z,98586.80
2019-03-17T04:12:06.705Z,98586.55
2019-03-17T04:14:35.785Z,98581.66
2019-03-17T04:17:04.821Z,98575.94
2019-03-17T04:19:33.773Z,98573.31
2019-03-17T04:22:02.827Z,98569.14
2019-03-17T04:24:31.820Z,98572.50
2019-03-17T04:27:00.979Z,98565.59
2019-03-17T04:29:30.021Z,98565.86
2019-03-17T04:31:59.100Z,98563.36
2019-03-17T04:34:28.142Z,98559.41
2019-03-17T04:36:57.101Z,98565.31
2019-03-17T04:39:26.027Z,98561.56
2019-03-17T04:41:55.215Z,98562.41
2019-03-17T04:44:24.182Z,98563.41
2019-03-17T04:46:53.336Z,98556.38
2019-03-17T04:49:22.419Z,98553.22
2019-03-17T04:51:51.579Z,98556.75
2019-03-17T04:54:20.421Z,98549.25
2019-03-17T04:56:49.339Z,98544.97
2019-03-17T04:59:18.459Z,98541.69
2019-03-17T05:01:47.379Z,98545.51
2019-03-17T05:04:16.461Z,98540.64
2019-03-17T05:06:52.641Z,98547.10
2019-03-17T05:09:16.244Z,98534.15
2019-03-17T05:11:45.265Z,98532.17
2019-03-17T05:14:14.219Z,98534.59
2019-03-17T05:16:43.104Z,98529.11
2019-03-17T05:19:12.059Z,98526.59
2019-03-17T05:21:41.219Z,98535.66
2019-03-17T05:24:10.144Z,98528.76
2019-03-17T05:26:39.355Z,98520.28
2019-03-17T05:29:08.419Z,98522.72
2019-03-17T05:31:37.611Z,98525.50
2019-03-17T05:34:06.585Z,98536.77
2019-03-17T05:36:35.579Z,98523.16
2019-03-17T05:39:06.376Z,98517.88
2019-03-17T05:41:35.227Z,98512.32
2019-03-17T05:44:04.219Z,98526.32
2019-03-17T05:46:33.050Z,98525.55
2019-03-17T05:49:01.979Z,98532.89
2019-03-17T05:51:30.902Z,98528.83
2019-03-17T05:53:59.819Z,98530.23
2019-03-17T05:56:28.779Z,98535.13
2019-03-17T05:58:57.866Z,98532.20
2019-03-17T06:01:26.900Z,98525.91
2019-03-17T06:03:56.383Z,98530.19
2019-03-17T06:06:25.370Z,98527.45
2019-03-17T06:08:54.408Z,98524.59
2019-03-17T06:11:23.320Z,98524.34
2019-03-17T06:13:52.377Z,98520.98
2019-03-17T06:16:21.459Z,98525.51
2019-03-17T06:18:50.579Z,98519.95
2019-03-17T06:21:19.621Z,98523.23
2019-03-17T06:23:48.739Z,98519.09
2019-03-17T06:26:17.659Z,98519.23
2019-03-17T06:28:46.579Z,98523.81
2019-03-17T06:31:15.458Z,98526.45
2019-03-17T06:33:44.659Z,98515.52
2019-03-17T06:36:13.499Z,98516.80
2019-03-17T06:38:42.539Z,98513.52
2019-03-17T06:41:11.467Z,98517.63
2019-03-17T06:43:40.499Z,98513.94
2019-03-17T06:46:09.586Z,98523.48
2019-03-17T06:48:38.579Z,98520.55
2019-03-17T06:51:07.539Z,98519.57
2019-03-17T06:53:36.579Z,98521.49
2019-03-17T06:56:05.659Z,98517.08
2019-03-17T06:58:34.658Z,98520.53
2019-03-17T07:01:03.906Z,98518.69
2019-03-17T07:03:32.986Z,98519.70
2019-03-17T07:06:02.349Z,98513.61
2019-03-17T07:08:31.380Z,98516.86
2019-03-17T07:11:00.419Z,98503.48
2019-03-17T07:13:29.379Z,98510.62
2019-03-17T07:15:58.419Z,98506.53
2019-03-17T07:18:27.379Z,98511.14
2019-03-17T07:20:56.263Z,98508.30
2019-03-17T07:23:25.299Z,98503.94
2019-03-17T07:25:54.299Z,98506.39
2019-03-17T07:28:23.262Z,98503.22
2019-03-17T07:30:52.301Z,98500.53
2019-03-17T07:33:21.460Z,98502.23
2019-03-17T07:35:50.499Z,98495.05
2019-03-17T07:38:19.339Z,98486.52
2019-03-17T07:40:48.355Z,98490.88
2019-03-17T07:43:17.579Z,98488.34
2019-03-17T07:45:46.660Z,98484.50
2019-03-17T07:48:15.779Z,98483.42
2019-03-17T07:50:44.820Z,98485.98
2019-03-17T07:53:13.819Z,98476.84
2019-03-17T07:55:42.900Z,98482.22
2019-03-17T07:58:11.981Z,98476.89
2019-03-17T08:00:41.020Z,98469.87
2019-03-17T08:03:09.897Z,98467.43
2019-03-17T08:05:38.900Z,98471.39
2019-03-17T08:08:09.650Z,98469.79
2019-03-17T08:10:38.857Z,98471.84
2019-03-17T08:13:07.817Z,98472.44
2019-03-17T08:15:36.858Z,98470.52
2019-03-17T08:18:05.931Z,98470.28
2019-03-17T08:20:34.893Z,98468.04
2019-03-17T08:23:03.942Z,98466.41
2019-03-17T08:25:32.939Z,98470.79
2019-03-17T08:28:01.822Z,98465.62
2019-03-17T08:30:31.019Z,98460.77
2019-03-17T08:33:00.025Z,98462.50
2019-03-17T08:35:28.980Z,98462.55
2019-03-17T08:37:58.018Z,98465.02
2019-03-17T08:40:27.031Z,98465.61
2019-03-17T08:42:55.978Z,98470.83
2019-03-17T08:45:24.899Z,98468.06
2019-03-17T08:47:58.359Z,98460.79
2019-03-17T08:50:24.418Z,98460.95
2019-03-17T08:52:53.463Z,98468.70
2019-03-17T08:55:22.617Z,98456.81
2019-03-17T08:57:51.659Z,98457.72
2019-03-17T09:00:21.539Z,98459.85
2019-03-17T09:02:50.623Z,98460.87
2019-03-17T09:05:19.660Z,98449.69
2019-03-17T09:07:48.659Z,98453.98
2019-03-17T09:10:17.898Z,98448.98
2019-03-17T09:12:46.863Z,98446.80
2019-03-17T09:15:16.025Z,98445.20
2019-03-17T09:17:45.139Z,98439.77
2019-03-17T09:20:14.988Z,98440.89
2019-03-17T09:22:44.021Z,98439.56
2019-03-17T09:25:12.940Z,98430.03
2019-03-17T09:27:42.069Z,98428.63
2019-03-17T09:30:18.130Z,98423.28
2019-03-17T09:32:47.182Z,98419.31
2019-03-17T09:35:16.263Z,98414.69
2019-03-17T09:37:45.267Z,98418.74
2019-03-17T09:40:15.257Z,98408.20
2019-03-17T09:42:44.354Z,98426.01
2019-03-17T09:45:14.381Z,98409.89
2019-03-17T09:47:43.577Z,98409.90
2019-03-17T09:50:16.861Z,98406.06
2019-03-17T09:52:45.943Z,98396.38
2019-03-17T09:55:14.823Z,98387.33
2019-03-17T09:57:43.819Z,98389.72
2019-03-17T10:00:18.459Z,98383.07
2019-03-17T10:02:47.569Z,98393.13
2019-03-17T10:05:16.770Z,98396.14
2019-03-17T10:07:45.694Z,98385.45
2019-03-17T10:10:16.763Z,98393.37
2019-03-17T10:12:45.961Z,98392.32
2019-03-17T10:15:16.389Z,98385.81
2019-03-17T10:17:45.458Z,98388.19
2019-03-17T10:20:16.442Z,98377.64
2019-03-17T10:22:45.568Z,98390.02
2019-03-17T10:25:14.614Z,98376.89
2019-03-17T10:27:43.600Z,98380.22
2019-03-17T10:30:19.601Z,98387.89
2019-03-17T10:32:48.651Z,98384.92
2019-03-17T10:35:17.601Z,98383.33
2019-03-17T10:37:46.680Z,98379.27
2019-03-17T10:40:16.853Z,98377.98
2019-03-17T10:42:45.931Z,98379.43
2019-03-17T10:45:15.673Z,98374.64
2019-03-17T10:47:44.755Z,98380.88
2019-03-17T10:50:18.122Z,98379.13
2019-03-17T10:52:47.122Z,98371.58
2019-03-17T10:55:16.482Z,98367.04
2019-03-17T10:57:45.648Z,98370.17
2019-03-17T11:00:17.575Z,98370.52
2019-03-17T11:02:46.682Z,98372.00
2019-03-17T11:05:15.760Z,98361.31
2019-03-17T11:07:44.967Z,98359.92
2019-03-17T11:10:15.250Z,98351.48
2019-03-17T11:12:44.486Z,98348.48
2019-03-17T11:15:17.721Z,98341.72
2019-03-17T11:17:46.809Z,98337.25
2019-03-17T11:20:16.122Z,98345.70
2019-03-17T11:22:45.202Z,98346.14
2019-03-17T11:25:16.226Z,98335.95
2019-03-17T11:27:45.402Z,98330.22
2019-03-17T11:30:19.441Z,98328.28
2019-03-17T11:32:48.731Z,98327.00
2019-03-17T11:35:18.049Z,98329.68
2019-03-17T11:37:47.321Z,98329.09
2019-03-17T11:40:21.416Z,98324.09
2019-03-17T11:42:50.688Z,98323.78
2019-03-17T11:45:19.956Z,98324.15
2019-03-17T11:47:49.275Z,98317.62
2019-03-17T11:50:19.634Z,98313.27
2019-03-17T11:52:48.882Z,98310.80
2019-03-17T11:55:18.217Z,98306.04
2019-03-17T11:57:47.640Z,98301.63
2019-03-17T12:00:20.830Z,98296.68
2019-03-17T12:02:49.836Z,98294.66
2019-03-17T12:05:19.090Z,98298.97
2019-03-17T12:07:48.161Z,98295.45
2019-03-17T12:10:23.889Z,98289.95
2019-03-17T12:12:52.962Z,98289.41
2019-03-17T12:15:24.386Z,98284.64
2019-03-17T12:17:53.370Z,98271.92
2019-03-17T12:20:22.571Z,98276.40
2019-03-17T12:22:51.673Z,98271.00
2019-03-17T12:25:20.882Z,98265.45
2019-03-17T12:27:50.114Z,98256.06
2019-03-17T12:30:27.160Z,98255.70
2019-03-17T12:32:56.921Z,98261.95
2019-03-17T12:35:25.975Z,98262.62
2019-03-17T12:37:55.129Z,98259.98
2019-03-17T12:40:24.361Z,98262.88
2019-03-17T12:42:53.421Z,98258.96
2019-03-17T12:45:22.523Z,98260.20
2019-03-17T12:47:51.520Z,98260.70
2019-03-17T12:50:27.726Z,98261.33
2019-03-17T12:52:56.929Z,98261.25
2019-03-17T12:55:26.128Z,98250.72
2019-03-17T12:57:55.288Z,98233.13
2019-03-17T13:00:27.930Z,98241.20
2019-03-17T13:02:57.210Z,98236.36
2019-03-17T13:05:26.488Z,98242.18
2019-03-17T13:07:55.720Z,98240.84
2019-03-17T13:10:24.931Z,98230.42
2019-03-17T13:12:54.122Z,98227.91
2019-03-17T13:15:24.291Z,98223.88
2019-03-17T13:17:53.491Z,98226.38
2019-03-17T13:20:22.841Z,98224.19
2019-03-17T13:22:52.012Z,98219.69
2019-03-17T13:25:21.162Z,98221.02
2019-03-17T13:27:50.407Z,98210.77
2019-03-17T13:30:20.050Z,98235.02
2019-03-17T13:32:49.211Z,98235.16
2019-03-17T13:35:18.409Z,98230.77
2019-03-17T13:37:47.560Z,98231.42
2019-03-17T13:40:28.777Z,98238.17
2019-03-17T13:42:49.689Z,98240.41
2019-03-17T13:45:18.932Z,98244.06
2019-03-17T13:47:48.169Z,98242.97
2019-03-17T13:50:21.939Z,98246.26
2019-03-17T13:52:51.172Z,98249.69
2019-03-17T13:55:20.488Z,98239.22
2019-03-17T13:57:52.520Z,98238.91
2019-03-17T14:00:21.770Z,98233.73
2019-03-17T14:02:51.050Z,98237.84
2019-03-17T14:05:20.280Z,98241.59
2019-03-17T14:07:49.440Z,98252.64
2019-03-17T14:10:19.410Z,98243.48
2019-03-17T14:12:48.627Z,98244.45
2019-03-17T14:15:17.921Z,98242.16
2019-03-17T14:17:47.084Z,98240.81
2019-03-17T14:20:21.027Z,98240.15
2019-03-17T14:22:50.546Z,98230.42
2019-03-17T14:25:31.591Z,98233.11
2019-03-17T14:28:00.854Z,98237.05
2019-03-17T14:30:30.100Z,98218.47
2019-03-17T14:32:59.408Z,98227.69
2019-03-17T14:35:28.610Z,98212.10
2019-03-17T14:37:58.000Z,98209.22
2019-03-17T14:40:27.255Z,98195.13
2019-03-17T14:42:56.489Z,98184.89
2019-03-17T14:45:25.600Z,98199.30
2019-03-17T14:47:54.930Z,98199.64
2019-03-17T14:50:25.001Z,98209.51
2019-03-17T14:52:54.262Z,98212.83
2019-03-17T14:55:23.561Z,98231.38
2019-03-17T14:57:52.730Z,98216.34
2019-03-17T15:00:23.309Z,98221.28
2019-03-17T15:02:52.567Z,98223.66
2019-03-17T15:05:21.770Z,98217.47
2019-03-17T15:07:50.970Z,98229.58
2019-03-17T15:10:21.254Z,98216.64
2019-03-17T15:12:50.533Z,98221.71
2019-03-17T15:15:20.665Z,98214.87
2019-03-17T15:17:50.210Z,98215.06
2019-03-17T15:20:22.168Z,98223.75
2019-03-17T15:22:51.409Z,98221.90
2019-03-17T15:25:20.684Z,98216.60
2019-03-17T15:27:49.889Z,98214.78
2019-03-17T15:30:31.014Z,98215.59
2019-03-17T15:33:00.281Z,98213.30
2019-03-17T15:35:29.442Z,98221.08
2019-03-17T15:37:58.647Z,98212.52
2019-03-17T15:40:27.881Z,98191.50
2019-03-17T15:42:57.169Z,98192.11
2019-03-17T15:45:26.775Z,98188.77
2019-03-17T15:47:56.052Z,98189.85
2019-03-17T15:50:26.125Z,98187.43
2019-03-17T15:52:55.546Z,98191.95
2019-03-17T15:55:24.920Z,98181.41
2019-03-17T15:57:54.250Z,98189.40
2019-03-17T16:00:27.298Z,98193.94
2019-03-17T16:02:57.642Z,98186.75
2019-03-17T16:05:26.850Z,98197.97
2019-03-17T16:07:56.040Z,98193.66
2019-03-17T16:10:32.763Z,98206.53
2019-03-17T16:13:02.012Z,98196.52
2019-03-17T16:15:31.283Z,98196.73
2019-03-17T16:18:00.527Z,98193.56
2019-03-17T16:20:29.691Z,98187.98
2019-03-17T16:22:58.962Z,98189.59
2019-03-17T16:25:32.770Z,98197.92
2019-03-17T16:28:02.096Z,98198.82
2019-03-17T16:30:32.328Z,98190.42
2019-03-17T16:33:01.650Z,98193.58
2019-03-17T16:35:30.813Z,98182.82
2019-03-17T16:38:00.184Z,98189.86
2019-03-17T16:40:36.370Z,98193.22
2019-03-17T16:43:07.091Z,98180.78
2019-03-17T16:45:37.901Z,98191.09
2019-03-17T16:48:07.130Z,98195.08
2019-03-17T16:50:36.374Z,98186.84
2019-03-17T16:53:05.607Z,98184.17
2019-03-17T16:55:34.890Z,98183.30
2019-03-17T16:58:04.204Z,98186.87
2019-03-17T17:00:33.523Z,98183.98
2019-03-17T17:03:02.722Z,98190.80
2019-03-17T17:05:34.956Z,98195.72
2019-03-17T17:08:02.884Z,98183.25
2019-03-17T17:10:32.689Z,98191.50
2019-03-17T17:13:01.925Z,98190.84
2019-03-17T17:15:32.882Z,98192.44
2019-03-17T17:18:02.172Z,98191.27
2019-03-17T17:20:35.930Z,98187.19
2019-03-17T17:23:05.309Z,98186.58
2019-03-17T17:25:34.640Z,98185.77
2019-03-17T17:28:03.881Z,98189.36
2019-03-17T17:30:33.122Z,98186.14
2019-03-17T17:33:02.370Z,98192.17
2019-03-17T17:35:31.644Z,98187.73
2019-03-17T17:38:00.874Z,98189.08
2019-03-17T17:40:30.109Z,98185.27
2019-03-17T17:42:59.323Z,98193.16
2019-03-17T17:45:28.579Z,98191.77
2019-03-17T17:47:57.777Z,98191.42
2019-03-17T17:50:29.997Z,98193.27
2019-03-17T17:52:59.312Z,98188.41
2019-03-17T17:55:28.578Z,98190.58
2019-03-17T17:57:57.857Z,98193.22
2019-03-17T18:00:31.096Z,98180.81
2019-03-17T18:03:01.699Z,98182.75
2019-03-17T18:05:30.937Z,98196.61
2019-03-17T18:08:00.193Z,98194.06
2019-03-17T18:10:29.348Z,98192.98
2019-03-17T18:12:58.577Z,98192.80
2019-03-17T18:15:34.899Z,98191.66
2019-03-17T18:18:05.538Z,98199.36
2019-03-17T18:20:34.707Z,98200.17
2019-03-17T18:23:03.899Z,98204.77
2019-03-17T18:25:33.100Z,98202.98
2019-03-17T18:28:02.378Z,98205.18
2019-03-17T18:30:31.577Z,98206.67
2019-03-17T18:33:00.825Z,98214.05
2019-03-17T18:35:30.180Z,98217.08
2019-03-17T18:38:00.822Z,98213.72
2019-03-17T18:40:30.180Z,98216.87
2019-03-17T18:42:59.579Z,98222.78
2019-03-17T18:45:30.417Z,98223.89
2019-03-17T18:47:59.697Z,98223.64
2019-03-17T18:50:29.063Z,98225.44
2019-03-17T18:52:58.419Z,98224.61
2019-03-17T18:55:27.738Z,98222.67
2019-03-17T18:57:57.059Z,98226.29
2019-03-17T19:00:28.539Z,98228.61
2019-03-17T19:02:57.910Z,98228.00
2019-03-17T19:05:27.163Z,98222.91
2019-03-17T19:07:56.440Z,98220.23
2019-03-17T19:10:25.699Z,98226.42
2019-03-17T19:12:54.999Z,98228.81
2019-03-17T19:15:24.540Z,98230.41
2019-03-17T19:17:53.780Z,98225.17
2019-03-17T19:20:23.759Z,98224.97
2019-03-17T19:22:52.901Z,98223.02
2019-03-17T19:25:23.360Z,98222.06
2019-03-17T19:27:52.561Z,98218.42
2019-03-17T19:30:23.604Z,98221.20
2019-03-17T19:32:52.758Z,98211.91
2019-03-17T19:35:23.421Z,98228.72
2019-03-17T19:37:52.720Z,98232.70
2019-03-17T19:40:25.638Z,98228.36
2019-03-17T19:42:59.549Z,98232.08
2019-03-17T19:45:27.343Z,98236.94
2019-03-17T19:47:56.481Z,98239.72
2019-03-17T19:50:25.824Z,98231.98
2019-03-17T19:52:55.110Z,98240.21
2019-03-17T19:55:24.309Z,98248.89
2019-03-17T19:57:54.999Z,98291.20
2019-03-17T20:00:24.299Z,98401.31
2019-03-17T20:02:53.522Z,98383.13
2019-03-17T20:05:22.740Z,98424.20
2019-03-17T20:07:52.021Z,98410.48
2019-03-17T20:10:29.620Z,98411.67
2019-03-17T20:13:10.718Z,98438.69
2019-03-17T20:15:29.703Z,98443.84
2019-03-17T20:17:59.020Z,98443.50
2019-03-17T20:20:28.860Z,98488.23
2019-03-17T20:22:59.379Z,98505.48
2019-03-17T20:25:28.440Z,98490.97
2019-03-17T20:27:57.605Z,98506.59
2019-03-17T20:30:26.778Z,98510.25
2019-03-17T20:32:55.923Z,98534.61
2019-03-17T20:35:25.080Z,98523.31
2019-03-17T20:37:54.239Z,98542.52
2019-03-17T20:40:23.259Z,98533.77
2019-03-17T20:42:52.344Z,98548.82
2019-03-17T20:45:21.474Z,98546.95
2019-03-17T20:47:50.667Z,98539.89
2019-03-17T20:50:21.726Z,98551.89
2019-03-17T20:52:50.957Z,98521.08
2019-03-17T20:55:20.120Z,98570.84
2019-03-17T20:57:49.319Z,98543.50
2019-03-17T21:00:19.319Z,98533.35
2019-03-17T21:02:48.493Z,98538.23
2019-03-17T21:05:18.111Z,98538.14
2019-03-17T21:07:47.343Z,98537.81
2019-03-17T21:10:17.145Z,98544.24
2019-03-17T21:12:46.241Z,98528.13
2019-03-17T21:15:17.364Z,98513.64
2019-03-17T21:17:46.518Z,98535.03
2019-03-17T21:20:17.160Z,98541.89
2019-03-17T21:22:46.218Z,98552.66
2019-03-17T21:25:15.326Z,98556.23
2019-03-17T21:27:44.561Z,98570.95
2019-03-17T21:30:20.441Z,98574.84
2019-03-17T21:32:49.747Z,98569.96
2019-03-17T21:35:18.902Z,98582.10
2019-03-17T21:37:47.879Z,98576.44
2019-03-17T21:40:16.938Z,98567.70
2019-03-17T21:42:46.122Z,98576.21
2019-03-17T21:45:15.402Z,98579.94
2019-03-17T21:47:44.558Z,98587.89
2019-03-17T21:50:20.441Z,98599.27
2019-03-17T21:52:49.627Z,98599.18
2019-03-17T21:55:18.798Z,98607.88
2019-03-17T21:57:47.778Z,98597.24
2019-03-17T22:00:18.639Z,98604.05
2019-03-17T22:02:47.558Z,98617.02
2019-03-17T22:05:17.057Z,98614.00
2019-03-17T22:07:49.981Z,98616.63
2019-03-17T22:10:20.606Z,98635.77
2019-03-17T22:12:49.618Z,98647.03
2019-03-17T22:15:19.084Z,98655.47
2019-03-17T22:17:48.078Z,98662.52
2019-03-17T22:20:17.678Z,98662.52
2019-03-17T22:22:46.580Z,98673.00
2019-03-17T22:25:16.238Z,98683.44
2019-03-17T22:27:45.205Z,98683.66
2019-03-17T22:30:23.161Z,98693.20
2019-03-17T22:32:52.158Z,98696.90
2019-03-17T22:35:21.016Z,98701.50
2019-03-17T22:37:49.921Z,98699.52
2019-03-17T22:40:19.639Z,98704.91
2019-03-17T22:42:48.479Z,98716.98
2019-03-17T22:45:17.663Z,98714.90
2019-03-17T22:47:46.726Z,98731.67
2019-03-17T22:50:16.738Z,98727.34
2019-03-17T22:52:45.799Z,98727.20
2019-03-17T22:55:15.000Z,98732.32
2019-03-17T22:57:43.859Z,98743.28
2019-03-17T23:00:33.819Z,98742.77
2019-03-17T23:03:02.862Z,98729.75
2019-03-17T23:05:31.804Z,98730.53
2019-03-17T23:08:00.742Z,98743.02
2019-03-17T23:10:29.658Z,98739.08
2019-03-17T23:12:58.878Z,98749.70
2019-03-17T23:15:27.800Z,98754.16
2019-03-17T23:17:56.858Z,98747.85
2019-03-17T23:20:25.797Z,98744.11
2019-03-17T23:22:54.658Z,98754.77
2019-03-17T23:25:23.539Z,98749.83
2019-03-17T23:27:52.399Z,98755.38
2019-03-17T23:30:22.260Z,98763.84
2019-03-17T23:32:51.118Z,98766.52
2019-03-17T23:35:20.000Z,98760.41
2019-03-17T23:37:48.977Z,98766.24
2019-03-17T23:40:18.558Z,98770.98
2019-03-17T23:42:47.418Z,98759.01
2019-03-17T23:45:16.519Z,98773.06
2019-03-17T23:47:45.399Z,98772.49
2019-03-17T23:50:16.087Z,98789.11
2019-03-17T23:52:45.000Z,98786.76
2019-03-17T23:55:15.158Z,98796.14
2019-03-17T23:57:44.063Z,98803.28
