createdAt,value
2023-04-21T00:00:29.873Z,97259.41
2023-04-21T00:03:17.795Z,97259.75
2023-04-21T00:06:09.519Z,97252.00
2023-04-21T00:08:56.483Z,97259.81
2023-04-21T00:11:43.511Z,97254.91
2023-04-21T00:14:30.406Z,97250.00
2023-04-21T00:17:17.329Z,97246.56
2023-04-21T00:20:07.048Z,97243.13
2023-04-21T00:22:55.191Z,97244.03
2023-04-21T00:25:42.087Z,97249.28
2023-04-21T00:28:29.401Z,97246.03
2023-04-21T00:31:16.686Z,97233.56
2023-04-21T00:34:03.683Z,97242.78
2023-04-21T00:36:50.626Z,97240.44
2023-04-21T00:39:37.535Z,97241.34
2023-04-21T00:42:25.707Z,97237.69
2023-04-21T00:45:12.761Z,97240.00
2023-04-21T00:47:59.744Z,97237.09
2023-04-21T00:50:46.994Z,97238.06
2023-04-21T00:53:34.003Z,97233.16
2023-04-21T00:56:22.394Z,97237.88
2023-04-21T00:59:09.342Z,97237.34
2023-04-21T01:01:56.574Z,97238.25
2023-04-21T01:04:45.664Z,97231.38
2023-04-21T01:07:32.912Z,97227.19
2023-04-21T01:10:19.854Z,97222.50
2023-04-21T01:13:06.762Z,97229.25
2023-04-21T01:15:53.648Z,97228.16
2023-04-21T01:18:41.131Z,97230.88
2023-04-21T01:21:29.035Z,97222.03
2023-04-21T01:24:16.012Z,97219.50
2023-04-21T01:27:03.512Z,97223.09
2023-04-21T01:29:51.890Z,97223.13
2023-04-21T01:32:38.984Z,97236.91
2023-04-21T01:35:26.124Z,97223.84
2023-04-21T01:38:13.206Z,97230.41
2023-04-21T01:41:00.352Z,97232.97
2023-04-21T01:43:47.303Z,97223.16
2023-04-21T01:46:34.319Z,97224.44
2023-04-21T01:49:21.330Z,97231.16
2023-04-21T01:52:08.781Z,97233.72
2023-04-21T01:54:55.935Z,97235.88
2023-04-21T01:57:42.903Z,97233.91
2023-04-21T02:00:29.989Z,97235.72
2023-04-21T02:03:17.072Z,97232.09
2023-04-21T02:06:04.453Z,97230.47
2023-04-21T02:08:51.380Z,97230.66
2023-04-21T02:11:38.343Z,97231.75
2023-04-21T02:14:26.229Z,97233.91
2023-04-21T02:17:13.409Z,97225.06
2023-04-21T02:20:01.927Z,97223.06
2023-04-21T02:22:50.376Z,97236.66
2023-04-21T02:25:37.288Z,97229.22
2023-04-21T02:28:24.558Z,97221.63
2023-04-21T02:31:11.605Z,97237.56
2023-04-21T02:33:59.525Z,97233.03
2023-04-21T02:36:46.811Z,97235.59
2023-04-21T02:39:33.749Z,97230.88
2023-04-21T02:42:20.774Z,97234.50
2023-04-21T02:45:08.812Z,97239.03
2023-04-21T02:47:55.848Z,97233.06
2023-04-21T02:50:43.448Z,97237.25
2023-04-21T02:53:30.644Z,97233.97
2023-04-21T02:56:17.572Z,97234.53
2023-04-21T02:59:04.516Z,97232.72
2023-04-21T03:01:51.422Z,97231.66
2023-04-21T03:04:38.596Z,97226.38
2023-04-21T03:07:25.670Z,97221.88
2023-04-21T03:10:12.868Z,97224.03
2023-04-21T03:12:59.772Z,97222.22
2023-04-21T03:15:46.896Z,97225.66
2023-04-21T03:18:36.169Z,97226.03
2023-04-21T03:21:23.170Z,97227.13
2023-04-21T03:24:10.094Z,97228.56
2023-04-21T03:26:57.058Z,97219.50
2023-04-21T03:29:43.995Z,97224.75
2023-04-21T03:32:30.985Z,97226.91
2023-04-21T03:35:18.197Z,97222.56
2023-04-21T03:38:05.100Z,97220.94
2023-04-21T03:40:52.029Z,97212.06
2023-04-21T03:43:39.206Z,97226.19
2023-04-21T03:46:26.224Z,97221.84
2023-04-21T03:49:13.232Z,97222.38
2023-04-21T03:52:00.238Z,97226.72
2023-04-21T03:54:47.215Z,97224.91
2023-04-21T03:57:34.206Z,97223.81
2023-04-21T04:00:21.317Z,97224.53
2023-04-21T04:03:08.384Z,97219.09
2023-04-21T04:05:56.204Z,97223.97
2023-04-21T04:08:43.118Z,97224.16
2023-04-21T04:11:31.232Z,97223.94
2023-04-21T04:14:18.197Z,97216.19
2023-04-21T04:17:05.208Z,97232.09
2023-04-21T04:19:52.144Z,97238.44
2023-04-21T04:22:39.466Z,97234.78
2023-04-21T04:25:27.196Z,97231.94
2023-04-21T04:28:15.477Z,97236.25
2023-04-21T04:31:03.188Z,97239.53
2023-04-21T04:33:50.858Z,97248.06
2023-04-21T04:36:39.055Z,97243.19
2023-04-21T04:39:26.097Z,97240.28
2023-04-21T04:42:13.043Z,97239.97
2023-04-21T04:45:01.813Z,97246.13
2023-04-21T04:47:49.970Z,97245.78
2023-04-21T04:50:37.038Z,97240.88
2023-04-21T04:53:23.970Z,97243.25
2023-04-21T04:56:10.936Z,97250.28
2023-04-21T04:58:57.959Z,97248.69
2023-04-21T05:01:45.232Z,97255.19
2023-04-21T05:04:34.303Z,97250.50
2023-04-21T05:07:21.339Z,97246.84
2023-04-21T05:10:08.515Z,97242.16
2023-04-21T05:12:55.491Z,97244.28
2023-04-21T05:15:42.309Z,97253.19
2023-04-21T05:18:29.358Z,97252.44
2023-04-21T05:21:28.520Z,97260.06
2023-04-21T05:24:15.587Z,97261.13
2023-04-21T05:27:05.271Z,97264.00
2023-04-21T05:29:52.233Z,97260.38
2023-04-21T05:32:39.292Z,97263.44
2023-04-21T05:35:26.314Z,97264.69
2023-04-21T05:38:13.254Z,97258.34
2023-04-21T05:41:00.305Z,97253.78
2023-04-21T05:43:47.605Z,97258.66
2023-04-21T05:46:35.082Z,97255.75
2023-04-21T05:49:22.146Z,97259.22
2023-04-21T05:52:10.567Z,97264.78
2023-04-21T05:54:59.536Z,97259.50
2023-04-21T05:57:46.478Z,97263.97
2023-04-21T06:00:33.544Z,97263.94
2023-04-21T06:03:20.578Z,97259.75
2023-04-21T06:06:07.833Z,97260.44
2023-04-21T06:08:54.796Z,97264.03
2023-04-21T06:11:41.898Z,97254.22
2023-04-21T06:14:29.462Z,97259.97
2023-04-21T06:17:18.057Z,97262.63
2023-04-21T06:20:05.683Z,97259.69
2023-04-21T06:22:52.632Z,97264.31
2023-04-21T06:25:39.568Z,97268.44
2023-04-21T06:28:26.742Z,97251.81
2023-04-21T06:31:16.529Z,97260.91
2023-04-21T06:34:03.641Z,97255.69
2023-04-21T06:36:50.568Z,97254.38
2023-04-21T06:39:37.487Z,97251.31
2023-04-21T06:42:24.530Z,97255.84
2023-04-21T06:45:11.665Z,97250.28
2023-04-21T06:47:58.728Z,97239.06
2023-04-21T06:50:46.480Z,97245.88
2023-04-21T06:53:33.458Z,97255.09
2023-04-21T06:56:21.189Z,97249.41
2023-04-21T06:59:08.238Z,97247.31
2023-04-21T07:01:55.118Z,97247.94
2023-04-21T07:04:42.063Z,97249.69
2023-04-21T07:07:29.084Z,97242.13
2023-04-21T07:10:19.380Z,97249.34
2023-04-21T07:13:08.221Z,97251.41
2023-04-21T07:15:56.924Z,97245.88
2023-04-21T07:18:43.762Z,97240.59
2023-04-21T07:21:32.085Z,97241.97
2023-04-21T07:24:19.079Z,97242.97
2023-04-21T07:27:06.005Z,97248.91
2023-04-21T07:29:52.844Z,97250.09
2023-04-21T07:32:39.977Z,97243.09
2023-04-21T07:35:27.135Z,97253.63
2023-04-21T07:38:14.060Z,97256.09
2023-04-21T07:41:01.450Z,97258.28
2023-04-21T07:43:48.505Z,97251.38
2023-04-21T07:46:35.476Z,97245.78
2023-04-21T07:49:22.700Z,97247.94
2023-04-21T07:52:10.012Z,97255.72
2023-04-21T07:54:57.036Z,97243.47
2023-04-21T07:57:44.088Z,97256.03
2023-04-21T08:00:31.148Z,97250.59
2023-04-21T08:03:18.158Z,97260.09
2023-04-21T08:06:05.975Z,97256.91
2023-04-21T08:08:54.509Z,97256.16
2023-04-21T08:11:41.383Z,97254.97
2023-04-21T08:14:28.870Z,97260.03
2023-04-21T08:17:16.318Z,97259.69
2023-04-21T08:20:03.879Z,97256.91
2023-04-21T08:22:50.886Z,97251.63
2023-04-21T08:25:38.923Z,97249.84
2023-04-21T08:28:26.025Z,97245.03
2023-04-21T08:31:12.973Z,97244.91
2023-04-21T08:34:02.964Z,97246.91
2023-04-21T08:36:50.080Z,97244.44
2023-04-21T08:39:37.017Z,97239.75
2023-04-21T08:42:23.970Z,97250.38
2023-04-21T08:45:11.653Z,97247.22
2023-04-21T08:48:01.054Z,97247.91
2023-04-21T08:50:50.378Z,97238.47
2023-04-21T08:53:37.916Z,97236.63
2023-04-21T08:56:28.809Z,97239.75
2023-04-21T08:59:15.678Z,97239.06
2023-04-21T09:02:10.909Z,97235.59
2023-04-21T09:05:00.031Z,97229.16
2023-04-21T09:07:47.162Z,97231.66
2023-04-21T09:10:34.388Z,97226.03
2023-04-21T09:13:23.248Z,97229.78
2023-04-21T09:16:21.012Z,97228.13
2023-04-21T09:19:16.297Z,97232.56
2023-04-21T09:22:03.658Z,97230.28
2023-04-21T09:24:57.910Z,97219.75
2023-04-21T09:27:46.197Z,97230.41
2023-04-21T09:30:36.250Z,97231.72
2023-04-21T09:33:30.576Z,97223.31
2023-04-21T09:36:23.056Z,97225.38
2023-04-21T09:39:24.398Z,97225.97
2023-04-21T09:42:16.854Z,97228.00
2023-04-21T09:45:23.208Z,97225.38
2023-04-21T09:48:14.142Z,97228.94
2023-04-21T09:51:25.487Z,97216.97
2023-04-21T09:57:14.434Z,97216.44
2023-04-21T10:00:13.995Z,97207.09
2023-04-21T10:03:05.224Z,97211.63
2023-04-21T10:05:52.550Z,97209.84
2023-04-21T10:08:40.610Z,97212.97
2023-04-21T10:11:27.767Z,97206.69
2023-04-21T10:14:14.659Z,97204.97
2023-04-21T10:17:11.433Z,97207.22
2023-04-21T10:19:58.585Z,97202.56
2023-04-21T10:22:45.517Z,97195.06
2023-04-21T10:25:32.458Z,97189.31
2023-04-21T10:28:19.525Z,97194.44
2023-04-21T10:31:44.832Z,97187.94
2023-04-21T10:34:36.648Z,97192.47
2023-04-21T10:37:23.565Z,97178.97
2023-04-21T10:40:43.705Z,97188.16
2023-04-21T10:44:13.376Z,97192.47
2023-04-21T10:47:00.426Z,97189.00
2023-04-21T10:49:50.051Z,97185.09
2023-04-21T10:52:36.959Z,97183.00
2023-04-21T10:55:27.067Z,97176.88
2023-04-21T10:58:16.618Z,97169.31
2023-04-21T11:01:04.545Z,97176.41
2023-04-21T11:03:51.674Z,97174.53
2023-04-21T11:06:38.686Z,97169.94
2023-04-21T11:09:26.169Z,97168.28
2023-04-21T11:12:15.154Z,97167.63
2023-04-21T11:15:07.441Z,97172.25
2023-04-21T11:17:55.647Z,97157.94
2023-04-21T11:20:46.149Z,97160.44
2023-04-21T11:23:33.087Z,97160.09
2023-04-21T11:26:33.898Z,97158.78
2023-04-21T11:29:21.057Z,97159.72
2023-04-21T11:32:09.016Z,97161.53
2023-04-21T11:34:56.123Z,97151.19
2023-04-21T11:37:42.995Z,97147.94
2023-04-21T11:40:29.899Z,97147.28
2023-04-21T11:43:17.228Z,97152.44
2023-04-21T11:46:48.862Z,97156.72
2023-04-21T11:49:45.086Z,97148.00
2023-04-21T11:52:33.637Z,97147.28
2023-04-21T11:55:20.805Z,97157.16
2023-04-21T11:58:07.955Z,97143.34
2023-04-21T12:00:54.999Z,97137.78
2023-04-21T12:03:42.219Z,97145.81
2023-04-21T12:06:29.321Z,97143.13
2023-04-21T12:09:18.778Z,97132.25
2023-04-21T12:12:06.386Z,97140.84
2023-04-21T12:14:53.612Z,97155.16
2023-04-21T12:17:45.376Z,97138.75
2023-04-21T12:20:32.477Z,97135.63
2023-04-21T12:23:19.576Z,97137.34
2023-04-21T12:26:06.478Z,97130.75
2023-04-21T12:28:53.502Z,97136.06
2023-04-21T12:31:40.512Z,97132.63
2023-04-21T12:34:27.597Z,97126.09
2023-04-21T12:37:14.615Z,97124.78
2023-04-21T12:40:01.591Z,97127.59
2023-04-21T12:42:48.918Z,97120.28
2023-04-21T12:45:36.615Z,97127.41
2023-04-21T12:48:24.263Z,97129.03
2023-04-21T12:51:11.215Z,97120.75
2023-04-21T12:53:58.153Z,97109.56
2023-04-21T12:56:45.175Z,97114.81
2023-04-21T12:59:32.852Z,97119.13
2023-04-21T13:02:20.185Z,97109.72
2023-04-21T13:05:10.003Z,97121.00
2023-04-21T13:07:57.739Z,97120.66
2023-04-21T13:10:45.904Z,97114.75
2023-04-21T13:13:32.903Z,97115.78
2023-04-21T13:16:19.949Z,97106.78
2023-04-21T13:19:06.866Z,97111.56
2023-04-21T13:21:54.410Z,97108.06
2023-04-21T13:24:41.416Z,97105.56
2023-04-21T13:27:28.328Z,97099.06
2023-04-21T13:30:16.434Z,97102.66
2023-04-21T13:33:03.967Z,97095.06
2023-04-21T13:35:51.122Z,97095.53
2023-04-21T13:38:40.310Z,97086.38
2023-04-21T13:41:27.354Z,97091.28
2023-04-21T13:44:14.509Z,97091.78
2023-04-21T13:47:01.591Z,97087.50
2023-04-21T13:49:50.073Z,97085.97
2023-04-21T13:52:37.153Z,97082.59
2023-04-21T13:55:24.156Z,97075.66
2023-04-21T13:58:11.729Z,97074.03
2023-04-21T14:00:58.742Z,97075.19
2023-04-21T14:03:45.897Z,97070.38
2023-04-21T14:06:33.288Z,97076.72
2023-04-21T14:09:20.235Z,97062.38
2023-04-21T14:12:07.213Z,97064.16
2023-04-21T14:14:54.178Z,97064.94
2023-04-21T14:17:41.908Z,97064.41
2023-04-21T14:20:29.461Z,97064.84
2023-04-21T14:23:16.587Z,97057.91
2023-04-21T14:26:06.389Z,97062.78
2023-04-21T14:28:53.330Z,97055.56
2023-04-21T14:31:40.300Z,97053.97
2023-04-21T14:34:27.510Z,97056.03
2023-04-21T14:37:14.708Z,97057.38
2023-04-21T14:40:01.860Z,97062.72
2023-04-21T14:42:48.945Z,97050.69
2023-04-21T14:45:36.099Z,97043.03
2023-04-21T14:48:23.224Z,97044.16
2023-04-21T14:51:10.244Z,97048.63
2023-04-21T14:53:57.110Z,97038.00
2023-04-21T14:56:43.997Z,97037.38
2023-04-21T14:59:30.943Z,97039.34
2023-04-21T15:02:22.356Z,97038.28
2023-04-21T15:05:09.945Z,97037.47
2023-04-21T15:07:56.930Z,97038.97
2023-04-21T15:10:47.769Z,97035.94
2023-04-21T15:13:34.783Z,97034.97
2023-04-21T15:16:21.821Z,97035.41
2023-04-21T15:19:08.795Z,97023.53
2023-04-21T15:21:55.794Z,97034.94
2023-04-21T15:24:42.734Z,97022.34
2023-04-21T15:27:30.201Z,97029.94
2023-04-21T15:30:17.263Z,97032.84
2023-04-21T15:33:04.299Z,97033.75
2023-04-21T15:35:51.245Z,97038.28
2023-04-21T15:38:38.121Z,97037.19
2023-04-21T15:41:26.431Z,97032.56
2023-04-21T15:44:13.472Z,97035.66
2023-04-21T15:47:00.698Z,97041.88
2023-04-21T15:49:47.810Z,97037.63
2023-04-21T15:52:37.694Z,97037.53
2023-04-21T15:55:27.738Z,97041.22
2023-04-21T15:58:14.709Z,97036.50
2023-04-21T16:01:02.619Z,97035.94
2023-04-21T16:03:50.005Z,97036.97
2023-04-21T16:06:38.046Z,97036.56
2023-04-21T16:09:25.265Z,97040.75
2023-04-21T16:12:12.290Z,97038.72
2023-04-21T16:15:04.073Z,97032.81
2023-04-21T16:18:06.376Z,97033.63
2023-04-21T16:20:53.409Z,97041.69
2023-04-21T16:23:40.529Z,97037.00
2023-04-21T16:26:27.460Z,97038.03
2023-04-21T16:29:14.553Z,97039.75
2023-04-21T16:32:01.478Z,97035.75
2023-04-21T16:34:48.538Z,97032.69
2023-04-21T16:37:37.232Z,97042.47
2023-04-21T16:40:25.154Z,97035.13
2023-04-21T16:43:12.204Z,97041.25
2023-04-21T16:45:59.204Z,97037.13
2023-04-21T16:48:46.517Z,97042.91
2023-04-21T16:51:33.512Z,97035.16
2023-04-21T16:54:20.658Z,97038.22
2023-04-21T16:57:07.661Z,97045.56
2023-04-21T16:59:54.738Z,97046.66
2023-04-21T17:02:41.860Z,97041.00
2023-04-21T17:05:28.949Z,97042.50
2023-04-21T17:08:15.900Z,97052.94
2023-04-21T17:11:03.042Z,97047.00
2023-04-21T17:13:49.971Z,97047.25
2023-04-21T17:16:36.943Z,97045.97
2023-04-21T17:19:24.402Z,97051.25
2023-04-21T17:22:11.330Z,97055.50
2023-04-21T17:24:58.587Z,97057.81
2023-04-21T17:27:46.366Z,97056.88
2023-04-21T17:30:35.864Z,97061.03
2023-04-21T17:33:22.952Z,97053.16
2023-04-21T17:36:10.013Z,97056.03
2023-04-21T17:38:58.284Z,97060.94
2023-04-21T17:41:47.216Z,97063.94
2023-04-21T17:44:34.161Z,97066.69
2023-04-21T17:47:21.151Z,97064.31
2023-04-21T17:50:09.891Z,97062.50
2023-04-21T17:52:56.929Z,97070.47
2023-04-21T17:55:43.917Z,97066.19
2023-04-21T17:58:30.916Z,97071.94
2023-04-21T18:01:17.979Z,97068.91
2023-04-21T18:04:05.216Z,97076.34
2023-04-21T18:06:52.247Z,97074.88
2023-04-21T18:09:39.250Z,97078.31
2023-04-21T18:12:26.488Z,97081.06
2023-04-21T18:15:13.384Z,97080.47
2023-04-21T18:18:00.655Z,97086.66
2023-04-21T18:20:48.293Z,97078.50
2023-04-21T18:23:35.279Z,97082.91
2023-04-21T18:26:22.262Z,97091.47
2023-04-21T18:29:09.199Z,97091.06
2023-04-21T18:31:57.388Z,97095.25
2023-04-21T18:34:44.312Z,97102.16
2023-04-21T18:37:31.305Z,97101.66
2023-04-21T18:40:18.379Z,97104.31
2023-04-21T18:43:05.538Z,97105.94
2023-04-21T18:45:52.889Z,97111.28
2023-04-21T18:48:39.889Z,97112.00
2023-04-21T18:51:31.332Z,97111.63
2023-04-21T18:54:18.266Z,97109.91
2023-04-21T18:57:05.995Z,97112.53
2023-04-21T18:59:52.925Z,97112.66
2023-04-21T19:02:40.701Z,97117.38
2023-04-21T19:05:29.716Z,97117.13
2023-04-21T19:08:23.836Z,97110.06
2023-04-21T19:11:21.608Z,97113.56
2023-04-21T19:14:08.480Z,97121.66
2023-04-21T19:16:55.955Z,97115.50
2023-04-21T19:19:43.128Z,97111.34
2023-04-21T19:22:31.993Z,97106.50
2023-04-21T19:25:19.040Z,97112.16
2023-04-21T19:28:08.732Z,97112.72
2023-04-21T19:30:55.876Z,97106.81
2023-04-21T19:33:42.750Z,97109.72
2023-04-21T19:36:29.679Z,97110.03
2023-04-21T19:39:18.021Z,97111.78
2023-04-21T19:42:04.967Z,97115.81
2023-04-21T19:44:54.579Z,97113.72
2023-04-21T19:47:41.514Z,97113.56
2023-04-21T19:50:28.483Z,97115.47
2023-04-21T19:53:16.770Z,97117.47
2023-04-21T19:56:03.717Z,97109.13
2023-04-21T19:58:50.579Z,97110.88
2023-04-21T20:01:37.509Z,97116.34
2023-04-21T20:04:24.583Z,97112.06
2023-04-21T20:07:11.667Z,97112.78
2023-04-21T20:09:58.548Z,97116.41
2023-04-21T20:12:45.484Z,97115.81
2023-04-21T20:15:32.522Z,97113.81
2023-04-21T20:18:19.734Z,97111.22
2023-04-21T20:21:06.715Z,97121.91
2023-04-21T20:23:53.585Z,97123.06
2023-04-21T20:26:40.521Z,97121.75
2023-04-21T20:29:27.415Z,97122.34
2023-04-21T20:32:14.249Z,97126.34
2023-04-21T20:35:01.191Z,97120.91
2023-04-21T20:37:48.101Z,97120.03
2023-04-21T20:40:36.136Z,97115.41
2023-04-21T20:43:23.313Z,97114.69
2023-04-21T20:46:10.629Z,97123.31
2023-04-21T20:48:57.579Z,97119.00
2023-04-21T20:51:44.443Z,97120.28
2023-04-21T20:54:31.337Z,97128.22
2023-04-21T20:57:18.293Z,97128.47
2023-04-21T21:00:05.952Z,97128.91
2023-04-21T21:02:52.925Z,97129.31
2023-04-21T21:05:41.404Z,97126.16
2023-04-21T21:08:28.979Z,97126.75
2023-04-21T21:11:15.903Z,97129.50
2023-04-21T21:14:02.848Z,97131.09
2023-04-21T21:16:49.900Z,97137.69
2023-04-21T21:19:37.136Z,97143.72
2023-04-21T21:22:24.259Z,97141.53
2023-04-21T21:25:11.426Z,97142.94
2023-04-21T21:27:58.373Z,97137.88
2023-04-21T21:30:45.380Z,97139.69
2023-04-21T21:33:32.320Z,97134.84
2023-04-21T21:36:19.281Z,97145.16
2023-04-21T21:39:07.748Z,97144.56
2023-04-21T21:41:57.002Z,97134.19
2023-04-21T21:44:43.953Z,97148.25
2023-04-21T21:47:30.965Z,97149.09
2023-04-21T21:50:19.023Z,97151.81
2023-04-21T21:53:05.994Z,97151.81
2023-04-21T21:55:52.914Z,97146.03
2023-04-21T21:58:40.346Z,97151.22
2023-04-21T22:01:27.462Z,97152.34
2023-04-21T22:04:14.480Z,97153.94
2023-04-21T22:07:01.804Z,97157.25
2023-04-21T22:09:48.752Z,97152.97
2023-04-21T22:12:35.766Z,97164.56
2023-04-21T22:15:22.673Z,97161.81
2023-04-21T22:18:09.804Z,97163.56
2023-04-21T22:20:58.193Z,97162.59
2023-04-21T22:23:45.120Z,97160.84
2023-04-21T22:26:32.055Z,97157.09
2023-04-21T22:29:19.229Z,97159.50
2023-04-21T22:32:06.139Z,97156.38
2023-04-21T22:34:53.014Z,97150.13
2023-04-21T22:37:40.129Z,97159.00
2023-04-21T22:40:27.393Z,97156.16
2023-04-21T22:43:14.363Z,97161.63
2023-04-21T22:46:02.290Z,97163.72
2023-04-21T22:48:51.462Z,97161.25
2023-04-21T22:51:38.396Z,97159.34
2023-04-21T22:54:25.409Z,97168.94
2023-04-21T22:57:12.653Z,97157.00
2023-04-21T22:59:59.629Z,97164.22
2023-04-21T23:02:46.693Z,97167.22
2023-04-21T23:05:33.680Z,97172.03
2023-04-21T23:08:20.667Z,97166.41
2023-04-21T23:11:07.923Z,97175.41
2023-04-21T23:13:54.857Z,97169.94
2023-04-21T23:16:42.768Z,97173.41
2023-04-21T23:19:29.726Z,97178.13
2023-04-21T23:22:16.753Z,97175.50
2023-04-21T23:25:04.131Z,97179.66
2023-04-21T23:27:51.051Z,97178.22
2023-04-21T23:30:38.172Z,97183.69
2023-04-21T23:33:25.249Z,97181.56
2023-04-21T23:36:12.153Z,97179.59
2023-04-21T23:38:59.149Z,97179.44
2023-04-21T23:41:46.103Z,97180.78
2023-04-21T23:44:33.235Z,97169.78
2023-04-21T23:47:20.523Z,97175.47
2023-04-21T23:50:08.023Z,97170.25
2023-04-21T23:52:55.260Z,97168.00
2023-04-21T23:55:42.267Z,97177.47
2023-04-21T23:58:29.173Z,97172.44
