createdAt,value
2023-03-05T00:01:19.774Z,53.17
2023-03-05T00:03:46.681Z,53.15
2023-03-05T00:06:13.348Z,53.07
2023-03-05T00:08:40.074Z,53.21
2023-03-05T00:11:09.765Z,53.26
2023-03-05T00:13:37.659Z,53.43
2023-03-05T00:16:14.385Z,53.34
2023-03-05T00:18:41.046Z,53.29
2023-03-05T00:21:23.029Z,53.42
2023-03-05T00:23:50.904Z,53.56
2023-03-05T00:26:19.590Z,53.80
2023-03-05T00:28:49.996Z,53.71
2023-03-05T00:31:21.744Z,53.57
2023-03-05T00:33:59.616Z,53.47
2023-03-05T00:36:27.100Z,53.80
2023-03-05T00:38:54.031Z,53.74
2023-03-05T00:41:20.715Z,53.79
2023-03-05T00:43:48.074Z,53.74
2023-03-05T00:46:14.694Z,53.30
2023-03-05T00:48:41.297Z,53.56
2023-03-05T00:51:09.321Z,53.35
2023-03-05T00:53:35.921Z,53.28
2023-03-05T00:56:02.398Z,52.80
2023-03-05T00:58:29.545Z,53.01
2023-03-05T01:01:00.423Z,53.07
2023-03-05T01:03:27.237Z,53.15
2023-03-05T01:05:53.892Z,52.29
2023-03-05T01:08:20.678Z,52.75
2023-03-05T01:10:47.314Z,53.19
2023-03-05T01:13:13.761Z,52.94
2023-03-05T01:15:40.408Z,52.95
2023-03-05T01:18:06.877Z,53.11
2023-03-05T01:20:33.682Z,53.09
2023-03-05T01:23:01.775Z,52.06
2023-03-05T01:25:28.808Z,52.94
2023-03-05T01:27:55.272Z,53.14
2023-03-05T01:30:21.854Z,53.38
2023-03-05T01:32:48.304Z,53.43
2023-03-05T01:35:20.629Z,53.54
2023-03-05T01:37:47.818Z,53.43
2023-03-05T01:40:17.468Z,53.61
2023-03-05T01:42:58.131Z,53.44
2023-03-05T01:45:24.690Z,53.42
2023-03-05T01:47:51.259Z,53.28
2023-03-05T01:50:22.800Z,53.39
2023-03-05T01:52:56.654Z,53.35
2023-03-05T01:55:25.960Z,53.70
2023-03-05T01:57:57.734Z,53.63
2023-03-05T02:00:31.947Z,53.43
2023-03-05T02:03:02.995Z,53.40
2023-03-05T02:05:32.830Z,53.79
2023-03-05T02:08:01.153Z,53.75
2023-03-05T02:10:34.486Z,53.90
2023-03-05T02:13:04.799Z,54.19
2023-03-05T02:15:32.665Z,54.04
2023-03-05T02:17:59.448Z,53.94
2023-03-05T02:20:27.054Z,52.71
2023-03-05T02:22:53.755Z,54.03
2023-03-05T02:25:28.871Z,53.87
2023-03-05T02:28:08.100Z,53.87
2023-03-05T02:30:35.537Z,54.17
2023-03-05T02:33:02.602Z,54.25
2023-03-05T02:35:29.092Z,54.59
2023-03-05T02:37:55.656Z,54.24
2023-03-05T02:40:22.187Z,54.41
2023-03-05T02:42:49.192Z,54.61
2023-03-05T02:45:16.016Z,54.36
2023-03-05T02:47:42.420Z,53.35
2023-03-05T02:50:12.143Z,54.19
2023-03-05T02:52:38.888Z,54.21
2023-03-05T02:55:05.597Z,52.96
2023-03-05T02:57:32.077Z,54.18
2023-03-05T02:59:58.600Z,54.25
2023-03-05T03:02:25.078Z,54.53
2023-03-05T03:04:51.548Z,54.23
2023-03-05T03:07:18.305Z,54.78
2023-03-05T03:09:44.725Z,53.25
2023-03-05T03:12:12.223Z,54.47
2023-03-05T03:14:41.381Z,54.55
2023-03-05T03:17:18.144Z,54.59
2023-03-05T03:19:45.570Z,54.71
2023-03-05T03:22:14.477Z,54.99
2023-03-05T03:24:42.300Z,54.78
2023-03-05T03:27:09.289Z,54.94
2023-03-05T03:29:36.256Z,55.17
2023-03-05T03:32:02.855Z,55.09
2023-03-05T03:34:29.401Z,54.93
2023-03-05T03:36:55.877Z,55.26
2023-03-05T03:39:23.666Z,55.13
2023-03-05T03:41:52.992Z,54.96
2023-03-05T03:44:21.056Z,55.35
2023-03-05T03:46:49.675Z,55.44
2023-03-05T03:49:25.189Z,55.33
2023-03-05T03:51:54.188Z,55.84
2023-03-05T03:54:21.949Z,55.99
2023-03-05T03:56:48.470Z,56.00
2023-03-05T03:59:15.112Z,56.14
2023-03-05T04:01:41.667Z,56.20
2023-03-05T04:04:08.911Z,56.17
2023-03-05T04:06:35.568Z,56.51
2023-03-05T04:09:02.050Z,56.51
2023-03-05T04:11:28.514Z,56.15
2023-03-05T04:13:54.993Z,56.21
2023-03-05T04:16:24.152Z,56.74
2023-03-05T04:18:50.609Z,56.61
2023-03-05T04:21:19.645Z,56.58
2023-03-05T04:23:46.396Z,56.70
2023-03-05T04:26:12.809Z,54.95
2023-03-05T04:28:39.256Z,56.25
2023-03-05T04:31:05.999Z,56.54
2023-03-05T04:33:32.452Z,54.63
2023-03-05T04:35:59.472Z,56.11
2023-03-05T04:38:25.961Z,56.11
2023-03-05T04:40:52.472Z,56.18
2023-03-05T04:43:18.958Z,56.33
2023-03-05T04:45:45.589Z,56.21
2023-03-05T04:48:12.833Z,56.38
2023-03-05T04:50:39.436Z,56.54
2023-03-05T04:53:06.533Z,56.78
2023-03-05T04:55:33.084Z,56.61
2023-03-05T04:57:59.573Z,56.70
2023-03-05T05:00:26.183Z,56.38
2023-03-05T05:02:53.416Z,56.56
2023-03-05T05:05:25.220Z,56.76
2023-03-05T05:07:56.364Z,56.38
2023-03-05T05:10:24.486Z,56.69
2023-03-05T05:12:51.328Z,56.71
2023-03-05T05:15:17.830Z,54.99
2023-03-05T05:17:44.479Z,55.97
2023-03-05T05:20:12.475Z,56.13
2023-03-05T05:22:38.950Z,56.10
2023-03-05T05:25:05.829Z,56.21
2023-03-05T05:27:32.516Z,56.17
2023-03-05T05:29:59.115Z,55.85
2023-03-05T05:32:25.851Z,56.11
2023-03-05T05:34:56.311Z,54.75
2023-03-05T05:37:23.354Z,55.95
2023-03-05T05:39:51.047Z,55.79
2023-03-05T05:42:18.779Z,56.08
2023-03-05T05:44:45.480Z,55.95
2023-03-05T05:47:11.938Z,55.81
2023-03-05T05:49:38.475Z,55.73
2023-03-05T05:52:05.865Z,56.18
2023-03-05T05:54:32.605Z,56.21
2023-03-05T05:56:59.070Z,56.04
2023-03-05T05:59:25.518Z,55.87
2023-03-05T06:01:52.033Z,55.86
2023-03-05T06:04:18.630Z,55.87
2023-03-05T06:06:45.070Z,55.70
2023-03-05T06:09:11.603Z,56.00
2023-03-05T06:11:38.626Z,55.95
2023-03-05T06:14:05.416Z,55.65
2023-03-05T06:16:31.942Z,54.54
2023-03-05T06:18:58.998Z,55.46
2023-03-05T06:21:25.736Z,55.58
2023-03-05T06:23:52.170Z,54.31
2023-03-05T06:26:22.008Z,55.33
2023-03-05T06:28:48.717Z,55.21
2023-03-05T06:31:18.123Z,55.44
2023-03-05T06:33:45.388Z,55.04
2023-03-05T06:36:14.610Z,55.21
2023-03-05T06:38:41.538Z,55.20
2023-03-05T06:41:11.822Z,55.26
2023-03-05T06:43:41.074Z,55.32
2023-03-05T06:46:12.204Z,55.38
2023-03-05T06:48:40.213Z,55.21
2023-03-05T06:51:14.706Z,55.30
2023-03-05T06:53:41.542Z,55.22
2023-03-05T06:56:08.066Z,54.36
2023-03-05T06:58:34.538Z,55.40
2023-03-05T07:01:01.119Z,55.16
2023-03-05T07:03:27.567Z,55.52
2023-03-05T07:05:54.020Z,55.39
2023-03-05T07:08:20.504Z,55.58
2023-03-05T07:10:46.924Z,55.50
2023-03-05T07:13:13.374Z,55.84
2023-03-05T07:15:41.218Z,55.74
2023-03-05T07:18:08.269Z,56.01
2023-03-05T07:20:37.982Z,55.94
2023-03-05T07:23:04.654Z,56.01
2023-03-05T07:25:32.138Z,56.39
2023-03-05T07:27:58.857Z,56.44
2023-03-05T07:30:25.363Z,56.37
2023-03-05T07:32:51.868Z,56.32
2023-03-05T07:35:18.409Z,56.29
2023-03-05T07:37:45.050Z,56.21
2023-03-05T07:40:11.872Z,56.59
2023-03-05T07:42:38.266Z,54.85
2023-03-05T07:45:05.232Z,56.27
2023-03-05T07:47:31.934Z,56.80
2023-03-05T07:49:58.391Z,56.40
2023-03-05T07:52:24.903Z,56.61
2023-03-05T07:54:51.358Z,56.64
2023-03-05T07:57:17.907Z,56.47
2023-03-05T07:59:44.366Z,56.36
2023-03-05T08:02:13.108Z,56.45
2023-03-05T08:04:40.579Z,56.58
2023-03-05T08:07:07.059Z,56.41
2023-03-05T08:09:33.766Z,56.57
2023-03-05T08:12:00.306Z,56.76
2023-03-05T08:14:26.973Z,56.31
2023-03-05T08:16:53.486Z,56.27
2023-03-05T08:19:20.799Z,55.89
2023-03-05T08:21:47.410Z,56.19
2023-03-05T08:24:14.832Z,57.14
2023-03-05T08:26:42.240Z,60.95
2023-03-05T08:29:10.392Z,59.75
2023-03-05T08:31:37.414Z,57.39
2023-03-05T08:34:05.302Z,59.01
2023-03-05T08:36:32.129Z,56.25
2023-03-05T08:38:59.723Z,56.25
2023-03-05T08:41:26.356Z,57.34
2023-03-05T08:43:52.796Z,55.88
2023-03-05T08:46:20.047Z,55.37
2023-03-05T08:48:46.541Z,54.59
2023-03-05T08:51:15.469Z,56.55
2023-03-05T08:53:43.519Z,56.72
2023-03-05T08:56:10.377Z,54.89
2023-03-05T08:58:37.469Z,55.44
2023-03-05T09:01:07.833Z,53.91
2023-03-05T09:03:34.575Z,53.06
2023-03-05T09:06:04.844Z,53.67
2023-03-05T09:08:31.566Z,53.52
2023-03-05T09:10:58.005Z,53.72
2023-03-05T09:13:27.835Z,52.86
2023-03-05T09:15:56.352Z,55.43
2023-03-05T09:18:23.080Z,53.39
2023-03-05T09:20:52.041Z,53.32
2023-03-05T09:23:21.574Z,51.43
2023-03-05T09:25:48.079Z,51.71
2023-03-05T09:28:14.766Z,51.71
2023-03-05T09:30:41.353Z,50.90
2023-03-05T09:33:08.259Z,50.75
2023-03-05T09:35:36.786Z,50.64
2023-03-05T09:38:04.487Z,51.44
2023-03-05T09:40:43.846Z,51.23
2023-03-05T09:43:25.353Z,51.13
2023-03-05T09:46:18.685Z,51.39
2023-03-05T09:48:51.663Z,50.78
2023-03-05T09:51:24.805Z,51.24
2023-03-05T09:54:07.347Z,50.60
2023-03-05T09:56:45.176Z,50.45
2023-03-05T09:59:21.378Z,50.90
2023-03-05T10:01:50.461Z,51.75
2023-03-05T10:04:48.806Z,51.42
2023-03-05T10:07:27.395Z,50.99
2023-03-05T10:10:14.225Z,51.76
2023-03-05T10:12:43.865Z,50.74
2023-03-05T10:15:16.307Z,51.12
2023-03-05T10:18:00.904Z,50.72
2023-03-05T10:20:35.512Z,54.71
2023-03-05T10:23:07.821Z,55.55
2023-03-05T10:25:43.891Z,51.23
2023-03-05T10:28:18.070Z,50.40
2023-03-05T10:31:09.218Z,50.53
2023-03-05T10:33:43.515Z,49.91
2023-03-05T10:36:31.112Z,50.81
2023-03-05T10:39:15.479Z,51.13
2023-03-05T10:42:14.016Z,51.87
2023-03-05T10:44:50.177Z,51.82
2023-03-05T10:47:39.377Z,52.82
2023-03-05T10:50:17.832Z,51.84
2023-03-05T10:52:48.666Z,51.30
2023-03-05T10:55:21.113Z,50.75
2023-03-05T10:57:48.414Z,49.86
2023-03-05T11:00:26.629Z,50.28
2023-03-05T11:03:05.275Z,50.25
2023-03-05T11:06:00.543Z,50.67
2023-03-05T11:08:30.595Z,50.62
2023-03-05T11:11:25.379Z,50.46
2023-03-05T11:14:01.344Z,50.59
2023-03-05T11:16:33.846Z,50.64
2023-03-05T11:19:34.588Z,51.59
2023-03-05T11:22:27.518Z,51.19
2023-03-05T11:25:14.058Z,49.44
2023-03-05T11:28:01.766Z,50.03
2023-03-05T11:30:34.368Z,49.15
2023-03-05T11:33:22.700Z,48.80
2023-03-05T11:35:51.697Z,48.35
2023-03-05T11:38:25.853Z,48.03
2023-03-05T11:40:55.086Z,47.86
2023-03-05T11:43:24.302Z,47.92
2023-03-05T11:46:01.603Z,48.44
2023-03-05T11:48:34.629Z,49.44
2023-03-05T11:51:07.721Z,47.74
2023-03-05T11:53:37.114Z,47.27
2023-03-05T11:56:29.215Z,48.10
2023-03-05T11:59:04.541Z,47.74
2023-03-05T12:01:34.930Z,47.52
2023-03-05T12:04:02.074Z,47.81
2023-03-05T12:06:43.446Z,47.89
2023-03-05T12:09:16.243Z,47.43
2023-03-05T12:11:43.358Z,46.71
2023-03-05T12:14:20.787Z,47.33
2023-03-05T12:16:51.474Z,48.88
2023-03-05T12:19:32.895Z,47.39
2023-03-05T12:22:00.263Z,47.38
2023-03-05T12:24:28.411Z,48.30
2023-03-05T12:27:04.041Z,49.11
2023-03-05T12:29:33.390Z,48.68
2023-03-05T12:32:01.279Z,49.31
2023-03-05T12:34:39.818Z,49.47
2023-03-05T12:37:11.995Z,49.73
2023-03-05T12:39:45.121Z,49.52
2023-03-05T12:42:29.780Z,49.75
2023-03-05T12:45:15.974Z,49.84
2023-03-05T12:47:44.513Z,49.39
2023-03-05T12:50:29.244Z,49.28
2023-03-05T12:53:10.231Z,47.65
2023-03-05T12:56:01.395Z,48.73
2023-03-05T12:58:44.160Z,48.80
2023-03-05T13:01:29.501Z,48.22
2023-03-05T13:04:00.346Z,47.39
2023-03-05T13:06:34.179Z,47.62
2023-03-05T13:09:15.814Z,47.57
2023-03-05T13:11:44.925Z,45.79
2023-03-05T13:14:30.022Z,47.43
2023-03-05T13:16:57.038Z,46.14
2023-03-05T13:19:24.126Z,46.37
2023-03-05T13:22:09.752Z,47.20
2023-03-05T13:24:36.301Z,45.44
2023-03-05T13:27:02.797Z,45.96
2023-03-05T13:29:30.773Z,45.78
2023-03-05T13:32:01.576Z,46.27
2023-03-05T13:34:47.104Z,45.83
2023-03-05T13:37:19.495Z,45.13
2023-03-05T13:39:57.542Z,44.92
2023-03-05T13:42:28.306Z,44.92
2023-03-05T13:45:00.016Z,45.31
2023-03-05T13:47:32.022Z,44.76
2023-03-05T13:50:08.035Z,45.25
2023-03-05T13:52:38.692Z,44.92
2023-03-05T13:55:14.720Z,45.38
2023-03-05T13:57:44.745Z,44.61
2023-03-05T14:00:26.399Z,45.13
2023-03-05T14:02:54.913Z,43.50
2023-03-05T14:05:21.906Z,43.79
2023-03-05T14:07:52.500Z,44.18
2023-03-05T14:10:36.062Z,44.66
2023-03-05T14:13:13.322Z,43.64
2023-03-05T14:15:40.234Z,42.63
2023-03-05T14:18:12.418Z,43.08
2023-03-05T14:20:41.293Z,43.05
2023-03-05T14:23:35.433Z,44.26
2023-03-05T14:26:19.309Z,44.38
2023-03-05T14:28:53.006Z,43.80
2023-03-05T14:31:20.735Z,43.11
2023-03-05T14:33:48.387Z,43.43
2023-03-05T14:36:20.594Z,43.60
2023-03-05T14:38:47.059Z,42.49
2023-03-05T14:41:21.217Z,43.91
2023-03-05T14:43:47.651Z,43.20
2023-03-05T14:46:14.258Z,42.70
2023-03-05T14:48:40.880Z,43.20
2023-03-05T14:51:09.409Z,43.05
2023-03-05T14:53:42.857Z,42.89
2023-03-05T14:56:29.720Z,44.19
2023-03-05T14:58:57.748Z,42.89
2023-03-05T15:01:25.358Z,42.67
2023-03-05T15:03:52.279Z,42.99
2023-03-05T15:06:29.399Z,44.28
2023-03-05T15:08:55.878Z,43.66
2023-03-05T15:11:23.156Z,43.06
2023-03-05T15:13:52.427Z,43.13
2023-03-05T15:16:20.301Z,43.61
2023-03-05T15:18:47.365Z,43.32
2023-03-05T15:21:14.049Z,43.80
2023-03-05T15:23:40.796Z,43.00
2023-03-05T15:26:08.653Z,44.94
2023-03-05T15:28:39.110Z,43.40
2023-03-05T15:31:06.834Z,43.17
2023-03-05T15:33:33.757Z,43.32
2023-03-05T15:36:00.255Z,43.09
2023-03-05T15:38:26.954Z,43.48
2023-03-05T15:40:53.470Z,43.26
2023-03-05T15:43:20.424Z,43.16
2023-03-05T15:45:47.802Z,43.05
2023-03-05T15:48:14.671Z,43.04
2023-03-05T15:50:43.380Z,43.50
2023-03-05T15:53:12.754Z,43.53
2023-03-05T15:55:40.424Z,43.77
2023-03-05T15:58:07.415Z,43.58
2023-03-05T16:00:36.682Z,43.74
2023-03-05T16:03:04.095Z,43.65
2023-03-05T16:05:30.619Z,43.33
2023-03-05T16:07:57.354Z,43.70
2023-03-05T16:10:25.489Z,45.33
2023-03-05T16:13:12.390Z,45.18
2023-03-05T16:15:40.888Z,43.83
2023-03-05T16:18:11.542Z,43.60
2023-03-05T16:20:38.207Z,43.61
2023-03-05T16:23:05.794Z,43.73
2023-03-05T16:25:32.513Z,43.50
2023-03-05T16:27:59.066Z,43.66
2023-03-05T16:30:25.572Z,44.07
2023-03-05T16:32:53.737Z,44.27
2023-03-05T16:35:23.175Z,44.11
2023-03-05T16:37:49.770Z,43.99
2023-03-05T16:42:51.950Z,44.21
2023-03-05T16:45:18.714Z,44.11
2023-03-05T16:47:45.325Z,44.04
2023-03-05T16:50:12.502Z,44.57
2023-03-05T16:52:39.372Z,44.32
2023-03-05T16:55:06.476Z,44.70
2023-03-05T16:57:32.952Z,44.40
2023-03-05T17:00:01.338Z,44.42
2023-03-05T17:02:27.997Z,44.38
2023-03-05T17:04:56.082Z,44.62
2023-03-05T17:07:22.784Z,44.80
2023-03-05T17:09:50.503Z,44.85
2023-03-05T17:12:17.066Z,44.92
2023-03-05T17:14:43.622Z,44.97
2023-03-05T17:17:10.481Z,45.25
2023-03-05T17:19:37.135Z,45.04
2023-03-05T17:22:04.887Z,45.23
2023-03-05T17:24:33.021Z,45.21
2023-03-05T17:27:00.555Z,45.44
2023-03-05T17:29:27.169Z,45.42
2023-03-05T22:41:47.431Z,50.86
2023-03-05T22:44:22.660Z,51.15
2023-03-05T22:46:50.769Z,51.14
2023-03-05T22:49:17.228Z,49.85
2023-03-05T22:51:43.646Z,51.54
2023-03-05T22:54:10.217Z,51.53
2023-03-05T22:56:36.730Z,51.75
2023-03-05T22:59:03.267Z,51.83
2023-03-05T23:01:29.688Z,51.46
2023-03-05T23:04:49.094Z,51.54
2023-03-05T23:07:18.122Z,51.64
2023-03-05T23:09:45.282Z,52.01
2023-03-05T23:12:12.633Z,52.13
2023-03-05T23:14:39.148Z,51.80
2023-03-05T23:17:05.702Z,51.87
2023-03-05T23:19:39.505Z,51.87
2023-03-05T23:22:08.583Z,51.87
2023-03-05T23:24:35.157Z,51.81
2023-03-05T23:27:05.292Z,51.81
2023-03-05T23:29:52.151Z,51.46
2023-03-05T23:32:18.659Z,51.49
2023-03-05T23:34:45.150Z,51.61
2023-03-05T23:37:11.632Z,51.09
2023-03-05T23:39:38.101Z,51.34
2023-03-05T23:42:04.655Z,51.24
2023-03-05T23:44:31.075Z,51.08
2023-03-05T23:46:57.546Z,51.18
2023-03-05T23:49:24.060Z,51.15
2023-03-05T23:51:50.517Z,51.29
2023-03-05T23:54:16.966Z,51.17
2023-03-05T23:56:43.423Z,51.24
2023-03-05T23:59:09.876Z,51.41
