createdAt,value
2019-04-21T00:00:16.740Z,14.13
2019-04-21T00:02:46.035Z,14.14
2019-04-21T00:05:30.785Z,14.02
2019-04-21T00:08:15.068Z,13.96
2019-04-21T00:10:44.632Z,13.94
2019-04-21T00:12:56.099Z,13.85
2019-04-21T00:15:24.367Z,13.79
2019-04-21T00:17:52.752Z,13.75
2019-04-21T00:20:28.370Z,13.81
2019-04-21T00:23:05.918Z,13.75
2019-04-21T00:25:33.695Z,13.58
2019-04-21T00:28:09.311Z,13.58
2019-04-21T00:30:39.889Z,13.55
2019-04-21T00:32:59.723Z,13.51
2019-04-21T00:35:25.822Z,13.42
2019-04-21T00:38:15.435Z,13.26
2019-04-21T00:40:41.432Z,13.24
2019-04-21T00:43:12.241Z,13.31
2019-04-21T00:45:33.748Z,13.33
2019-04-21T00:48:21.869Z,13.31
2019-04-21T00:51:05.381Z,13.23
2019-04-21T00:53:29.621Z,13.08
2019-04-21T00:55:59.111Z,12.95
2019-04-21T00:58:29.875Z,13.14
2019-04-21T01:00:51.111Z,13.17
2019-04-21T01:03:26.684Z,13.19
2019-04-21T01:06:10.030Z,13.11
2019-04-21T01:08:30.281Z,13.15
2019-04-21T01:10:49.239Z,13.12
2019-04-21T01:13:29.409Z,13.13
2019-04-21T01:16:14.515Z,13.19
2019-04-21T01:18:29.609Z,13.24
2019-04-21T01:20:34.515Z,13.27
2019-04-21T01:23:04.251Z,13.21
2019-04-21T01:25:39.129Z,13.12
2019-04-21T01:28:23.259Z,13.08
2019-04-21T01:30:55.375Z,12.99
2019-04-21T01:33:26.026Z,12.91
2019-04-21T01:35:54.894Z,12.89
2019-04-21T01:38:31.725Z,12.94
2019-04-21T01:41:00.643Z,12.99
2019-04-21T01:43:23.400Z,12.93
2019-04-21T01:45:56.699Z,12.94
2019-04-21T01:48:19.694Z,12.83
2019-04-21T01:50:56.795Z,12.88
2019-04-21T01:53:39.534Z,12.93
2019-04-21T01:56:25.987Z,13.06
2019-04-21T01:58:43.090Z,13.00
2019-04-21T02:01:26.254Z,12.84
2019-04-21T02:04:09.242Z,12.75
2019-04-21T02:06:27.528Z,12.59
2019-04-21T02:08:53.186Z,12.51
2019-04-21T02:11:30.987Z,12.53
2019-04-21T02:14:05.916Z,12.33
2019-04-21T02:16:28.139Z,12.38
2019-04-21T02:18:56.888Z,12.14
2019-04-21T02:21:22.158Z,11.87
2019-04-21T02:24:07.130Z,11.76
2019-04-21T02:26:28.640Z,11.89
2019-04-21T02:29:00.196Z,12.09
2019-04-21T02:31:57.102Z,12.16
2019-04-21T02:34:11.366Z,11.93
2019-04-21T02:37:00.896Z,11.78
2019-04-21T02:39:15.685Z,11.63
2019-04-21T02:41:51.080Z,11.48
2019-04-21T02:44:08.179Z,11.42
2019-04-21T02:46:42.465Z,11.36
2019-04-21T02:49:17.164Z,11.37
2019-04-21T02:51:42.045Z,11.41
2019-04-21T02:56:47.425Z,11.27
2019-04-21T02:59:17.011Z,11.54
2019-04-21T03:01:50.472Z,11.52
2019-04-21T03:04:32.182Z,11.53
2019-04-21T03:09:31.081Z,11.12
2019-04-21T03:12:07.069Z,10.95
2019-04-21T03:17:03.414Z,11.00
2019-04-21T03:19:37.977Z,11.00
2019-04-21T03:22:06.792Z,10.99
2019-04-21T03:24:39.908Z,10.80
2019-04-21T03:35:00.422Z,11.46
2019-04-21T03:39:37.178Z,11.42
2019-04-21T03:47:10.336Z,10.75
2019-04-21T03:49:56.313Z,10.55
2019-04-21T03:52:11.786Z,10.51
2019-04-21T03:54:41.868Z,10.35
2019-04-21T03:57:19.942Z,10.18
2019-04-21T03:59:45.081Z,10.18
2019-04-21T04:02:18.638Z,10.42
2019-04-21T04:04:53.034Z,10.84
2019-04-21T04:07:32.976Z,11.15
2019-04-21T04:10:02.487Z,11.22
2019-04-21T04:12:28.546Z,11.16
2019-04-21T04:17:26.243Z,11.05
2019-04-21T04:20:26.200Z,10.77
2019-04-21T04:22:37.920Z,10.58
2019-04-21T04:27:49.324Z,10.35
2019-04-21T04:30:07.695Z,10.08
2019-04-21T04:32:41.873Z,10.03
2019-04-21T04:40:10.776Z,10.56
2019-04-21T04:42:42.754Z,11.16
2019-04-21T04:47:34.883Z,11.06
2019-04-21T04:50:00.800Z,11.08
2019-04-21T04:52:36.236Z,11.08
2019-04-21T04:55:17.142Z,10.91
2019-04-21T04:57:49.065Z,10.79
2019-04-21T05:02:46.342Z,10.61
2019-04-21T05:05:15.671Z,10.50
2019-04-21T05:07:46.615Z,10.48
2019-04-21T05:10:07.396Z,10.58
2019-04-21T05:12:38.528Z,10.80
2019-04-21T05:15:07.781Z,11.08
2019-04-21T05:17:50.869Z,11.35
2019-04-21T05:20:11.165Z,11.56
2019-04-21T05:22:35.267Z,11.69
2019-04-21T05:25:02.470Z,11.78
2019-04-21T05:27:38.553Z,11.68
2019-04-21T05:30:22.156Z,11.52
2019-04-21T05:33:14.965Z,11.37
2019-04-21T05:35:43.877Z,11.21
2019-04-21T05:38:11.606Z,11.22
2019-04-21T05:40:37.469Z,11.30
2019-04-21T05:43:15.365Z,11.41
2019-04-21T05:45:47.640Z,11.36
2019-04-21T05:48:23.808Z,11.47
2019-04-21T05:50:52.216Z,11.68
2019-04-21T05:53:25.352Z,11.97
2019-04-21T05:55:58.642Z,12.13
2019-04-21T05:58:25.922Z,12.26
2019-04-21T06:03:30.660Z,12.42
2019-04-21T06:06:10.359Z,12.23
2019-04-21T06:08:31.442Z,11.93
2019-04-21T06:11:02.352Z,12.06
2019-04-21T06:13:37.785Z,12.25
2019-04-21T06:16:03.215Z,12.38
2019-04-21T06:21:08.014Z,12.69
2019-04-21T06:23:32.816Z,12.69
2019-04-21T06:26:19.446Z,12.79
2019-04-21T06:31:21.567Z,13.04
2019-04-21T06:33:35.739Z,13.24
2019-04-21T06:36:36.324Z,13.45
2019-04-21T06:41:31.129Z,13.41
2019-04-21T06:44:12.814Z,13.37
2019-04-21T06:46:30.930Z,13.75
2019-04-21T06:48:59.958Z,13.84
2019-04-21T06:51:33.447Z,13.94
2019-04-21T06:56:39.652Z,15.06
2019-04-21T06:58:57.932Z,16.86
2019-04-21T07:01:34.285Z,18.20
2019-04-21T07:04:08.051Z,18.54
2019-04-21T07:06:36.907Z,17.95
2019-04-21T07:09:13.982Z,17.49
2019-04-21T07:11:26.964Z,18.11
2019-04-21T07:14:19.752Z,20.04
2019-04-21T07:16:33.414Z,19.99
2019-04-21T07:19:09.925Z,19.12
2019-04-21T07:21:34.244Z,18.40
2019-04-21T07:24:12.683Z,18.12
2019-04-21T07:26:29.721Z,18.06
2019-04-21T07:29:12.266Z,18.05
2019-04-21T07:31:43.149Z,18.14
2019-04-21T07:34:08.998Z,18.49
2019-04-21T07:36:45.063Z,18.89
2019-04-21T07:39:00.490Z,19.24
2019-04-21T07:41:27.725Z,19.64
2019-04-21T07:43:57.558Z,19.99
2019-04-21T07:46:27.371Z,20.21
2019-04-21T07:49:07.876Z,20.47
2019-04-21T07:51:56.454Z,20.89
2019-04-21T07:54:49.275Z,21.25
2019-04-21T07:56:41.903Z,21.60
2019-04-21T07:59:37.140Z,21.56
2019-04-21T08:02:00.818Z,21.78
2019-04-21T08:04:45.489Z,22.10
2019-04-21T08:06:57.150Z,22.27
2019-04-21T08:09:27.005Z,22.18
2019-04-21T08:11:54.285Z,22.20
2019-04-21T08:14:28.583Z,22.40
2019-04-21T08:19:33.807Z,22.36
2019-04-21T08:22:09.549Z,22.60
2019-04-21T08:24:28.541Z,22.91
2019-04-21T08:27:06.323Z,23.16
2019-04-21T08:29:33.361Z,23.32
2019-04-21T08:32:09.769Z,23.51
2019-04-21T08:34:35.919Z,23.65
2019-04-21T08:37:02.319Z,23.66
2019-04-21T08:39:39.514Z,23.72
2019-04-21T08:42:08.486Z,23.75
2019-04-21T08:44:44.974Z,23.70
2019-04-21T08:47:07.419Z,23.69
2019-04-21T08:49:35.077Z,23.83
2019-04-21T08:52:28.378Z,23.97
2019-04-21T08:54:38.994Z,24.04
2019-04-21T08:57:10.107Z,24.01
2019-04-21T08:59:37.546Z,24.34
2019-04-21T09:02:29.755Z,24.44
2019-04-21T09:04:52.696Z,24.43
2019-04-21T09:07:36.154Z,24.57
2019-04-21T09:09:55.844Z,24.68
2019-04-21T09:12:25.748Z,24.69
2019-04-21T09:14:55.306Z,24.66
2019-04-21T09:17:20.777Z,24.51
2019-04-21T09:19:58.055Z,24.60
2019-04-21T09:22:24.482Z,24.77
2019-04-21T09:25:04.377Z,24.97
2019-04-21T09:27:20.686Z,25.27
2019-04-21T09:29:44.836Z,25.20
2019-04-21T09:32:12.521Z,24.98
2019-04-21T09:34:43.461Z,25.11
2019-04-21T09:37:19.081Z,25.35
2019-04-21T09:39:43.831Z,25.41
2019-04-21T09:42:09.092Z,25.66
2019-04-21T09:44:42.117Z,25.58
2019-04-21T09:47:09.227Z,25.78
2019-04-21T09:49:40.075Z,25.90
2019-04-21T09:52:18.598Z,25.74
2019-04-21T09:54:48.254Z,25.72
2019-04-21T09:57:19.994Z,26.05
2019-04-21T09:59:42.365Z,26.20
2019-04-21T10:02:16.115Z,26.45
2019-04-21T10:04:40.444Z,26.69
2019-04-21T10:07:10.059Z,26.73
2019-04-21T10:09:39.697Z,26.93
2019-04-21T10:12:09.717Z,27.05
2019-04-21T10:14:38.846Z,27.06
2019-04-21T10:17:21.689Z,26.95
2019-04-21T10:19:50.717Z,27.14
2019-04-21T10:22:19.384Z,26.90
2019-04-21T10:24:48.836Z,27.04
2019-04-21T10:27:17.502Z,27.13
2019-04-21T10:29:47.213Z,27.15
2019-04-21T10:32:18.810Z,26.82
2019-04-21T10:34:47.529Z,26.84
2019-04-21T10:37:16.716Z,26.97
2019-04-21T10:39:45.404Z,27.14
2019-04-21T10:42:15.387Z,27.24
2019-04-21T10:44:45.143Z,27.24
2019-04-21T10:47:14.516Z,27.25
2019-04-21T10:49:44.610Z,27.43
2019-04-21T10:52:29.696Z,27.38
2019-04-21T10:55:20.864Z,27.66
2019-04-21T10:57:30.517Z,27.57
2019-04-21T10:59:59.863Z,27.69
2019-04-21T11:02:41.103Z,27.96
2019-04-21T11:05:09.808Z,28.14
2019-04-21T11:08:07.734Z,28.10
2019-04-21T11:10:22.393Z,28.11
2019-04-21T11:12:51.012Z,28.38
2019-04-21T11:15:19.652Z,28.58
2019-04-21T11:20:22.770Z,28.58
2019-04-21T11:22:51.545Z,28.37
2019-04-21T11:25:20.246Z,28.14
2019-04-21T11:27:49.131Z,28.23
2019-04-21T11:30:19.911Z,28.33
2019-04-21T11:32:49.782Z,28.19
2019-04-21T11:35:19.312Z,27.93
2019-04-21T11:37:50.214Z,27.83
2019-04-21T11:40:21.595Z,27.94
2019-04-21T11:42:49.479Z,28.03
2019-04-21T11:45:30.614Z,27.96
2019-04-21T11:48:13.161Z,28.08
2019-04-21T11:50:43.359Z,28.19
2019-04-21T11:53:12.718Z,28.28
2019-04-21T11:55:44.704Z,28.44
2019-04-21T11:58:11.947Z,28.62
2019-04-21T12:00:42.087Z,28.82
2019-04-21T12:03:13.294Z,28.97
2019-04-21T12:05:41.437Z,29.16
2019-04-21T12:08:20.766Z,29.19
2019-04-21T12:10:41.757Z,28.99
2019-04-21T12:13:10.444Z,28.98
2019-04-21T12:15:39.197Z,28.92
2019-04-21T12:18:08.091Z,28.83
2019-04-21T12:20:37.641Z,28.67
2019-04-21T12:23:06.762Z,28.75
2019-04-21T12:25:40.977Z,28.71
2019-04-21T12:28:10.095Z,28.85
2019-04-21T12:30:39.853Z,28.68
2019-04-21T12:33:16.243Z,28.62
2019-04-21T12:35:46.023Z,28.45
2019-04-21T12:38:14.624Z,28.49
2019-04-21T12:40:44.345Z,28.43
2019-04-21T12:43:12.967Z,28.35
2019-04-21T12:45:41.991Z,28.44
2019-04-21T12:48:10.571Z,28.50
2019-04-21T12:50:41.927Z,28.41
2019-04-21T12:53:13.839Z,28.40
2019-04-21T12:55:44.477Z,28.37
2019-04-21T12:58:11.195Z,28.35
2019-04-21T13:00:40.917Z,28.33
2019-04-21T13:03:09.904Z,28.36
2019-04-21T13:05:39.862Z,28.44
2019-04-21T13:08:09.235Z,28.49
2019-04-21T13:10:38.142Z,28.61
2019-04-21T13:13:08.025Z,28.63
2019-04-21T13:15:37.609Z,28.43
2019-04-21T13:18:06.289Z,28.35
2019-04-21T13:20:35.960Z,28.18
2019-04-21T13:23:05.879Z,28.22
2019-04-21T13:25:34.419Z,27.98
2019-04-21T13:28:02.969Z,28.25
2019-04-21T13:30:32.605Z,28.34
2019-04-21T13:33:01.291Z,28.39
2019-04-21T13:35:30.984Z,28.40
2019-04-21T13:38:00.535Z,28.34
2019-04-21T13:40:53.009Z,28.29
2019-04-21T13:43:08.707Z,28.29
2019-04-21T13:45:37.716Z,28.47
2019-04-21T13:48:06.597Z,28.47
2019-04-21T13:50:35.376Z,28.45
2019-04-21T13:53:04.943Z,28.43
2019-04-21T13:55:36.751Z,28.28
2019-04-21T13:58:04.313Z,28.21
2019-04-21T14:00:33.819Z,28.27
2019-04-21T14:03:02.925Z,28.28
2019-04-21T14:05:32.687Z,28.38
2019-04-21T14:08:03.029Z,28.27
2019-04-21T14:10:31.745Z,28.23
2019-04-21T14:13:00.564Z,28.33
2019-04-21T14:15:30.393Z,28.45
2019-04-21T14:17:58.964Z,28.44
2019-04-21T14:20:27.859Z,28.39
2019-04-21T14:23:10.076Z,28.23
2019-04-21T14:25:27.979Z,28.08
2019-04-21T14:27:57.848Z,28.14
2019-04-21T14:30:28.447Z,28.24
2019-04-21T14:32:58.128Z,28.25
2019-04-21T14:35:27.152Z,28.09
2019-04-21T14:37:56.580Z,28.10
2019-04-21T14:40:27.755Z,28.09
2019-04-21T14:42:56.213Z,28.01
2019-04-21T14:45:30.424Z,28.05
2019-04-21T14:48:00.978Z,28.09
2019-04-21T14:50:40.104Z,28.00
2019-04-21T14:53:17.867Z,28.11
2019-04-21T14:55:46.821Z,28.05
2019-04-21T14:58:17.194Z,28.14
2019-04-21T15:00:52.956Z,28.19
2019-04-21T15:03:21.728Z,28.24
2019-04-21T15:05:51.548Z,28.11
2019-04-21T15:08:21.488Z,27.95
2019-04-21T15:10:50.125Z,27.88
2019-04-21T15:13:19.690Z,27.86
2019-04-21T15:15:48.265Z,27.91
2019-04-21T15:18:17.019Z,27.90
2019-04-21T15:20:48.299Z,27.99
2019-04-21T15:23:15.944Z,28.05
2019-04-21T15:25:45.935Z,27.88
2019-04-21T15:28:15.841Z,27.76
2019-04-21T15:30:44.750Z,27.79
2019-04-21T15:33:13.383Z,27.96
2019-04-21T15:35:42.836Z,27.91
2019-04-21T15:38:11.839Z,27.93
2019-04-21T15:40:49.641Z,27.87
2019-04-21T15:43:10.736Z,27.93
2019-04-21T15:45:39.263Z,27.85
2019-04-21T15:48:07.871Z,27.81
2019-04-21T15:50:37.701Z,27.82
2019-04-21T15:53:08.175Z,27.81
2019-04-21T15:55:41.349Z,27.77
2019-04-21T15:58:28.350Z,27.68
2019-04-21T16:01:16.585Z,27.66
2019-04-21T16:03:45.227Z,27.48
2019-04-21T16:06:13.883Z,27.48
2019-04-21T16:08:46.585Z,27.47
2019-04-21T16:11:13.645Z,27.45
2019-04-21T16:13:43.601Z,27.30
2019-04-21T16:16:12.691Z,27.22
2019-04-21T16:18:42.516Z,27.17
2019-04-21T16:21:11.702Z,27.05
2019-04-21T16:23:40.529Z,27.11
2019-04-21T16:26:10.760Z,27.11
2019-04-21T16:28:39.617Z,27.13
2019-04-21T16:31:08.142Z,27.18
2019-04-21T16:33:36.868Z,27.19
2019-04-21T16:36:08.327Z,27.13
2019-04-21T16:38:35.913Z,27.08
2019-04-21T16:41:08.426Z,27.04
2019-04-21T16:43:35.373Z,27.06
2019-04-21T16:46:04.647Z,27.11
2019-04-21T16:48:33.808Z,27.03
2019-04-21T16:51:03.658Z,26.89
2019-04-21T16:53:39.837Z,26.73
2019-04-21T16:56:19.108Z,26.66
2019-04-21T16:58:56.603Z,26.61
2019-04-21T17:01:31.592Z,26.55
2019-04-21T17:04:00.361Z,26.48
2019-04-21T17:06:29.210Z,26.39
2019-04-21T17:08:59.019Z,26.17
2019-04-21T17:11:31.577Z,26.02
2019-04-21T17:13:58.263Z,25.94
2019-04-21T17:16:52.863Z,25.82
2019-04-21T17:19:05.322Z,25.71
2019-04-21T17:21:28.106Z,25.66
2019-04-21T17:23:56.844Z,25.64
2019-04-21T17:26:26.789Z,25.49
2019-04-21T17:28:56.704Z,25.34
2019-04-21T17:31:26.549Z,25.19
2019-04-21T17:34:02.094Z,25.04
2019-04-21T17:36:26.930Z,24.96
2019-04-21T17:38:55.855Z,24.82
2019-04-21T17:41:33.409Z,24.84
2019-04-21T17:43:56.027Z,24.75
2019-04-21T17:46:34.537Z,24.63
2019-04-21T17:48:55.076Z,24.49
2019-04-21T17:51:25.705Z,24.39
2019-04-21T17:54:00.327Z,24.34
2019-04-21T17:56:53.705Z,24.29
2019-04-21T17:59:17.695Z,24.21
2019-04-21T18:01:50.154Z,24.00
2019-04-21T18:04:21.178Z,23.79
2019-04-21T18:07:02.388Z,23.65
2019-04-21T18:09:44.155Z,23.49
2019-04-21T18:12:07.547Z,23.32
2019-04-21T18:14:20.686Z,23.13
2019-04-21T18:16:51.641Z,22.86
2019-04-21T18:19:24.747Z,22.86
2019-04-21T18:21:56.867Z,22.70
2019-04-21T18:24:35.396Z,22.57
2019-04-21T18:26:57.365Z,22.42
2019-04-21T18:29:23.962Z,22.28
2019-04-21T18:31:54.197Z,22.14
2019-04-21T18:34:43.847Z,22.00
2019-04-21T18:37:14.720Z,21.91
2019-04-21T18:39:59.970Z,21.71
2019-04-21T18:42:39.843Z,21.59
2019-04-21T18:45:34.526Z,21.43
2019-04-21T18:47:47.075Z,21.27
2019-04-21T18:50:02.056Z,21.20
2019-04-21T18:52:48.304Z,21.12
2019-04-21T18:55:18.961Z,21.08
2019-04-21T18:57:42.343Z,20.95
2019-04-21T19:00:15.367Z,20.81
2019-04-21T19:02:45.314Z,20.74
2019-04-21T19:05:13.072Z,20.63
2019-04-21T19:08:00.565Z,20.53
2019-04-21T19:10:26.706Z,20.42
2019-04-21T19:15:20.382Z,20.23
2019-04-21T19:18:27.692Z,20.14
2019-04-21T19:20:29.490Z,20.06
2019-04-21T19:23:00.306Z,20.05
2019-04-21T19:25:25.384Z,19.96
2019-04-21T19:27:59.064Z,19.86
2019-04-21T19:30:36.822Z,19.78
2019-04-21T19:33:01.071Z,19.72
2019-04-21T19:35:14.836Z,19.62
2019-04-21T19:37:52.056Z,19.59
2019-04-21T19:40:31.019Z,19.53
2019-04-21T19:42:55.749Z,19.49
2019-04-21T19:45:32.199Z,19.40
2019-04-21T19:48:06.767Z,19.36
2019-04-21T19:50:39.644Z,19.25
2019-04-21T19:52:55.094Z,19.16
2019-04-21T19:55:18.129Z,19.13
2019-04-21T19:57:47.079Z,19.08
2019-04-21T20:00:17.517Z,19.04
2019-04-21T20:02:46.432Z,18.98
2019-04-21T20:05:24.293Z,18.96
2019-04-21T20:08:04.127Z,18.90
2019-04-21T20:10:33.428Z,18.82
2019-04-21T20:13:08.623Z,18.69
2019-04-21T20:15:41.967Z,18.57
2019-04-21T20:18:02.624Z,18.52
2019-04-21T20:20:17.577Z,18.52
2019-04-21T20:22:50.323Z,18.49
2019-04-21T20:25:20.886Z,18.42
2019-04-21T20:27:55.347Z,18.37
2019-04-21T20:30:37.745Z,18.35
2019-04-21T20:33:20.255Z,18.27
2019-04-21T20:35:45.101Z,18.24
2019-04-21T20:38:02.007Z,18.16
2019-04-21T20:40:33.212Z,18.07
2019-04-21T20:43:12.451Z,18.09
2019-04-21T20:45:41.729Z,18.05
2019-04-21T20:47:54.610Z,18.06
2019-04-21T20:50:33.893Z,18.07
2019-04-21T20:53:12.298Z,18.07
2019-04-21T20:55:35.453Z,18.00
2019-04-21T20:58:04.264Z,17.91
2019-04-21T21:00:54.653Z,17.87
2019-04-21T21:03:11.911Z,17.90
2019-04-21T21:05:39.992Z,17.87
2019-04-21T21:08:17.957Z,17.82
2019-04-21T21:10:38.621Z,17.75
2019-04-21T21:13:21.126Z,17.72
2019-04-21T21:15:51.409Z,17.75
2019-04-21T21:18:35.028Z,17.76
2019-04-21T21:20:44.789Z,17.77
2019-04-21T21:23:11.521Z,17.66
2019-04-21T21:26:01.924Z,17.65
2019-04-21T21:28:09.238Z,17.63
2019-04-21T21:30:37.539Z,17.58
2019-04-21T21:33:18.519Z,17.48
2019-04-21T21:35:43.772Z,17.40
2019-04-21T21:38:19.937Z,17.30
2019-04-21T21:40:45.555Z,17.24
2019-04-21T21:43:01.558Z,17.18
2019-04-21T21:45:39.398Z,17.12
2019-04-21T21:48:20.853Z,17.06
2019-04-21T21:50:43.093Z,17.02
2019-04-21T21:53:08.644Z,17.00
2019-04-21T21:55:34.104Z,16.95
2019-04-21T21:58:03.925Z,16.88
2019-04-21T22:00:36.983Z,16.82
2019-04-21T22:03:16.320Z,16.76
2019-04-21T22:05:46.584Z,16.74
2019-04-21T22:08:04.826Z,16.68
2019-04-21T22:10:34.866Z,16.70
2019-04-21T22:13:08.867Z,16.67
2019-04-21T22:15:35.529Z,16.65
2019-04-21T22:18:24.616Z,16.64
2019-04-21T22:20:55.197Z,16.61
2019-04-21T22:23:12.853Z,16.60
2019-04-21T22:25:37.974Z,16.54
2019-04-21T22:28:05.682Z,16.50
2019-04-21T22:30:40.362Z,16.45
2019-04-21T22:33:10.113Z,16.45
2019-04-21T22:35:42.587Z,16.40
2019-04-21T22:38:20.860Z,16.36
2019-04-21T22:40:51.446Z,16.36
2019-04-21T22:43:19.490Z,16.37
2019-04-21T22:45:37.588Z,16.32
2019-04-21T22:48:13.537Z,16.26
2019-04-21T22:50:40.581Z,16.18
2019-04-21T22:53:10.627Z,16.15
2019-04-21T22:55:40.853Z,16.09
2019-04-21T22:58:09.737Z,16.11
2019-04-21T23:00:44.651Z,16.13
2019-04-21T23:03:13.831Z,16.09
2019-04-21T23:05:41.694Z,15.94
2019-04-21T23:08:10.939Z,15.91
2019-04-21T23:10:43.806Z,15.92
2019-04-21T23:13:17.841Z,15.87
2019-04-21T23:15:46.093Z,15.78
2019-04-21T23:18:28.811Z,15.73
2019-04-21T23:21:00.309Z,15.83
2019-04-21T23:23:37.305Z,15.90
2019-04-21T23:25:56.023Z,15.85
2019-04-21T23:28:34.572Z,15.81
2019-04-21T23:31:00.875Z,15.77
2019-04-21T23:33:15.825Z,15.65
2019-04-21T23:35:46.054Z,15.51
2019-04-21T23:38:14.760Z,15.48
2019-04-21T23:40:49.986Z,15.46
2019-04-21T23:43:19.437Z,15.40
2019-04-21T23:45:46.479Z,15.32
2019-04-21T23:48:28.606Z,15.34
2019-04-21T23:50:51.338Z,15.28
2019-04-21T23:53:15.468Z,15.17
2019-04-21T23:55:45.218Z,15.10
2019-04-21T23:58:21.594Z,15.13
