createdAt,value
2023-02-28T00:00:47.565Z,-3.59
2023-02-28T00:01:52.862Z,-3.60
2023-02-28T00:02:58.126Z,-3.61
2023-02-28T00:04:03.353Z,-3.60
2023-02-28T00:05:08.677Z,-3.60
2023-02-28T00:06:13.933Z,-3.59
2023-02-28T00:07:19.221Z,-3.59
2023-02-28T00:08:24.497Z,-3.60
2023-02-28T00:09:29.762Z,-3.60
2023-02-28T00:10:35.028Z,-3.61
2023-02-28T00:11:40.274Z,-3.61
2023-02-28T00:12:45.562Z,-3.61
2023-02-28T00:13:50.820Z,-3.62
2023-02-28T00:14:56.113Z,-3.63
2023-02-28T00:16:01.373Z,-3.64
2023-02-28T00:17:06.769Z,-3.65
2023-02-28T00:18:12.037Z,-3.65
2023-02-28T00:19:17.273Z,-3.67
2023-02-28T00:20:22.543Z,-3.68
2023-02-28T00:21:28.075Z,-3.68
2023-02-28T00:22:33.413Z,-3.69
2023-02-28T00:23:38.716Z,-3.71
2023-02-28T00:24:43.983Z,-3.70
2023-02-28T00:25:49.249Z,-3.71
2023-02-28T00:26:54.535Z,-3.71
2023-02-28T00:27:59.827Z,-3.71
2023-02-28T00:29:05.105Z,-3.71
2023-02-28T00:30:10.380Z,-3.71
2023-02-28T00:31:15.735Z,-3.71
2023-02-28T00:32:21.007Z,-3.71
2023-02-28T00:33:26.270Z,-3.71
2023-02-28T00:34:31.547Z,-3.72
2023-02-28T00:35:36.878Z,-3.72
2023-02-28T00:36:42.159Z,-3.73
2023-02-28T00:37:47.425Z,-3.74
2023-02-28T00:38:52.704Z,-3.75
2023-02-28T00:39:58.025Z,-3.75
2023-02-28T00:41:03.307Z,-3.75
2023-02-28T00:42:08.614Z,-3.75
2023-02-28T00:43:13.911Z,-3.77
2023-02-28T00:44:19.205Z,-3.77
2023-02-28T00:45:24.480Z,-3.78
2023-02-28T00:46:29.837Z,-3.79
2023-02-28T00:47:35.175Z,-3.78
2023-02-28T00:48:40.637Z,-3.78
2023-02-28T00:49:45.929Z,-3.76
2023-02-28T00:50:51.171Z,-3.77
2023-02-28T00:51:56.474Z,-3.78
2023-02-28T00:53:01.774Z,-3.78
2023-02-28T00:54:07.063Z,-3.78
2023-02-28T00:55:12.364Z,-3.77
2023-02-28T00:56:17.699Z,-3.77
2023-02-28T00:57:23.008Z,-3.77
2023-02-28T00:58:28.292Z,-3.77
2023-02-28T00:59:33.596Z,-3.75
2023-02-28T01:00:38.850Z,-3.74
2023-02-28T01:01:44.262Z,-3.74
2023-02-28T01:02:49.524Z,-3.72
2023-02-28T01:03:54.839Z,-3.70
2023-02-28T01:05:00.125Z,-3.70
2023-02-28T01:06:05.386Z,-3.69
2023-02-28T01:07:10.667Z,-3.67
2023-02-28T01:08:15.960Z,-3.66
2023-02-28T01:09:21.249Z,-3.65
2023-02-28T01:10:26.549Z,-3.65
2023-02-28T01:11:31.947Z,-3.66
2023-02-28T01:12:37.294Z,-3.68
2023-02-28T01:13:42.566Z,-3.68
2023-02-28T01:14:47.869Z,-3.67
2023-02-28T01:15:53.234Z,-3.66
2023-02-28T01:16:58.612Z,-3.66
2023-02-28T01:18:03.918Z,-3.66
2023-02-28T01:19:09.218Z,-3.68
2023-02-28T01:20:14.523Z,-3.69
2023-02-28T01:21:19.865Z,-3.69
2023-02-28T01:22:25.169Z,-3.70
2023-02-28T01:23:30.498Z,-3.71
2023-02-28T01:24:35.797Z,-3.73
2023-02-28T01:25:41.169Z,-3.74
2023-02-28T01:26:46.448Z,-3.75
2023-02-28T01:27:51.750Z,-3.74
2023-02-28T01:28:57.107Z,-3.75
2023-02-28T01:30:02.422Z,-3.76
2023-02-28T01:31:07.713Z,-3.77
2023-02-28T01:32:13.204Z,-3.76
2023-02-28T01:33:18.495Z,-3.76
2023-02-28T01:34:23.819Z,-3.76
2023-02-28T01:35:29.151Z,-3.78
2023-02-28T01:36:34.470Z,-3.78
2023-02-28T01:37:39.828Z,-3.79
2023-02-28T01:38:45.140Z,-3.80
2023-02-28T01:39:50.462Z,-3.80
2023-02-28T01:40:55.805Z,-3.79
2023-02-28T01:42:01.091Z,-3.79
2023-02-28T01:43:06.432Z,-3.79
2023-02-28T01:44:11.719Z,-3.80
2023-02-28T01:45:17.093Z,-3.80
2023-02-28T01:46:22.422Z,-3.80
2023-02-28T01:47:27.722Z,-3.81
2023-02-28T01:48:33.044Z,-3.81
2023-02-28T01:49:38.387Z,-3.81
2023-02-28T01:50:43.718Z,-3.81
2023-02-28T01:51:49.037Z,-3.80
2023-02-28T01:52:54.378Z,-3.80
2023-02-28T01:53:59.705Z,-3.80
2023-02-28T01:55:05.045Z,-3.79
2023-02-28T01:56:10.376Z,-3.78
2023-02-28T01:57:15.701Z,-3.80
2023-02-28T01:58:21.016Z,-3.81
2023-02-28T01:59:26.358Z,-3.82
2023-02-28T02:00:31.693Z,-3.84
2023-02-28T02:01:37.631Z,-3.86
2023-02-28T08:04:39.789Z,-0.59
2023-02-28T08:05:45.211Z,-0.51
2023-02-28T08:06:50.624Z,-0.44
2023-02-28T08:07:56.172Z,-0.35
2023-02-28T08:09:01.637Z,-0.27
2023-02-28T08:10:07.063Z,-0.19
2023-02-28T08:11:12.446Z,-0.11
2023-02-28T08:12:18.020Z,-0.03
2023-02-28T08:13:23.362Z,0.04
2023-02-28T08:14:28.905Z,0.11
2023-02-28T08:15:34.370Z,0.19
2023-02-28T08:16:39.956Z,0.29
2023-02-28T08:17:45.583Z,0.40
2023-02-28T08:18:51.121Z,0.48
2023-02-28T08:19:56.658Z,0.55
2023-02-28T08:21:02.203Z,0.64
2023-02-28T08:22:07.772Z,0.72
2023-02-28T08:23:13.305Z,0.80
2023-02-28T08:24:18.855Z,0.87
2023-02-28T08:25:24.408Z,0.92
2023-02-28T08:26:29.966Z,0.99
2023-02-28T08:27:35.528Z,1.04
2023-02-28T08:28:41.080Z,1.10
2023-02-28T08:29:46.621Z,1.16
2023-02-28T08:30:52.149Z,1.24
2023-02-28T08:31:57.776Z,1.35
2023-02-28T08:33:03.397Z,1.46
2023-02-28T08:34:08.960Z,1.58
2023-02-28T08:35:14.473Z,1.69
2023-02-28T08:36:20.025Z,1.76
2023-02-28T08:37:25.523Z,1.85
2023-02-28T08:38:31.044Z,1.95
2023-02-28T08:39:36.521Z,2.03
2023-02-28T08:40:41.996Z,2.11
2023-02-28T08:41:51.141Z,2.22
2023-02-28T08:42:58.798Z,2.34
2023-02-28T08:44:04.255Z,2.43
2023-02-28T08:45:09.696Z,2.51
2023-02-28T08:46:15.236Z,2.59
2023-02-28T08:47:20.721Z,2.62
2023-02-28T08:48:26.170Z,2.67
2023-02-28T08:49:31.588Z,2.72
2023-02-28T08:50:37.011Z,2.75
2023-02-28T08:51:42.435Z,2.78
2023-02-28T08:52:47.859Z,2.85
2023-02-28T08:53:53.262Z,2.92
2023-02-28T08:54:58.716Z,2.98
2023-02-28T08:56:04.104Z,3.02
2023-02-28T08:57:09.497Z,3.03
2023-02-28T08:58:14.949Z,3.03
2023-02-28T08:59:20.330Z,3.04
2023-02-28T09:00:25.766Z,3.07
2023-02-28T09:01:31.608Z,3.10
2023-02-28T09:02:37.180Z,3.15
2023-02-28T09:03:42.611Z,3.21
2023-02-28T09:04:47.952Z,3.26
2023-02-28T09:05:53.303Z,3.31
2023-02-28T09:06:58.662Z,3.35
2023-02-28T09:08:04.047Z,3.39
2023-02-28T09:09:09.370Z,3.44
2023-02-28T09:10:14.768Z,3.50
2023-02-28T09:11:20.157Z,3.57
2023-02-28T09:12:25.518Z,3.63
2023-02-28T09:13:30.949Z,3.66
2023-02-28T09:14:36.286Z,3.68
2023-02-28T09:15:41.627Z,3.67
2023-02-28T09:16:46.976Z,3.65
2023-02-28T09:17:52.297Z,3.65
2023-02-28T09:18:57.660Z,3.63
2023-02-28T09:20:03.006Z,3.62
2023-02-28T09:21:08.289Z,3.62
2023-02-28T09:22:13.616Z,3.61
2023-02-28T09:23:18.942Z,3.60
2023-02-28T09:24:24.288Z,3.60
2023-02-28T09:25:29.618Z,3.64
2023-02-28T09:26:42.627Z,3.69
2023-02-28T09:27:46.267Z,3.74
2023-02-28T09:28:51.587Z,3.80
2023-02-28T09:29:56.986Z,3.82
2023-02-28T09:31:02.436Z,3.82
2023-02-28T09:32:07.877Z,3.83
2023-02-28T09:33:13.304Z,3.86
2023-02-28T09:34:18.825Z,3.90
2023-02-28T09:35:24.281Z,3.94
2023-02-28T09:36:43.314Z,3.95
2023-02-28T09:37:41.139Z,3.97
2023-02-28T09:38:48.117Z,4.04
2023-02-28T09:39:54.171Z,4.14
2023-02-28T09:40:59.613Z,4.22
2023-02-28T09:42:05.111Z,4.27
2023-02-28T09:43:10.591Z,4.32
2023-02-28T09:44:16.084Z,4.35
2023-02-28T09:45:21.553Z,4.38
2023-02-28T09:46:27.164Z,4.42
2023-02-28T09:47:32.680Z,4.49
2023-02-28T09:48:40.767Z,4.57
2023-02-28T09:49:46.660Z,4.62
2023-02-28T09:50:52.209Z,4.66
2023-02-28T09:51:57.781Z,4.69
2023-02-28T09:53:03.358Z,4.76
2023-02-28T09:54:08.923Z,4.82
2023-02-28T09:55:14.489Z,4.87
2023-02-28T09:56:20.054Z,4.93
2023-02-28T09:57:25.601Z,5.02
2023-02-28T09:58:31.127Z,5.15
2023-02-28T09:59:36.673Z,5.25
2023-02-28T10:00:42.235Z,5.33
2023-02-28T10:01:47.773Z,5.42
2023-02-28T10:02:53.261Z,5.46
2023-02-28T10:03:58.781Z,5.47
2023-02-28T10:05:04.385Z,5.49
2023-02-28T10:06:09.861Z,5.48
2023-02-28T10:07:15.357Z,5.44
2023-02-28T10:08:20.890Z,5.41
2023-02-28T10:09:26.400Z,5.37
2023-02-28T10:10:31.905Z,5.34
2023-02-28T10:11:37.408Z,5.34
2023-02-28T10:12:42.925Z,5.34
2023-02-28T10:13:48.440Z,5.37
2023-02-28T10:14:53.945Z,5.42
2023-02-28T10:15:59.485Z,5.50
2023-02-28T10:17:04.985Z,5.58
2023-02-28T10:18:11.606Z,5.67
2023-02-28T10:19:17.626Z,5.73
2023-02-28T10:20:23.115Z,5.78
2023-02-28T10:21:28.609Z,5.84
2023-02-28T10:22:34.106Z,5.92
2023-02-28T10:23:39.594Z,6.02
2023-02-28T10:24:45.075Z,6.16
2023-02-28T10:25:50.556Z,6.30
2023-02-28T10:26:56.022Z,6.45
2023-02-28T10:28:01.494Z,6.57
2023-02-28T10:29:06.929Z,6.70
2023-02-28T10:30:12.371Z,6.84
2023-02-28T10:31:17.850Z,7.00
2023-02-28T10:32:23.248Z,7.20
2023-02-28T10:33:28.744Z,7.40
2023-02-28T10:34:34.106Z,7.57
2023-02-28T10:35:39.475Z,7.74
2023-02-28T10:36:44.833Z,7.91
2023-02-28T10:37:50.182Z,8.09
2023-02-28T10:38:55.523Z,8.21
2023-02-28T10:40:00.900Z,8.35
2023-02-28T10:41:06.262Z,8.51
2023-02-28T10:42:11.690Z,8.76
2023-02-28T10:43:17.120Z,9.08
2023-02-28T10:44:22.542Z,9.35
2023-02-28T10:45:27.908Z,9.62
2023-02-28T10:46:33.559Z,9.89
2023-02-28T10:47:39.013Z,10.03
2023-02-28T10:48:44.516Z,10.14
2023-02-28T10:49:50.093Z,10.26
2023-02-28T10:50:55.611Z,10.30
2023-02-28T10:52:01.350Z,10.20
2023-02-28T10:53:06.905Z,10.05
2023-02-28T10:54:12.469Z,9.96
2023-02-28T10:55:18.013Z,9.99
2023-02-28T10:56:23.592Z,10.14
2023-02-28T10:57:29.136Z,10.25
2023-02-28T10:58:34.686Z,10.40
2023-02-28T10:59:40.220Z,10.63
2023-02-28T11:00:45.740Z,11.15
2023-02-28T11:01:51.364Z,11.31
2023-02-28T11:02:56.905Z,12.37
2023-02-28T11:04:02.381Z,12.61
2023-02-28T11:05:07.873Z,12.93
2023-02-28T11:06:13.316Z,13.54
2023-02-28T11:07:20.656Z,14.37
2023-02-28T11:08:27.508Z,14.54
2023-02-28T11:09:32.844Z,15.46
2023-02-28T11:10:38.297Z,15.21
2023-02-28T11:11:43.855Z,16.35
2023-02-28T11:12:52.885Z,16.84
2023-02-28T11:13:59.046Z,16.60
2023-02-28T11:15:04.521Z,16.31
2023-02-28T11:16:10.053Z,16.88
2023-02-28T11:17:15.468Z,17.61
2023-02-28T11:18:20.874Z,20.08
2023-02-28T11:19:26.238Z,19.70
2023-02-28T11:20:31.629Z,18.59
2023-02-28T11:21:36.953Z,20.27
2023-02-28T11:22:42.414Z,19.82
2023-02-28T11:23:47.869Z,20.16
2023-02-28T11:24:53.399Z,19.19
2023-02-28T11:25:58.938Z,18.37
2023-02-28T11:27:04.449Z,17.72
2023-02-28T11:28:09.935Z,17.30
2023-02-28T11:29:15.367Z,17.87
2023-02-28T11:30:20.790Z,19.66
2023-02-28T11:31:26.312Z,19.99
2023-02-28T11:32:31.892Z,22.61
2023-02-28T11:33:37.453Z,23.10
2023-02-28T11:34:42.935Z,22.81
2023-02-28T11:35:48.411Z,22.31
2023-02-28T11:36:53.809Z,20.68
2023-02-28T11:37:59.241Z,20.77
2023-02-28T11:39:04.687Z,23.06
2023-02-28T11:40:10.082Z,22.77
2023-02-28T11:41:15.473Z,21.00
2023-02-28T11:42:20.884Z,20.26
2023-02-28T11:43:26.295Z,19.51
2023-02-28T11:44:31.738Z,18.57
2023-02-28T11:45:37.200Z,20.72
2023-02-28T11:46:42.693Z,22.97
2023-02-28T11:47:48.114Z,24.54
2023-02-28T11:48:53.523Z,25.96
2023-02-28T11:49:58.860Z,25.13
2023-02-28T11:51:04.296Z,24.94
2023-02-28T11:52:09.805Z,23.29
2023-02-28T11:53:15.380Z,21.76
2023-02-28T11:54:20.879Z,20.46
2023-02-28T11:55:26.366Z,20.77
2023-02-28T11:56:31.790Z,22.43
2023-02-28T11:57:37.158Z,20.76
2023-02-28T11:58:42.483Z,20.99
2023-02-28T11:59:47.862Z,19.49
2023-02-28T12:00:53.203Z,18.52
2023-02-28T12:01:58.599Z,18.03
2023-02-28T12:03:04.123Z,19.65
2023-02-28T12:04:09.538Z,22.44
2023-02-28T12:05:14.951Z,23.64
2023-02-28T12:06:20.318Z,21.73
2023-02-28T12:07:25.659Z,23.80
2023-02-28T12:08:31.148Z,24.21
2023-02-28T12:09:36.668Z,24.05
2023-02-28T12:10:42.195Z,24.39
2023-02-28T12:11:47.728Z,23.42
2023-02-28T12:12:53.198Z,25.75
2023-02-28T12:13:58.648Z,27.52
2023-02-28T12:15:04.106Z,28.97
2023-02-28T12:16:09.563Z,30.15
2023-02-28T12:17:14.912Z,31.29
2023-02-28T12:18:20.460Z,32.12
2023-02-28T12:19:25.987Z,28.75
2023-02-28T12:20:31.514Z,27.81
2023-02-28T12:21:37.062Z,26.49
2023-02-28T12:22:42.615Z,26.26
2023-02-28T12:23:48.203Z,26.65
2023-02-28T12:24:53.719Z,25.77
2023-02-28T12:25:59.151Z,23.74
2023-02-28T12:27:04.507Z,24.90
2023-02-28T12:28:09.916Z,23.80
2023-02-28T12:29:15.252Z,24.71
2023-02-28T12:30:20.638Z,26.24
2023-02-28T12:31:26.143Z,26.73
2023-02-28T12:32:31.569Z,23.97
2023-02-28T12:33:36.955Z,22.11
2023-02-28T12:34:42.375Z,21.45
2023-02-28T12:35:47.872Z,19.81
2023-02-28T12:36:53.298Z,20.35
2023-02-28T12:37:58.765Z,22.09
2023-02-28T12:39:04.321Z,23.52
2023-02-28T12:40:09.806Z,24.36
2023-02-28T12:41:15.265Z,25.12
2023-02-28T12:42:20.682Z,24.98
2023-02-28T12:43:26.133Z,23.95
2023-02-28T12:44:31.597Z,24.55
2023-02-28T12:45:37.132Z,24.05
2023-02-28T12:46:42.653Z,22.45
2023-02-28T12:47:48.086Z,23.06
2023-02-28T12:48:53.537Z,24.81
2023-02-28T12:49:58.997Z,26.00
2023-02-28T12:51:04.377Z,27.08
2023-02-28T12:52:09.719Z,27.91
2023-02-28T12:53:15.119Z,28.54
2023-02-28T12:54:20.621Z,28.72
2023-02-28T12:55:26.253Z,28.77
2023-02-28T12:56:31.838Z,28.25
2023-02-28T12:57:37.320Z,26.83
2023-02-28T12:58:42.856Z,24.86
2023-02-28T12:59:48.414Z,23.88
2023-02-28T13:00:53.972Z,23.50
2023-02-28T13:01:59.390Z,22.83
2023-02-28T13:03:04.820Z,22.36
2023-02-28T13:04:10.162Z,23.21
2023-02-28T13:05:15.574Z,24.28
2023-02-28T13:06:20.949Z,23.90
2023-02-28T13:07:26.315Z,23.57
2023-02-28T13:08:31.690Z,23.43
2023-02-28T13:09:37.042Z,22.31
2023-02-28T13:10:42.400Z,23.89
2023-02-28T13:11:47.791Z,24.85
2023-02-28T13:12:53.127Z,24.53
2023-02-28T13:13:58.521Z,22.81
2023-02-28T13:15:03.861Z,21.65
2023-02-28T13:16:09.290Z,20.68
2023-02-28T13:17:14.775Z,20.72
2023-02-28T13:18:20.193Z,21.93
2023-02-28T13:19:25.613Z,22.88
2023-02-28T13:20:31.055Z,23.59
2023-02-28T13:21:36.495Z,24.04
2023-02-28T13:22:41.951Z,23.96
2023-02-28T13:23:47.369Z,24.76
2023-02-28T13:24:52.754Z,25.47
2023-02-28T13:25:58.087Z,26.19
2023-02-28T13:27:03.468Z,26.63
2023-02-28T13:28:08.979Z,26.96
2023-02-28T13:29:14.624Z,26.66
2023-02-28T13:30:20.134Z,26.82
2023-02-28T13:31:25.653Z,26.44
2023-02-28T13:32:31.152Z,26.72
2023-02-28T13:33:36.650Z,27.03
2023-02-28T13:34:42.073Z,27.15
2023-02-28T13:35:47.590Z,27.04
2023-02-28T13:36:53.125Z,27.02
2023-02-28T13:37:58.550Z,27.09
2023-02-28T13:39:03.967Z,27.16
2023-02-28T13:40:09.481Z,26.94
2023-02-28T13:41:14.921Z,26.49
2023-02-28T13:42:20.405Z,26.38
2023-02-28T13:43:35.657Z,26.71
2023-02-28T13:44:37.169Z,26.95
2023-02-28T13:45:42.600Z,27.08
2023-02-28T13:46:48.223Z,27.22
2023-02-28T13:47:53.611Z,26.95
2023-02-28T13:48:59.005Z,26.93
2023-02-28T13:50:04.396Z,26.96
2023-02-28T13:51:09.812Z,26.96
2023-02-28T13:52:15.163Z,27.00
2023-02-28T13:53:20.550Z,27.00
2023-02-28T13:54:25.932Z,26.95
2023-02-28T13:55:31.284Z,26.86
2023-02-28T13:56:36.634Z,26.86
2023-02-28T13:57:41.989Z,26.84
2023-02-28T13:58:47.411Z,26.75
2023-02-28T13:59:52.735Z,26.64
2023-02-28T14:00:58.220Z,26.55
2023-02-28T14:02:03.560Z,25.81
2023-02-28T14:03:09.031Z,25.72
2023-02-28T14:04:14.386Z,25.75
2023-02-28T14:05:19.793Z,25.81
2023-02-28T14:06:25.234Z,25.72
2023-02-28T14:07:34.376Z,25.41
2023-02-28T14:08:41.920Z,24.14
2023-02-28T14:09:47.357Z,23.34
2023-02-28T14:10:52.805Z,23.08
2023-02-28T14:11:58.348Z,22.78
2023-02-28T14:13:03.828Z,22.52
2023-02-28T14:14:09.332Z,23.01
2023-02-28T14:15:14.855Z,23.39
2023-02-28T14:16:20.394Z,23.66
2023-02-28T14:17:25.898Z,23.81
2023-02-28T14:18:31.410Z,23.98
2023-02-28T14:19:36.959Z,24.13
2023-02-28T14:20:42.535Z,24.16
2023-02-28T14:21:48.011Z,24.11
2023-02-28T14:22:53.522Z,24.03
2023-02-28T14:23:59.049Z,24.03
2023-02-28T14:25:04.521Z,24.08
2023-02-28T14:26:10.007Z,24.05
2023-02-28T14:27:15.473Z,23.74
2023-02-28T14:28:20.957Z,23.51
2023-02-28T14:29:26.448Z,23.31
2023-02-28T14:30:33.289Z,23.19
2023-02-28T14:31:39.760Z,22.36
2023-02-28T14:32:45.223Z,22.05
2023-02-28T14:33:50.764Z,21.02
2023-02-28T14:34:56.296Z,20.70
2023-02-28T14:36:01.876Z,20.94
2023-02-28T14:37:07.261Z,21.29
2023-02-28T14:38:12.718Z,21.61
2023-02-28T14:39:18.221Z,22.01
2023-02-28T14:40:23.713Z,22.38
2023-02-28T14:41:29.196Z,22.64
2023-02-28T14:42:34.759Z,22.81
2023-02-28T14:43:40.310Z,22.73
2023-02-28T14:44:45.836Z,22.71
2023-02-28T14:45:51.363Z,21.66
2023-02-28T14:46:56.983Z,21.59
2023-02-28T14:48:02.560Z,21.64
2023-02-28T14:49:08.105Z,21.61
2023-02-28T14:50:13.612Z,21.55
2023-02-28T14:51:19.190Z,21.63
2023-02-28T14:52:24.681Z,21.64
2023-02-28T14:53:30.135Z,21.34
2023-02-28T14:54:35.550Z,21.35
2023-02-28T14:55:41.029Z,21.32
2023-02-28T14:56:46.449Z,21.28
2023-02-28T14:57:51.890Z,21.27
2023-02-28T14:58:57.265Z,21.16
2023-02-28T15:00:02.594Z,21.01
2023-02-28T15:01:07.922Z,20.93
2023-02-28T15:02:13.237Z,20.86
2023-02-28T15:03:18.574Z,20.72
2023-02-28T15:04:23.961Z,20.64
2023-02-28T15:05:29.252Z,20.54
2023-02-28T15:06:34.609Z,20.35
2023-02-28T15:07:39.935Z,20.08
2023-02-28T15:08:45.269Z,19.73
2023-02-28T15:09:50.628Z,19.60
2023-02-28T15:10:56.000Z,19.49
2023-02-28T15:12:01.438Z,19.40
2023-02-28T15:13:06.812Z,19.28
2023-02-28T15:14:12.205Z,19.15
2023-02-28T15:15:17.649Z,18.97
2023-02-28T15:16:23.148Z,18.17
2023-02-28T15:17:28.672Z,17.59
2023-02-28T15:18:34.092Z,17.52
2023-02-28T15:19:39.608Z,17.36
2023-02-28T15:20:45.084Z,17.18
2023-02-28T15:21:50.565Z,17.00
2023-02-28T15:22:56.040Z,16.88
2023-02-28T15:24:01.544Z,16.73
2023-02-28T15:25:07.064Z,16.56
2023-02-28T15:26:12.609Z,16.40
2023-02-28T15:27:18.152Z,16.26
2023-02-28T15:28:23.745Z,16.17
2023-02-28T15:29:29.183Z,16.02
2023-02-28T15:30:34.636Z,15.81
2023-02-28T15:31:55.991Z,15.38
2023-02-28T15:32:51.418Z,14.88
2023-02-28T15:33:56.742Z,14.80
2023-02-28T15:35:02.124Z,14.64
2023-02-28T15:36:07.549Z,14.50
2023-02-28T15:37:12.981Z,14.50
2023-02-28T15:38:18.462Z,14.48
2023-02-28T15:39:23.863Z,14.43
2023-02-28T15:40:29.275Z,14.40
2023-02-28T15:41:34.709Z,14.38
2023-02-28T15:42:40.179Z,14.34
2023-02-28T15:43:45.632Z,14.21
2023-02-28T15:44:51.129Z,14.02
2023-02-28T15:45:56.638Z,13.82
2023-02-28T15:47:02.116Z,13.63
2023-02-28T15:48:14.183Z,13.46
2023-02-28T15:49:19.029Z,13.29
2023-02-28T15:50:24.529Z,13.13
2023-02-28T15:51:30.327Z,12.95
2023-02-28T15:52:35.982Z,12.72
2023-02-28T15:53:41.536Z,12.48
2023-02-28T15:54:47.109Z,12.24
2023-02-28T15:55:52.604Z,12.00
2023-02-28T15:56:58.054Z,11.78
2023-02-28T15:58:03.443Z,11.57
2023-02-28T15:59:08.781Z,11.36
2023-02-28T16:00:14.137Z,11.15
2023-02-28T16:01:19.547Z,10.96
2023-02-28T16:02:24.982Z,10.76
2023-02-28T16:03:30.413Z,10.57
2023-02-28T16:04:35.759Z,10.41
2023-02-28T16:05:41.131Z,10.26
2023-02-28T16:06:46.543Z,10.10
2023-02-28T16:07:51.944Z,9.97
2023-02-28T16:08:57.382Z,9.83
2023-02-28T16:10:02.827Z,9.69
2023-02-28T16:11:08.269Z,9.49
2023-02-28T16:12:13.732Z,9.22
2023-02-28T16:13:19.467Z,8.87
2023-02-28T16:14:24.963Z,8.55
2023-02-28T16:15:30.490Z,8.25
2023-02-28T16:16:36.109Z,7.97
2023-02-28T16:17:41.604Z,7.71
2023-02-28T16:18:47.073Z,7.46
2023-02-28T16:19:52.426Z,7.23
2023-02-28T16:20:57.763Z,7.00
2023-02-28T16:22:03.138Z,6.81
2023-02-28T16:23:08.552Z,6.61
2023-02-28T16:24:14.156Z,6.44
2023-02-28T16:25:19.567Z,6.25
2023-02-28T16:26:25.053Z,6.09
2023-02-28T16:27:30.491Z,5.93
2023-02-28T16:28:36.019Z,5.78
2023-02-28T16:29:41.529Z,5.63
2023-02-28T16:30:47.116Z,5.48
2023-02-28T16:31:52.646Z,5.33
2023-02-28T16:32:58.173Z,5.19
2023-02-28T16:34:03.775Z,5.06
2023-02-28T16:35:09.303Z,4.94
2023-02-28T16:36:14.884Z,4.82
2023-02-28T16:37:20.306Z,4.70
2023-02-28T16:38:25.777Z,4.58
2023-02-28T16:39:31.258Z,4.47
2023-02-28T16:40:36.670Z,4.36
2023-02-28T16:41:42.036Z,4.27
2023-02-28T16:42:47.440Z,4.17
2023-02-28T16:43:52.902Z,4.07
2023-02-28T16:44:58.390Z,3.98
2023-02-28T16:46:03.947Z,3.89
2023-02-28T16:47:09.665Z,3.79
2023-02-28T16:48:15.062Z,3.69
2023-02-28T16:49:20.395Z,3.60
2023-02-28T16:50:25.766Z,3.49
2023-02-28T16:51:33.497Z,3.38
2023-02-28T16:52:40.400Z,3.29
2023-02-28T16:53:45.786Z,3.19
2023-02-28T16:54:51.166Z,3.08
2023-02-28T16:55:56.561Z,2.99
2023-02-28T16:57:01.968Z,2.90
2023-02-28T16:58:07.407Z,2.84
2023-02-28T16:59:12.821Z,2.78
2023-02-28T17:00:18.286Z,2.72
2023-02-28T17:01:23.770Z,2.63
2023-02-28T17:02:29.351Z,2.54
2023-02-28T17:03:34.894Z,2.45
2023-02-28T17:04:40.344Z,2.38
2023-02-28T17:05:45.807Z,2.31
2023-02-28T17:06:51.324Z,2.23
2023-02-28T17:07:56.777Z,2.16
2023-02-28T17:09:02.284Z,2.11
2023-02-28T17:10:07.751Z,2.06
2023-02-28T17:11:13.251Z,2.00
2023-02-28T17:12:18.736Z,1.94
2023-02-28T17:13:24.336Z,1.89
2023-02-28T17:14:29.837Z,1.83
2023-02-28T17:15:35.461Z,1.77
2023-02-28T17:16:41.111Z,1.72
2023-02-28T17:17:46.610Z,1.67
2023-02-28T17:18:52.176Z,1.61
2023-02-28T17:19:57.693Z,1.57
2023-02-28T17:21:03.238Z,1.52
2023-02-28T17:22:08.772Z,1.46
2023-02-28T17:23:14.377Z,1.41
2023-02-28T17:24:30.358Z,1.38
2023-02-28T17:25:31.410Z,1.35
2023-02-28T17:26:36.943Z,1.32
2023-02-28T17:27:42.490Z,1.30
2023-02-28T17:28:48.008Z,1.27
2023-02-28T17:29:53.484Z,1.25
2023-02-28T17:30:59.030Z,1.24
2023-02-28T17:32:17.028Z,1.23
2023-02-28T17:33:15.832Z,1.21
2023-02-28T17:34:21.312Z,1.19
2023-02-28T17:35:26.817Z,1.16
2023-02-28T17:36:32.697Z,1.14
2023-02-28T17:37:38.423Z,1.12
2023-02-28T17:38:43.953Z,1.10
2023-02-28T17:39:49.502Z,1.07
2023-02-28T17:40:54.969Z,1.05
2023-02-28T17:42:00.421Z,1.03
2023-02-28T17:43:05.915Z,1.00
2023-02-28T17:44:11.231Z,0.99
2023-02-28T17:45:16.578Z,0.97
2023-02-28T17:46:22.026Z,0.96
2023-02-28T17:47:27.390Z,0.94
2023-02-28T17:48:32.881Z,0.92
2023-02-28T17:49:38.198Z,0.91
2023-02-28T17:50:43.507Z,0.88
2023-02-28T17:51:48.849Z,0.88
2023-02-28T17:52:54.185Z,0.86
2023-02-28T17:53:59.523Z,0.84
2023-02-28T17:55:04.850Z,0.83
2023-02-28T17:56:10.221Z,0.82
2023-02-28T17:57:15.555Z,0.80
2023-02-28T17:58:20.912Z,0.80
2023-02-28T17:59:26.235Z,0.78
2023-02-28T18:00:31.574Z,0.76
2023-02-28T18:01:36.999Z,0.75
2023-02-28T18:02:42.401Z,0.73
2023-02-28T18:03:47.814Z,0.71
2023-02-28T18:04:53.163Z,0.69
2023-02-28T18:05:58.576Z,0.67
2023-02-28T18:07:03.989Z,0.66
2023-02-28T18:08:09.487Z,0.65
2023-02-28T18:09:14.876Z,0.62
2023-02-28T18:10:20.373Z,0.60
2023-02-28T18:11:25.878Z,0.56
2023-02-28T18:12:31.578Z,0.54
2023-02-28T18:13:36.949Z,0.52
2023-02-28T18:14:42.355Z,0.50
2023-02-28T18:15:47.773Z,0.48
2023-02-28T18:16:53.189Z,0.46
2023-02-28T18:17:58.601Z,0.43
2023-02-28T18:19:04.005Z,0.39
2023-02-28T18:20:09.404Z,0.36
2023-02-28T18:21:14.792Z,0.33
2023-02-28T18:22:20.198Z,0.31
2023-02-28T18:23:25.693Z,0.31
2023-02-28T18:24:31.089Z,0.30
2023-02-28T18:25:36.528Z,0.29
2023-02-28T18:26:41.928Z,0.29
2023-02-28T18:27:47.342Z,0.29
2023-02-28T18:28:53.061Z,0.27
2023-02-28T18:29:58.464Z,0.25
2023-02-28T18:31:03.925Z,0.23
2023-02-28T18:32:09.374Z,0.21
2023-02-28T18:33:14.793Z,0.19
2023-02-28T18:34:20.235Z,0.18
2023-02-28T18:35:25.677Z,0.17
2023-02-28T18:36:31.359Z,0.16
2023-02-28T18:37:36.951Z,0.15
2023-02-28T18:38:42.392Z,0.13
2023-02-28T18:39:47.811Z,0.12
2023-02-28T18:40:53.244Z,0.10
2023-02-28T18:41:58.693Z,0.08
2023-02-28T18:43:04.135Z,0.07
2023-02-28T18:44:18.954Z,0.07
2023-02-28T18:45:20.921Z,0.07
2023-02-28T18:46:26.413Z,0.05
2023-02-28T18:47:31.850Z,0.05
2023-02-28T18:48:37.331Z,0.04
2023-02-28T18:49:42.774Z,0.03
2023-02-28T18:50:48.221Z,0.02
2023-02-28T18:51:53.719Z,0.00
2023-02-28T18:52:59.191Z,-0.04
2023-02-28T18:54:04.642Z,-0.07
2023-02-28T18:55:10.106Z,-0.08
2023-02-28T18:56:15.589Z,-0.08
2023-02-28T18:57:21.030Z,-0.09
2023-02-28T18:58:26.514Z,-0.09
2023-02-28T18:59:31.983Z,-0.09
2023-02-28T19:00:37.512Z,-0.10
2023-02-28T19:01:42.995Z,-0.11
2023-02-28T19:02:48.432Z,-0.11
2023-02-28T19:03:54.019Z,-0.11
2023-02-28T19:04:59.477Z,-0.11
2023-02-28T19:06:04.940Z,-0.12
2023-02-28T19:07:10.431Z,-0.12
2023-02-28T19:08:15.916Z,-0.12
2023-02-28T19:09:21.401Z,-0.13
2023-02-28T19:10:26.870Z,-0.15
2023-02-28T19:11:32.339Z,-0.18
2023-02-28T19:12:37.833Z,-0.19
2023-02-28T19:13:43.325Z,-0.22
2023-02-28T19:14:48.813Z,-0.23
2023-02-28T19:15:57.246Z,-0.26
2023-02-28T19:17:03.156Z,-0.28
2023-02-28T19:18:08.702Z,-0.29
2023-02-28T19:19:14.202Z,-0.31
2023-02-28T19:20:19.773Z,-0.32
2023-02-28T19:21:25.293Z,-0.34
2023-02-28T19:22:30.797Z,-0.35
2023-02-28T19:23:36.329Z,-0.36
2023-02-28T19:24:41.856Z,-0.37
2023-02-28T19:25:47.353Z,-0.38
2023-02-28T19:26:52.860Z,-0.39
2023-02-28T19:27:58.432Z,-0.41
2023-02-28T19:29:03.949Z,-0.42
2023-02-28T19:30:09.445Z,-0.42
2023-02-28T19:31:15.067Z,-0.43
2023-02-28T19:32:20.674Z,-0.45
2023-02-28T19:55:23.467Z,-1.47
2023-02-28T19:56:29.014Z,-1.44
2023-02-28T19:57:35.526Z,-1.40
2023-02-28T19:58:40.971Z,-1.37
2023-02-28T19:59:46.326Z,-1.31
2023-02-28T20:00:51.692Z,-1.25
2023-02-28T20:01:56.984Z,-1.20
2023-02-28T20:03:02.220Z,-1.16
2023-02-28T20:04:07.519Z,-1.10
2023-02-28T20:05:12.784Z,-1.05
2023-02-28T20:06:18.996Z,-1.00
2023-02-28T20:07:24.351Z,-0.94
2023-02-28T20:08:29.709Z,-0.89
2023-02-28T20:09:35.113Z,-0.85
2023-02-28T20:10:40.477Z,-0.80
2023-02-28T20:11:45.923Z,-0.77
2023-02-28T20:12:51.419Z,-0.74
2023-02-28T20:13:57.022Z,-0.72
2023-02-28T20:15:02.451Z,-0.70
2023-02-28T20:16:07.889Z,-0.70
2023-02-28T20:17:13.411Z,-0.69
2023-02-28T20:18:18.836Z,-0.68
2023-02-28T20:19:24.285Z,-0.68
2023-02-28T20:20:29.806Z,-0.68
2023-02-28T20:21:35.220Z,-0.68
2023-02-28T20:22:40.862Z,-0.69
2023-02-28T20:23:46.335Z,-0.69
2023-02-28T20:24:51.799Z,-0.70
2023-02-28T20:25:57.280Z,-0.69
2023-02-28T20:27:02.782Z,-0.69
2023-02-28T20:28:08.246Z,-0.70
2023-02-28T20:29:13.786Z,-0.71
2023-02-28T20:30:19.259Z,-0.72
2023-02-28T20:31:24.689Z,-0.74
2023-02-28T20:32:30.228Z,-0.75
2023-02-28T20:33:35.728Z,-0.76
2023-02-28T20:34:41.154Z,-0.77
2023-02-28T20:35:46.622Z,-0.77
2023-02-28T20:36:52.090Z,-0.79
2023-02-28T20:37:57.542Z,-0.80
2023-02-28T20:39:02.994Z,-0.81