createdAt,value
2023-03-08T00:02:59.091Z,1.40
2023-03-08T00:09:59.460Z,1.40
2023-03-08T00:17:00.088Z,1.40
2023-03-08T00:24:00.561Z,1.40
2023-03-08T00:31:04.258Z,1.40
2023-03-08T00:38:04.490Z,1.50
2023-03-08T00:45:05.433Z,1.50
2023-03-08T00:52:06.076Z,1.50
2023-03-08T00:59:06.598Z,1.40
2023-03-08T01:06:10.744Z,1.40
2023-03-08T01:13:11.078Z,1.50
2023-03-08T01:20:12.025Z,1.50
2023-03-08T01:27:14.619Z,1.50
2023-03-08T01:34:16.525Z,1.50
2023-03-08T01:41:20.716Z,1.50
2023-03-08T01:48:24.037Z,1.40
2023-03-08T01:55:39.485Z,1.40
2023-03-08T02:02:56.580Z,1.40
2023-03-08T02:09:57.711Z,1.30
2023-03-08T02:16:58.269Z,1.40
2023-03-08T02:24:19.230Z,1.40
2023-03-08T02:31:19.669Z,1.30
2023-03-08T02:38:21.551Z,1.30
2023-03-08T02:45:22.104Z,1.30
2023-03-08T02:52:22.372Z,1.30
2023-03-08T02:59:24.270Z,1.30
2023-03-08T03:06:28.280Z,1.30
2023-03-08T03:13:30.560Z,1.20
2023-03-08T03:20:32.848Z,1.20
2023-03-08T03:27:33.017Z,1.20
2023-03-08T03:34:33.677Z,1.30
2023-03-08T03:41:34.121Z,1.30
2023-03-08T03:48:39.861Z,1.20
2023-03-08T03:55:40.792Z,1.20
2023-03-08T04:02:41.202Z,1.20
2023-03-08T04:09:45.169Z,1.20
2023-03-08T04:16:49.488Z,1.10
2023-03-08T04:24:00.589Z,1.10
2023-03-08T04:31:12.875Z,1.10
2023-03-08T04:38:13.447Z,1.10
2023-03-08T04:45:15.349Z,1.10
2023-03-08T04:52:15.757Z,1.00
2023-03-08T04:59:17.635Z,1.00
2023-03-08T05:06:18.712Z,1.00
2023-03-08T05:13:19.991Z,1.00
2023-03-08T05:20:20.741Z,1.00
2023-03-08T05:27:21.350Z,1.00
2023-03-08T05:34:22.369Z,1.10
2023-03-08T05:41:22.844Z,1.10
2023-03-08T05:48:26.639Z,1.20
2023-03-08T05:55:27.272Z,1.20
2023-03-08T06:02:29.060Z,1.30
2023-03-08T06:09:29.776Z,1.30
2023-03-08T06:16:30.766Z,1.30
2023-03-08T06:23:33.504Z,1.30
2023-03-08T06:30:34.017Z,1.20
2023-03-08T06:37:37.144Z,1.20
2023-03-08T06:44:40.073Z,1.20
2023-03-08T06:51:40.673Z,1.20
2023-03-08T06:58:41.403Z,1.20
2023-03-08T07:05:41.892Z,1.20
2023-03-08T07:12:43.683Z,1.20
2023-03-08T07:19:43.783Z,1.20
2023-03-08T07:26:44.085Z,1.20
2023-03-08T07:33:44.598Z,1.20
2023-03-08T07:40:44.874Z,1.20
2023-03-08T07:47:45.108Z,1.20
2023-03-08T07:54:45.550Z,1.20
2023-03-08T08:01:46.057Z,1.20
2023-03-08T08:08:46.542Z,1.20
2023-03-08T08:15:47.049Z,1.30
2023-03-08T08:22:47.503Z,1.30
2023-03-08T08:29:49.534Z,1.30
2023-03-08T08:36:49.609Z,1.40
2023-03-08T08:43:50.559Z,1.40
2023-03-08T08:50:51.198Z,1.50
2023-03-08T08:57:51.214Z,1.50
2023-03-08T09:04:51.772Z,1.70
2023-03-08T09:15:45.308Z,1.80
2023-03-08T09:22:45.890Z,1.90
2023-03-08T09:29:46.168Z,2.00
2023-03-08T09:36:47.522Z,2.20
2023-03-08T09:44:04.092Z,2.30
2023-03-08T09:51:11.017Z,2.40
2023-03-08T09:58:48.883Z,2.50
2023-03-08T10:06:07.257Z,2.60
2023-03-08T10:13:28.802Z,2.70
2023-03-08T10:20:32.737Z,2.80
2023-03-08T10:27:35.331Z,2.80
2023-03-08T10:34:35.793Z,2.90
2023-03-08T10:41:50.024Z,2.80
2023-03-08T10:48:50.363Z,2.80
2023-03-08T10:55:51.915Z,2.80
2023-03-08T11:03:18.844Z,2.90
2023-03-08T11:10:21.179Z,3.00
2023-03-08T11:17:35.451Z,3.10
2023-03-08T11:24:47.849Z,3.30
2023-03-08T11:32:30.319Z,3.60
2023-03-08T11:39:53.330Z,3.80
2023-03-08T11:47:04.876Z,3.80
2023-03-08T11:54:44.988Z,3.80
2023-03-08T12:02:06.338Z,3.80
2023-03-08T12:09:32.393Z,3.90
2023-03-08T12:16:48.155Z,4.10
2023-03-08T12:24:12.968Z,4.30
2023-03-08T12:31:27.526Z,4.40
2023-03-08T12:38:42.398Z,4.60
2023-03-08T12:45:44.661Z,4.70
2023-03-08T12:52:45.041Z,4.70
2023-03-08T12:59:45.972Z,4.70
2023-03-08T13:07:05.714Z,4.70
2023-03-08T13:14:26.628Z,4.80
2023-03-08T13:21:35.554Z,4.80
2023-03-08T13:28:47.006Z,4.80
2023-03-08T13:36:18.075Z,4.90
2023-03-08T13:43:20.695Z,4.90
2023-03-08T13:50:28.980Z,5.00
2023-03-08T13:57:34.066Z,5.10
2023-03-08T14:04:34.989Z,5.10
2023-03-08T14:11:39.594Z,5.10
2023-03-08T14:18:43.259Z,5.10
2023-03-08T14:25:43.428Z,5.10
2023-03-08T14:33:07.046Z,5.20
2023-03-08T14:40:35.986Z,5.20
2023-03-08T14:47:36.053Z,5.30
2023-03-08T14:54:38.433Z,5.20
2023-03-08T15:01:39.611Z,5.20
2023-03-08T15:08:39.990Z,5.20
2023-03-08T15:15:40.467Z,5.10
2023-03-08T15:22:53.935Z,5.10
2023-03-08T15:29:54.110Z,5.10
2023-03-08T15:36:55.310Z,5.10
2023-03-08T15:43:55.896Z,5.10
2023-03-08T15:50:57.737Z,5.10
2023-03-08T15:57:58.713Z,5.00
2023-03-08T16:04:59.078Z,4.90
2023-03-08T16:11:59.499Z,4.80
2023-03-08T16:18:59.831Z,4.80
2023-03-08T16:26:14.745Z,4.80
2023-03-08T16:33:18.242Z,4.80
2023-03-08T16:40:18.780Z,4.80
2023-03-08T16:47:20.912Z,4.80
2023-03-08T16:54:21.501Z,4.80
2023-03-08T17:01:23.390Z,4.80
2023-03-08T17:08:24.281Z,4.80
2023-03-08T17:15:24.350Z,4.80
2023-03-08T17:22:25.604Z,4.70
2023-03-08T17:29:26.335Z,4.60
2023-03-08T17:36:27.092Z,4.70
2023-03-08T17:43:27.363Z,4.70
2023-03-08T17:50:30.760Z,4.60
2023-03-08T17:57:31.235Z,4.60
2023-03-08T18:04:31.786Z,4.50
2023-03-08T18:11:37.270Z,4.40
2023-03-08T18:18:37.730Z,4.30
2023-03-08T18:25:38.534Z,4.20
2023-03-08T18:32:39.721Z,4.20
2023-03-08T18:39:40.067Z,4.30
2023-03-08T18:46:40.538Z,4.30
2023-03-08T18:53:40.840Z,4.20
2023-03-08T19:00:41.235Z,4.30
2023-03-08T19:07:41.894Z,4.30
2023-03-08T19:14:42.268Z,4.40
2023-03-08T19:21:45.602Z,4.30
2023-03-08T19:28:45.889Z,4.40
2023-03-08T19:35:46.394Z,4.40
2023-03-08T19:42:50.781Z,4.40
2023-03-08T19:49:51.042Z,4.40
2023-03-08T19:56:52.483Z,4.40
2023-03-08T20:03:53.793Z,4.50
2023-03-08T20:10:54.193Z,4.40
2023-03-08T20:17:54.607Z,4.40
2023-03-08T20:24:54.986Z,4.40
2023-03-08T20:31:58.113Z,4.40
2023-03-08T20:38:59.085Z,4.40
2023-03-08T20:46:05.623Z,4.40
2023-03-08T20:53:06.428Z,4.40
2023-03-08T21:00:09.485Z,4.40
2023-03-08T21:07:09.670Z,4.40
2023-03-08T21:14:10.850Z,4.40
2023-03-08T21:21:18.270Z,4.40
2023-03-08T21:28:20.063Z,4.40
2023-03-08T21:35:20.516Z,4.40
2023-03-08T21:42:20.894Z,4.40
2023-03-08T21:49:25.923Z,4.40
2023-03-08T21:56:26.289Z,4.40
2023-03-08T22:03:29.705Z,4.40
2023-03-08T22:10:30.083Z,4.40
2023-03-08T22:17:30.459Z,4.40
2023-03-08T22:24:32.699Z,4.50
2023-03-08T22:31:33.402Z,4.50
2023-03-08T22:38:34.591Z,4.50
2023-03-08T22:45:35.317Z,4.50
2023-03-08T22:52:35.425Z,4.60
2023-03-08T22:59:36.141Z,4.60
2023-03-08T23:06:36.569Z,4.60
2023-03-08T23:13:37.022Z,4.70
2023-03-08T23:20:39.307Z,4.70
2023-03-08T23:27:39.940Z,4.70
2023-03-08T23:34:41.970Z,4.80
2023-03-08T23:41:42.422Z,4.80
2023-03-08T23:48:43.696Z,4.80
2023-03-08T23:55:43.813Z,4.80
