createdAt,value
2019-03-13T00:02:41.058Z,51.85
2019-03-13T00:03:52.582Z,50.89
2019-03-13T00:04:56.844Z,51.21
2019-03-13T00:06:01.086Z,50.31
2019-03-13T00:07:09.054Z,50.20
2019-03-13T00:08:16.416Z,50.50
2019-03-13T00:09:25.040Z,50.07
2019-03-13T00:10:32.394Z,50.00
2019-03-13T00:11:38.344Z,50.30
2019-03-13T00:12:42.594Z,51.07
2019-03-13T00:13:46.831Z,50.30
2019-03-13T00:14:52.174Z,51.00
2019-03-13T00:15:59.250Z,51.33
2019-03-13T00:17:03.496Z,50.90
2019-03-13T00:18:07.900Z,50.87
2019-03-13T00:19:12.162Z,50.71
2019-03-13T00:20:16.515Z,50.86
2019-03-13T00:21:20.763Z,49.77
2019-03-13T00:22:27.679Z,50.01
2019-03-13T00:23:31.930Z,49.32
2019-03-13T00:24:39.099Z,50.04
2019-03-13T00:25:43.523Z,49.99
2019-03-13T00:26:47.771Z,48.26
2019-03-13T00:27:54.708Z,49.22
2019-03-13T00:28:58.937Z,49.56
2019-03-13T00:30:03.214Z,50.36
2019-03-13T00:31:08.671Z,49.90
2019-03-13T00:32:13.286Z,49.90
2019-03-13T00:33:20.434Z,50.17
2019-03-13T00:34:27.741Z,49.78
2019-03-13T00:35:32.399Z,50.03
2019-03-13T00:36:39.745Z,50.72
2019-03-13T00:37:45.025Z,49.53
2019-03-13T00:38:49.268Z,50.11
2019-03-13T00:39:53.521Z,49.34
2019-03-13T00:40:57.785Z,49.76
2019-03-13T00:42:04.742Z,50.10
2019-03-13T00:43:09.148Z,48.99
2019-03-13T00:44:13.383Z,48.85
2019-03-13T00:45:18.062Z,48.87
2019-03-13T00:46:23.211Z,49.28
2019-03-13T00:47:30.241Z,49.19
2019-03-13T00:48:34.791Z,49.44
2019-03-13T00:49:41.993Z,48.63
2019-03-13T00:50:46.555Z,48.71
2019-03-13T00:51:50.826Z,47.03
2019-03-13T00:52:58.128Z,48.09
2019-03-13T00:54:02.754Z,47.64
2019-03-13T00:55:07.024Z,48.08
2019-03-13T00:56:14.304Z,48.39
2019-03-13T00:57:21.495Z,48.44
2019-03-13T00:58:25.761Z,47.96
2019-03-13T00:59:30.003Z,48.05
2019-03-13T01:00:38.605Z,47.48
2019-03-13T01:01:44.488Z,48.07
2019-03-13T01:02:50.376Z,47.61
2019-03-13T01:03:59.201Z,48.24
2019-03-13T01:05:08.469Z,47.38
2019-03-13T01:06:17.244Z,47.80
2019-03-13T01:07:21.487Z,47.87
2019-03-13T01:08:28.447Z,48.51
2019-03-13T01:09:33.084Z,48.65
2019-03-13T01:10:37.340Z,47.66
2019-03-13T01:11:44.536Z,47.06
2019-03-13T01:12:48.759Z,46.95
2019-03-13T01:13:53.039Z,47.04
2019-03-13T01:14:57.303Z,47.33
2019-03-13T01:16:01.633Z,47.40
2019-03-13T01:17:07.400Z,47.68
2019-03-13T01:18:11.816Z,47.51
2019-03-13T01:19:18.877Z,47.58
2019-03-13T01:20:23.127Z,48.16
2019-03-13T01:21:28.205Z,47.39
2019-03-13T01:22:35.128Z,47.46
2019-03-13T01:23:42.239Z,48.26
2019-03-13T01:24:46.481Z,48.22
2019-03-13T01:25:50.729Z,47.27
2019-03-13T01:26:57.995Z,47.24
2019-03-13T01:28:02.555Z,47.15
2019-03-13T01:29:06.826Z,47.00
2019-03-13T01:30:12.893Z,46.88
2019-03-13T01:31:27.475Z,47.16
2019-03-13T01:32:33.411Z,47.36
2019-03-13T01:33:37.910Z,47.65
2019-03-13T01:34:46.760Z,47.91
2019-03-13T01:36:07.619Z,47.18
2019-03-13T01:37:11.887Z,46.66
2019-03-13T01:38:16.125Z,46.32
2019-03-13T01:39:23.376Z,46.82
2019-03-13T01:40:30.349Z,47.11
2019-03-13T01:41:37.259Z,46.89
2019-03-13T01:42:41.963Z,47.11
2019-03-13T01:43:46.207Z,47.54
2019-03-13T01:44:50.897Z,47.25
2019-03-13T01:45:55.502Z,48.15
2019-03-13T01:46:59.775Z,49.46
2019-03-13T01:48:04.317Z,50.42
2019-03-13T01:49:08.576Z,51.00
2019-03-13T01:50:13.185Z,51.56
2019-03-13T01:51:17.503Z,52.50
2019-03-13T01:52:21.798Z,53.63
2019-03-13T01:53:28.969Z,54.59
2019-03-13T01:54:33.539Z,54.69
2019-03-13T01:55:37.789Z,55.66
2019-03-13T01:56:42.055Z,55.29
2019-03-13T01:57:50.257Z,55.98
2019-03-13T01:58:54.497Z,56.33
2019-03-13T01:59:58.750Z,57.92
2019-03-13T02:01:02.991Z,58.41
2019-03-13T02:02:09.949Z,58.17
2019-03-13T02:03:18.480Z,59.67
2019-03-13T02:04:23.117Z,59.82
2019-03-13T02:05:27.344Z,60.80
2019-03-13T02:06:34.579Z,62.27
2019-03-13T02:07:39.190Z,64.77
2019-03-13T02:08:43.433Z,65.47
2019-03-13T02:09:47.699Z,66.40
2019-03-13T02:10:51.935Z,68.03
2019-03-13T02:11:56.176Z,69.47
2019-03-13T02:13:00.510Z,70.14
2019-03-13T02:14:04.789Z,70.89
2019-03-13T02:15:11.841Z,71.06
2019-03-13T02:16:19.033Z,71.94
2019-03-13T02:17:25.955Z,72.81
2019-03-13T02:18:33.180Z,73.49
2019-03-13T02:19:40.296Z,74.28
2019-03-13T02:20:44.557Z,74.43
2019-03-13T02:21:48.834Z,75.26
2019-03-13T02:22:54.114Z,76.17
2019-03-13T02:23:58.360Z,74.94
2019-03-13T02:25:07.675Z,76.37
2019-03-13T02:26:11.912Z,76.59
2019-03-13T02:27:16.163Z,77.06
2019-03-13T02:28:23.240Z,76.19
2019-03-13T02:29:27.638Z,76.33
2019-03-13T02:30:32.902Z,76.60
2019-03-13T02:31:37.146Z,76.24
2019-03-13T02:32:41.389Z,77.53
2019-03-13T02:33:45.654Z,78.17
2019-03-13T02:34:49.897Z,79.20
2019-03-13T02:35:58.881Z,79.28
2019-03-13T02:37:02.877Z,79.57
2019-03-13T02:38:07.158Z,79.83
2019-03-13T02:39:14.832Z,80.70
2019-03-13T02:40:22.441Z,80.26
2019-03-13T02:41:26.671Z,80.69
2019-03-13T02:42:30.934Z,81.41
2019-03-13T02:43:35.267Z,81.88
2019-03-13T02:44:42.648Z,81.48
2019-03-13T02:45:46.984Z,82.05
2019-03-13T02:46:51.227Z,82.01
2019-03-13T02:47:55.509Z,82.07
2019-03-13T02:48:59.748Z,82.08
2019-03-13T02:50:09.934Z,82.95
2019-03-13T02:51:14.192Z,83.15
2019-03-13T02:52:18.434Z,82.90
2019-03-13T02:53:25.470Z,83.44
2019-03-13T02:54:29.789Z,83.43
2019-03-13T02:55:34.037Z,82.92
2019-03-13T02:56:38.658Z,81.99
2019-03-13T02:57:45.946Z,81.33
2019-03-13T02:58:50.528Z,81.78
2019-03-13T02:59:54.777Z,82.02
2019-03-13T03:01:15.918Z,82.54
2019-03-13T03:02:28.020Z,82.77
2019-03-13T03:03:36.632Z,83.99
2019-03-13T03:04:44.067Z,82.89
2019-03-13T03:05:51.037Z,83.29
2019-03-13T03:06:55.283Z,83.40
2019-03-13T03:07:59.535Z,83.17
2019-03-13T03:09:06.733Z,83.39
2019-03-13T03:10:15.785Z,82.82
2019-03-13T03:11:20.441Z,83.10
2019-03-13T03:12:24.678Z,82.70
2019-03-13T03:13:31.643Z,82.23
2019-03-13T03:14:39.166Z,81.95
2019-03-13T03:15:43.435Z,82.19
2019-03-13T03:16:47.706Z,82.28
2019-03-13T03:17:55.214Z,82.50
2019-03-13T03:18:59.493Z,82.81
2019-03-13T03:20:05.561Z,82.66
2019-03-13T03:21:09.823Z,82.66
2019-03-13T03:22:14.149Z,82.38
2019-03-13T03:23:21.093Z,82.78
2019-03-13T03:24:28.122Z,82.63
2019-03-13T03:25:35.481Z,82.82
2019-03-13T03:26:39.749Z,82.99
2019-03-13T03:27:43.992Z,82.67
2019-03-13T03:28:51.204Z,82.89
2019-03-13T03:29:55.444Z,82.70
2019-03-13T03:31:00.062Z,82.64
2019-03-13T03:32:04.306Z,81.29
2019-03-13T03:33:11.268Z,81.08
2019-03-13T03:34:15.548Z,81.19
2019-03-13T03:35:22.708Z,81.18
2019-03-13T03:36:27.181Z,81.15
2019-03-13T03:37:34.196Z,80.79
2019-03-13T03:38:41.140Z,80.39
2019-03-13T03:39:48.605Z,80.17
2019-03-13T03:40:55.773Z,79.19
2019-03-13T03:42:00.040Z,79.30
2019-03-13T03:43:07.740Z,78.21
2019-03-13T03:44:15.036Z,76.48
2019-03-13T03:45:22.590Z,76.40
2019-03-13T03:46:27.257Z,77.11
2019-03-13T03:47:34.185Z,75.99
2019-03-13T03:48:41.125Z,75.73
2019-03-13T03:49:45.420Z,76.62
2019-03-13T03:50:52.642Z,76.36
2019-03-13T03:51:56.886Z,76.78
2019-03-13T03:53:01.146Z,76.83
2019-03-13T03:54:05.384Z,76.77
2019-03-13T03:55:11.718Z,76.74
2019-03-13T03:56:16.030Z,77.40
2019-03-13T03:57:20.284Z,77.07
2019-03-13T03:58:28.706Z,77.09
2019-03-13T03:59:30.586Z,76.65
2019-03-13T04:00:34.892Z,77.00
2019-03-13T04:01:39.225Z,76.98
2019-03-13T04:02:43.777Z,76.69
2019-03-13T04:03:48.025Z,76.66
2019-03-13T04:04:52.614Z,77.10
2019-03-13T04:05:56.896Z,76.73
2019-03-13T04:07:03.875Z,76.37
2019-03-13T04:08:08.112Z,76.21
2019-03-13T04:09:15.436Z,76.67
2019-03-13T04:10:22.833Z,75.97
2019-03-13T04:11:27.167Z,76.53
2019-03-13T04:12:34.321Z,75.79
2019-03-13T04:13:44.528Z,76.94
2019-03-13T04:14:49.936Z,76.76
2019-03-13T04:15:54.173Z,76.57
2019-03-13T04:16:58.412Z,75.40
2019-03-13T04:18:02.650Z,75.96
2019-03-13T04:19:09.602Z,75.40
2019-03-13T04:20:16.276Z,75.79
2019-03-13T04:21:20.585Z,75.57
2019-03-13T04:22:25.154Z,76.50
2019-03-13T04:23:32.396Z,75.86
2019-03-13T04:24:36.673Z,76.45
2019-03-13T04:25:40.913Z,75.66
2019-03-13T04:26:46.683Z,73.84
2019-03-13T04:27:51.353Z,75.17
2019-03-13T04:28:55.615Z,75.08
2019-03-13T04:29:59.870Z,74.34
2019-03-13T04:31:06.841Z,74.45
2019-03-13T04:32:14.686Z,74.65
2019-03-13T04:33:21.734Z,75.06
2019-03-13T04:34:28.959Z,73.97
2019-03-13T04:35:33.427Z,74.45
2019-03-13T04:36:37.677Z,75.00
2019-03-13T04:37:42.440Z,74.30
2019-03-13T04:38:47.821Z,73.79
2019-03-13T04:39:56.215Z,74.02
2019-03-13T04:41:03.336Z,74.46
2019-03-13T04:42:11.233Z,74.23
2019-03-13T04:56:54.618Z,68.71
2019-03-13T04:58:03.176Z,68.74
2019-03-13T04:59:08.054Z,67.68
2019-03-13T05:00:19.745Z,68.50
2019-03-13T05:01:26.385Z,68.73
2019-03-13T05:02:33.667Z,68.23
2019-03-13T05:03:38.104Z,68.30
2019-03-13T05:04:47.454Z,68.91
2019-03-13T05:05:57.755Z,68.55
2019-03-13T05:07:02.185Z,68.36
2019-03-13T05:08:10.866Z,67.70
2019-03-13T05:09:18.625Z,68.21
2019-03-13T05:10:24.833Z,68.55
2019-03-13T05:11:29.196Z,67.99
2019-03-13T05:12:36.629Z,67.83
2019-03-13T05:13:40.936Z,68.19
2019-03-13T05:14:48.125Z,68.40
2019-03-13T05:15:52.545Z,68.69
2019-03-13T05:16:59.454Z,69.04
2019-03-13T05:18:03.735Z,69.01
2019-03-13T05:19:10.858Z,69.46
2019-03-13T05:20:15.203Z,69.37
2019-03-13T05:21:19.452Z,69.34
2019-03-13T05:22:26.990Z,70.04
2019-03-13T05:23:34.064Z,70.15
2019-03-13T05:24:41.295Z,70.71
2019-03-13T05:25:48.303Z,70.80
2019-03-13T05:26:52.972Z,70.35
2019-03-13T05:27:57.351Z,70.21
2019-03-13T05:29:01.594Z,70.61
2019-03-13T05:30:09.905Z,70.50
2019-03-13T05:31:14.223Z,70.21
2019-03-13T05:32:18.611Z,70.17
2019-03-13T05:33:25.771Z,69.23
2019-03-13T05:34:30.025Z,68.28
2019-03-13T05:35:34.493Z,68.46
2019-03-13T05:36:38.943Z,69.05
2019-03-13T05:37:43.188Z,69.60
2019-03-13T05:38:47.619Z,70.27
2019-03-13T05:39:54.464Z,69.21
2019-03-13T05:41:02.014Z,69.11
2019-03-13T05:42:09.285Z,69.31
2019-03-13T05:43:16.227Z,68.62
2019-03-13T05:44:20.466Z,68.59
2019-03-13T05:45:24.744Z,68.65
2019-03-13T05:46:29.009Z,69.57
2019-03-13T05:47:33.357Z,69.33
2019-03-13T05:48:37.643Z,68.72
2019-03-13T05:49:44.852Z,68.65
2019-03-13T05:50:49.127Z,68.37
2019-03-13T05:51:53.406Z,68.64
2019-03-13T05:53:00.613Z,68.28
2019-03-13T05:54:05.004Z,68.33
2019-03-13T05:55:09.354Z,68.12
2019-03-13T05:56:13.601Z,68.05
2019-03-13T05:57:18.260Z,68.33
2019-03-13T05:58:25.660Z,68.40
2019-03-13T05:59:29.899Z,68.53
2019-03-13T06:00:34.148Z,67.80
2019-03-13T06:01:38.513Z,68.26
2019-03-13T06:02:42.766Z,67.85
2019-03-13T06:03:46.999Z,67.21
2019-03-13T06:04:51.705Z,67.87
2019-03-13T06:05:55.978Z,68.01
2019-03-13T06:07:03.025Z,68.15
2019-03-13T06:08:07.267Z,67.81
2019-03-13T06:09:14.194Z,67.73
2019-03-13T06:10:21.623Z,67.84
2019-03-13T06:11:25.889Z,67.86
2019-03-13T06:12:30.240Z,67.70
2019-03-13T06:13:34.445Z,67.65
2019-03-13T06:14:38.703Z,67.73
2019-03-13T06:15:44.790Z,67.22
2019-03-13T06:16:49.053Z,67.40
2019-03-13T06:17:53.330Z,68.25
2019-03-13T06:18:57.575Z,68.20
2019-03-13T06:20:01.812Z,68.04
2019-03-13T06:21:06.143Z,68.27
2019-03-13T06:22:10.404Z,67.53
2019-03-13T06:23:17.356Z,68.32
2019-03-13T06:24:21.606Z,68.39
2019-03-13T06:25:29.174Z,68.20
2019-03-13T06:26:33.445Z,68.03
2019-03-13T06:27:37.750Z,68.08
2019-03-13T06:28:42.037Z,68.13
2019-03-13T06:29:46.442Z,68.13
2019-03-13T06:30:54.051Z,67.65
2019-03-13T06:31:58.311Z,68.01
2019-03-13T06:33:05.786Z,68.03
2019-03-13T06:34:14.604Z,67.89
2019-03-13T06:35:23.791Z,68.17
2019-03-13T06:36:27.864Z,68.09
2019-03-13T06:37:35.071Z,67.98
2019-03-13T06:38:39.372Z,67.65
2019-03-13T06:39:43.607Z,67.28
2019-03-13T06:40:50.551Z,67.31
2019-03-13T06:41:54.835Z,67.19
2019-03-13T06:42:59.093Z,67.39
2019-03-13T06:44:06.065Z,67.52
2019-03-13T06:45:13.316Z,67.40
2019-03-13T06:46:17.580Z,67.17
2019-03-13T06:47:24.870Z,67.71
2019-03-13T06:48:27.763Z,67.20
2019-03-13T06:49:34.686Z,67.30
2019-03-13T06:50:41.902Z,67.14
2019-03-13T06:51:49.086Z,67.54
2019-03-13T06:52:53.321Z,66.58
2019-03-13T06:53:57.559Z,67.06
2019-03-13T06:55:01.812Z,67.43
2019-03-13T06:56:06.063Z,67.46
2019-03-13T06:57:10.346Z,67.05
2019-03-13T06:58:18.988Z,66.81
2019-03-13T06:59:31.378Z,66.72
2019-03-13T07:00:40.436Z,66.77
2019-03-13T07:01:49.070Z,66.97
2019-03-13T07:03:04.218Z,67.49
2019-03-13T07:04:10.100Z,66.94
2019-03-13T07:05:21.323Z,66.79
2019-03-13T07:06:46.175Z,67.01
2019-03-13T07:07:54.839Z,67.99
2019-03-13T07:09:00.769Z,66.26
2019-03-13T07:10:17.352Z,66.25
2019-03-13T07:11:43.370Z,66.70
2019-03-13T07:12:55.464Z,66.64
2019-03-13T07:14:16.115Z,65.94
2019-03-13T07:15:27.914Z,65.76
2019-03-13T07:16:39.460Z,65.57
2019-03-13T07:17:51.749Z,65.57
2019-03-13T07:19:17.087Z,65.09
2019-03-13T07:20:24.538Z,64.99
2019-03-13T07:21:33.151Z,64.88
2019-03-13T07:22:39.066Z,65.19
2019-03-13T07:23:47.624Z,64.35
2019-03-13T07:24:59.399Z,64.40
2019-03-13T07:26:17.324Z,64.08
2019-03-13T07:27:29.128Z,63.88
2019-03-13T07:28:37.699Z,63.51
2019-03-13T07:29:49.437Z,63.36
2019-03-13T07:31:13.371Z,62.83
2019-03-13T07:32:19.312Z,62.13
2019-03-13T07:33:30.889Z,61.56
2019-03-13T07:34:51.843Z,62.17
2019-03-13T07:36:00.884Z,62.59
2019-03-13T07:37:09.639Z,62.31
2019-03-13T07:38:36.357Z,62.27
2019-03-13T07:39:51.338Z,62.35
2019-03-13T07:41:08.663Z,62.78
2019-03-13T07:42:24.244Z,62.80
2019-03-13T07:43:32.599Z,63.22
2019-03-13T07:44:54.824Z,61.83
2019-03-13T07:46:10.000Z,62.49
2019-03-13T07:47:37.171Z,61.58
2019-03-13T07:49:01.381Z,62.11
2019-03-13T07:50:14.100Z,61.51
2019-03-13T07:51:19.989Z,61.96
2019-03-13T07:52:43.472Z,61.30
2019-03-13T07:54:08.518Z,61.58
2019-03-13T07:55:24.242Z,61.56
2019-03-13T07:56:45.079Z,61.17
2019-03-13T07:58:07.422Z,61.45
2019-03-13T07:59:25.437Z,61.03
2019-03-13T08:00:40.096Z,61.08
2019-03-13T08:01:52.075Z,60.80
2019-03-13T08:03:12.899Z,60.92
2019-03-13T08:04:18.791Z,61.44
2019-03-13T08:05:36.789Z,60.75
2019-03-13T08:06:54.598Z,61.05
2019-03-13T08:08:09.718Z,60.47
2019-03-13T08:09:32.622Z,60.64
2019-03-13T08:10:40.941Z,61.02
2019-03-13T08:11:49.549Z,60.79
2019-03-13T08:12:58.459Z,60.89
2019-03-13T08:14:04.325Z,60.57
2019-03-13T08:15:14.772Z,60.50
2019-03-13T08:16:21.041Z,61.22
2019-03-13T08:17:39.044Z,60.31
2019-03-13T08:18:48.530Z,60.85
2019-03-13T08:19:57.132Z,60.15
2019-03-13T08:21:11.707Z,60.19
2019-03-13T08:22:17.683Z,60.25
2019-03-13T08:23:26.710Z,60.38
2019-03-13T08:24:38.619Z,61.13
2019-03-13T08:26:00.719Z,60.26
2019-03-13T08:27:10.562Z,60.74
2019-03-13T08:28:32.789Z,60.39
2019-03-13T08:29:38.732Z,59.90
2019-03-13T08:30:53.813Z,57.99
2019-03-13T08:32:08.762Z,57.91
2019-03-13T08:33:32.312Z,58.08
2019-03-13T08:34:41.093Z,58.49
2019-03-13T08:35:46.981Z,57.17
2019-03-13T08:36:54.538Z,57.29
2019-03-13T08:38:06.367Z,57.29
2019-03-13T08:39:15.498Z,56.92
2019-03-13T08:40:38.042Z,56.72
2019-03-13T08:41:43.933Z,56.58
2019-03-13T08:43:09.085Z,54.98
2019-03-13T08:44:17.763Z,54.67
2019-03-13T08:45:33.765Z,55.52
2019-03-13T08:46:56.042Z,55.99
2019-03-13T08:48:18.059Z,55.46
2019-03-13T08:49:26.947Z,55.42
2019-03-13T08:50:42.235Z,54.29
2019-03-13T08:51:48.131Z,54.14
2019-03-13T08:53:00.916Z,54.11
2019-03-13T08:54:24.219Z,54.11
2019-03-13T08:55:35.906Z,54.40
2019-03-13T08:56:41.777Z,54.30
2019-03-13T08:57:53.453Z,54.47
2019-03-13T08:59:02.711Z,54.00
2019-03-13T09:00:16.398Z,54.61
2019-03-13T09:01:24.977Z,54.01
2019-03-13T09:02:34.001Z,53.61
2019-03-13T09:03:49.570Z,53.30
2019-03-13T09:05:07.385Z,53.06
2019-03-13T09:06:16.297Z,53.09
2019-03-13T09:07:27.840Z,53.00
2019-03-13T09:08:33.741Z,54.54
2019-03-13T09:09:51.506Z,53.71
2019-03-13T09:11:05.789Z,52.24
2019-03-13T09:12:27.295Z,52.95
2019-03-13T09:13:38.521Z,52.43
2019-03-13T09:14:47.183Z,52.59
2019-03-13T09:16:05.038Z,51.85
2019-03-13T09:17:19.737Z,52.98
2019-03-13T09:18:31.234Z,53.33
2019-03-13T09:19:52.001Z,52.81
2019-03-13T09:21:06.827Z,52.14
2019-03-13T09:22:18.745Z,52.65
2019-03-13T09:23:27.335Z,51.72
2019-03-13T09:24:35.875Z,52.22
2019-03-13T09:25:44.771Z,52.99
2019-03-13T09:27:11.581Z,52.38
2019-03-13T09:28:32.124Z,52.62
2019-03-13T09:29:40.786Z,51.47
2019-03-13T09:30:55.865Z,51.09
2019-03-13T09:32:17.018Z,51.62
2019-03-13T09:33:34.875Z,51.63
2019-03-13T09:34:49.767Z,51.53
2019-03-13T09:35:55.659Z,51.63
2019-03-13T09:37:04.304Z,51.94
2019-03-13T09:38:21.917Z,51.85
2019-03-13T09:39:27.835Z,52.05
2019-03-13T09:40:33.780Z,51.91
2019-03-13T09:41:42.376Z,51.35
2019-03-13T09:42:50.681Z,51.99
2019-03-13T09:44:08.468Z,51.31
2019-03-13T09:45:30.702Z,51.07
2019-03-13T09:46:39.316Z,50.84
2019-03-13T09:48:01.471Z,51.40
2019-03-13T09:49:22.408Z,51.28
2019-03-13T09:50:40.262Z,51.25
2019-03-13T09:51:49.551Z,50.28
2019-03-13T09:53:01.136Z,50.27
2019-03-13T09:54:25.315Z,50.67
2019-03-13T09:55:32.202Z,51.13
2019-03-13T09:56:47.155Z,50.83
2019-03-13T09:57:58.833Z,50.42
2019-03-13T09:59:10.423Z,50.57
2019-03-13T10:00:25.182Z,51.39
2019-03-13T10:01:37.457Z,51.01
2019-03-13T10:03:05.034Z,51.38
2019-03-13T10:04:27.738Z,51.70
2019-03-13T10:05:42.925Z,51.93
2019-03-13T10:06:48.875Z,50.89
2019-03-13T10:08:00.479Z,51.44
2019-03-13T10:09:08.915Z,50.49
2019-03-13T10:10:33.015Z,50.85
2019-03-13T10:11:44.606Z,50.78
2019-03-13T10:12:50.551Z,50.76
2019-03-13T10:13:56.567Z,51.28
2019-03-13T10:15:08.349Z,51.69
2019-03-13T10:16:26.460Z,51.18
2019-03-13T10:17:51.843Z,50.95
2019-03-13T10:19:16.283Z,50.39
2019-03-13T10:20:22.166Z,51.56
2019-03-13T10:21:46.117Z,49.82
2019-03-13T10:23:00.674Z,50.80
2019-03-13T10:24:09.249Z,50.23
2019-03-13T10:25:17.953Z,49.98
2019-03-13T10:26:29.684Z,48.63
2019-03-13T10:27:50.511Z,49.42
2019-03-13T10:28:59.126Z,49.46
2019-03-13T10:30:05.395Z,49.35
2019-03-13T10:31:14.317Z,48.87
2019-03-13T10:32:23.002Z,50.07
2019-03-13T10:33:37.319Z,50.02
2019-03-13T10:34:43.249Z,49.19
2019-03-13T10:35:57.878Z,49.27
2019-03-13T10:37:07.010Z,49.91
2019-03-13T10:38:21.977Z,49.49
2019-03-13T10:39:44.036Z,49.88
2019-03-13T10:41:08.553Z,49.89
2019-03-13T10:42:26.439Z,49.45
2019-03-13T10:43:35.261Z,49.50
2019-03-13T10:44:53.119Z,49.62
2019-03-13T10:46:04.842Z,48.88
2019-03-13T10:47:10.845Z,48.80
2019-03-13T10:48:19.730Z,48.44
2019-03-13T10:49:25.640Z,48.39
2019-03-13T10:50:43.581Z,49.31
2019-03-13T10:51:52.200Z,48.82
2019-03-13T10:53:19.482Z,47.72
2019-03-13T10:54:45.960Z,47.58
2019-03-13T10:56:08.009Z,46.90
2019-03-13T10:57:28.915Z,46.99
2019-03-13T10:58:50.092Z,46.20
2019-03-13T10:59:58.838Z,46.53
2019-03-13T11:01:20.613Z,45.15
2019-03-13T11:02:29.260Z,45.75
2019-03-13T11:03:53.038Z,46.56
2019-03-13T11:04:58.951Z,46.92
2019-03-13T11:06:26.872Z,46.17
2019-03-13T11:07:38.418Z,44.18
2019-03-13T11:08:47.307Z,44.60
2019-03-13T11:09:56.088Z,44.60
2019-03-13T11:11:16.667Z,45.22
2019-03-13T11:12:37.531Z,44.97
2019-03-13T11:13:46.536Z,43.91
2019-03-13T11:15:11.814Z,43.97
2019-03-13T11:16:23.686Z,43.99
2019-03-13T11:17:38.342Z,43.21
2019-03-13T11:18:47.275Z,43.34
2019-03-13T11:19:53.565Z,43.70
2019-03-13T11:21:02.408Z,44.16
2019-03-13T11:22:08.809Z,43.83
2019-03-13T11:23:17.784Z,43.19
2019-03-13T11:24:26.585Z,43.38
2019-03-13T11:25:41.240Z,43.71
2019-03-13T11:26:55.746Z,43.71
2019-03-13T11:28:10.237Z,44.32
2019-03-13T11:29:18.831Z,44.27
2019-03-13T11:30:24.785Z,43.92
2019-03-13T11:31:50.164Z,43.60
2019-03-13T11:33:15.552Z,43.91
2019-03-13T11:34:24.520Z,44.46
2019-03-13T11:35:41.029Z,44.63
2019-03-13T11:36:46.939Z,43.71
2019-03-13T11:37:58.881Z,44.09
2019-03-13T11:39:10.793Z,43.13
2019-03-13T11:40:34.872Z,44.38
2019-03-13T11:41:49.775Z,45.16
2019-03-13T11:43:01.234Z,44.61
2019-03-13T11:44:10.132Z,44.84
2019-03-13T11:45:16.433Z,45.26
2019-03-13T11:46:40.122Z,45.53
2019-03-13T11:47:52.533Z,44.56
2019-03-13T11:49:14.834Z,44.17
2019-03-13T11:50:24.429Z,44.95
2019-03-13T11:51:48.338Z,45.67
2019-03-13T11:53:11.374Z,45.72
2019-03-13T11:54:20.390Z,45.68
2019-03-13T11:55:32.388Z,46.39
2019-03-13T11:56:41.039Z,46.28
2019-03-13T11:57:50.091Z,46.10
2019-03-13T11:58:56.022Z,45.97
2019-03-13T12:00:07.587Z,45.75
2019-03-13T12:01:31.674Z,46.44
2019-03-13T12:02:43.553Z,46.82
2019-03-13T12:04:08.528Z,45.92
2019-03-13T12:05:29.015Z,46.04
2019-03-13T12:06:37.792Z,46.43
2019-03-13T12:07:43.972Z,47.72
2019-03-13T12:08:55.536Z,47.34
2019-03-13T12:10:08.138Z,46.63
2019-03-13T12:11:33.315Z,45.91
2019-03-13T12:12:44.345Z,46.48
2019-03-13T12:13:50.238Z,47.20
2019-03-13T12:15:11.344Z,48.31
2019-03-13T12:16:32.518Z,47.33
2019-03-13T12:17:56.102Z,46.99
2019-03-13T12:19:10.426Z,47.38
2019-03-13T12:20:18.799Z,47.46
2019-03-13T12:21:24.716Z,47.37
2019-03-13T12:22:39.548Z,47.54
2019-03-13T12:23:51.519Z,47.62
2019-03-13T12:24:57.401Z,48.39
2019-03-13T12:26:08.916Z,48.94
2019-03-13T12:27:17.453Z,48.74
2019-03-13T12:28:26.674Z,49.41
2019-03-13T12:29:44.284Z,49.37
2019-03-13T12:30:50.584Z,49.51
2019-03-13T12:32:05.216Z,50.24
2019-03-13T12:33:29.676Z,50.67
2019-03-13T12:34:54.667Z,50.01
2019-03-13T12:36:15.905Z,50.25
2019-03-13T12:37:41.073Z,50.46
2019-03-13T12:38:49.631Z,50.77
2019-03-13T12:40:12.175Z,50.62
2019-03-13T12:41:36.916Z,50.79
2019-03-13T12:42:45.725Z,50.07
2019-03-13T12:43:51.688Z,50.32
2019-03-13T12:45:00.524Z,50.28
2019-03-13T12:46:06.403Z,50.47
2019-03-13T12:47:13.193Z,50.02
2019-03-13T12:48:27.760Z,50.33
2019-03-13T12:49:54.514Z,49.20
2019-03-13T12:51:09.427Z,49.47
2019-03-13T12:52:31.635Z,49.32
2019-03-13T12:53:46.319Z,50.01
2019-03-13T12:55:08.620Z,49.00
2019-03-13T12:56:14.514Z,48.35
2019-03-13T12:57:38.659Z,48.25
2019-03-13T12:58:57.973Z,48.54
2019-03-13T13:00:07.986Z,48.96
2019-03-13T13:01:19.498Z,49.17
2019-03-13T13:02:25.429Z,49.40
2019-03-13T13:03:37.355Z,49.17
2019-03-13T13:04:46.034Z,50.12
2019-03-13T13:05:58.017Z,50.41
2019-03-13T13:07:06.828Z,50.32
2019-03-13T13:08:27.732Z,49.52
2019-03-13T13:09:36.671Z,49.26
2019-03-13T13:10:56.659Z,49.50
2019-03-13T13:12:20.726Z,49.56
2019-03-13T13:13:29.559Z,50.32
2019-03-13T13:14:54.766Z,50.35
2019-03-13T13:16:10.287Z,50.96
2019-03-13T13:17:31.234Z,50.51
2019-03-13T13:18:49.268Z,50.12
2019-03-13T13:19:53.514Z,50.75
2019-03-13T13:20:57.861Z,50.09
2019-03-13T13:22:02.427Z,50.58
2019-03-13T13:23:09.584Z,50.75
2019-03-13T13:24:13.922Z,50.65
2019-03-13T13:25:20.835Z,51.17
2019-03-13T13:26:25.096Z,52.14
2019-03-13T13:27:32.103Z,51.17
2019-03-13T13:28:39.497Z,50.53
2019-03-13T13:29:43.738Z,51.57
2019-03-13T13:30:47.976Z,52.11
2019-03-13T13:31:55.231Z,51.99
2019-03-13T13:32:58.176Z,51.43
2019-03-13T13:34:05.150Z,51.37
2019-03-13T13:35:12.467Z,51.71
2019-03-13T13:36:16.740Z,52.15
2019-03-13T13:37:24.274Z,52.30
2019-03-13T13:38:31.519Z,51.77
2019-03-13T13:39:38.752Z,51.08
2019-03-13T13:40:45.955Z,51.47
2019-03-13T13:41:53.125Z,52.02
2019-03-13T13:42:57.368Z,51.73
2019-03-13T13:44:04.401Z,50.88
2019-03-13T13:45:33.284Z,51.28
2019-03-13T13:46:40.335Z,51.66
2019-03-13T13:47:44.980Z,51.77
2019-03-13T13:48:49.237Z,50.61
2019-03-13T13:49:59.537Z,51.40
2019-03-13T13:50:59.890Z,51.21
2019-03-13T13:52:04.143Z,51.10
2019-03-13T13:53:08.477Z,51.49
2019-03-13T13:54:12.754Z,51.28
2019-03-13T13:55:19.851Z,51.16
2019-03-13T13:56:26.833Z,51.01
2019-03-13T13:57:34.148Z,51.11
2019-03-13T13:58:38.571Z,50.81
2019-03-13T13:59:45.853Z,50.94
2019-03-13T14:00:50.405Z,51.39
2019-03-13T14:01:54.647Z,51.53
2019-03-13T14:03:02.015Z,51.45
2019-03-13T14:04:09.032Z,51.00
2019-03-13T14:05:13.285Z,50.71
2019-03-13T14:06:17.928Z,51.00
2019-03-13T14:07:22.535Z,51.62
2019-03-13T14:08:26.786Z,51.55
2019-03-13T14:09:34.190Z,52.42
2019-03-13T14:10:41.141Z,51.35
2019-03-13T14:11:48.335Z,51.34
2019-03-13T14:12:52.876Z,51.35
2019-03-13T14:13:57.144Z,51.09
2019-03-13T14:15:01.692Z,51.25
2019-03-13T14:16:06.007Z,51.50
2019-03-13T14:17:13.257Z,52.11
2019-03-13T14:18:17.942Z,51.57
2019-03-13T14:19:28.218Z,52.25
2019-03-13T14:20:32.509Z,51.06
2019-03-13T14:21:39.427Z,51.29
2019-03-13T14:22:43.960Z,51.21
2019-03-13T14:23:51.037Z,51.31
2019-03-13T14:24:59.235Z,51.83
2019-03-13T14:26:03.479Z,52.16
2019-03-13T14:27:14.455Z,51.21
2019-03-13T14:28:16.762Z,51.39
2019-03-13T14:29:23.967Z,52.60
2019-03-13T14:30:28.337Z,51.17
2019-03-13T14:31:33.044Z,51.66
2019-03-13T14:32:40.029Z,52.00
2019-03-13T14:33:47.343Z,52.07
2019-03-13T14:34:51.619Z,52.29
2019-03-13T14:35:55.865Z,52.23
2019-03-13T14:37:00.205Z,52.41
2019-03-13T14:38:04.435Z,51.73
2019-03-13T14:39:11.684Z,51.42
2019-03-13T14:40:19.765Z,51.99
2019-03-13T14:41:26.543Z,51.73
2019-03-13T14:42:30.298Z,51.50
2019-03-13T14:43:37.271Z,51.57
2019-03-13T14:44:41.544Z,51.57
2019-03-13T14:45:45.784Z,51.13
2019-03-13T14:46:50.018Z,51.36
2019-03-13T14:47:54.890Z,51.33
2019-03-13T14:48:59.102Z,51.28
2019-03-13T14:50:06.676Z,50.59
2019-03-13T14:51:10.898Z,51.33
2019-03-13T14:52:17.877Z,50.61
2019-03-13T14:53:24.941Z,50.60
2019-03-13T14:54:29.335Z,49.78
2019-03-13T14:55:36.895Z,49.98
2019-03-13T14:56:41.269Z,49.71
2019-03-13T14:57:48.546Z,49.43
2019-03-13T14:58:52.874Z,49.50
2019-03-13T14:59:58.178Z,49.89
2019-03-13T15:01:02.423Z,49.84
2019-03-13T15:02:06.766Z,50.10
2019-03-13T15:03:13.963Z,49.85
2019-03-13T15:04:20.907Z,50.36
2019-03-13T15:05:28.203Z,51.04