createdAt,value
2023-09-04T00:03:56.249Z,100.00
2023-09-04T00:08:59.938Z,100.00
2023-09-04T00:14:01.729Z,100.00
2023-09-04T00:19:03.712Z,100.00
2023-09-04T00:24:05.796Z,100.00
2023-09-04T00:29:07.874Z,100.00
2023-09-04T00:34:10.159Z,100.00
2023-09-04T00:39:12.158Z,100.00
2023-09-04T00:44:14.428Z,100.00
2023-09-04T00:49:16.924Z,100.00
2023-09-04T00:54:19.816Z,100.00
2023-09-04T00:59:24.864Z,100.00
2023-09-04T01:04:26.752Z,100.00
2023-09-04T01:09:28.929Z,100.00
2023-09-04T01:14:34.599Z,100.00
2023-09-04T01:19:39.757Z,100.00
2023-09-04T01:24:43.203Z,100.00
2023-09-04T01:29:51.699Z,100.00
2023-09-04T01:34:55.006Z,100.00
2023-09-04T01:39:57.091Z,100.00
2023-09-04T01:44:58.964Z,100.00
2023-09-04T01:50:00.944Z,100.00
2023-09-04T01:55:03.343Z,100.00
2023-09-04T02:00:06.972Z,100.00
2023-09-04T02:05:09.141Z,100.00
2023-09-04T02:10:11.021Z,100.00
2023-09-04T02:15:13.296Z,100.00
2023-09-04T02:20:15.176Z,100.00
2023-09-04T02:25:17.050Z,100.00
2023-09-04T02:30:19.032Z,100.00
2023-09-04T02:35:21.151Z,100.00
2023-09-04T02:40:23.408Z,100.00
2023-09-04T02:45:28.768Z,100.00
2023-09-04T02:50:31.048Z,100.00
2023-09-04T02:55:33.334Z,100.00
2023-09-04T03:00:35.312Z,100.00
2023-09-04T03:05:37.189Z,100.00
2023-09-04T03:10:39.065Z,100.00
2023-09-04T03:15:40.875Z,100.00
2023-09-04T03:20:44.157Z,100.00
2023-09-04T03:25:46.041Z,100.00
2023-09-04T03:30:48.138Z,100.00
2023-09-04T03:35:50.194Z,100.00
2023-09-04T03:40:52.271Z,100.00
2023-09-04T03:45:54.148Z,100.00
2023-09-04T03:51:00.022Z,100.00
2023-09-04T03:56:06.737Z,100.00
2023-09-04T04:01:08.644Z,100.00
2023-09-04T04:06:14.349Z,100.00
2023-09-04T04:11:16.329Z,100.00
2023-09-04T04:16:18.347Z,100.00
2023-09-04T04:21:20.293Z,100.00
2023-09-04T04:26:22.178Z,100.00
2023-09-04T04:31:24.180Z,100.00
2023-09-04T04:36:27.203Z,100.00
2023-09-04T04:41:29.333Z,100.00
2023-09-04T04:46:32.689Z,100.00
2023-09-04T04:51:34.731Z,100.00
2023-09-04T04:56:36.702Z,100.00
2023-09-04T05:01:38.647Z,100.00
2023-09-04T05:06:40.769Z,100.00
2023-09-04T05:11:42.748Z,100.00
2023-09-04T05:16:44.624Z,100.00
2023-09-04T05:21:56.110Z,100.00
2023-09-04T05:26:59.140Z,100.00
2023-09-04T05:32:04.086Z,100.00
2023-09-04T05:37:09.132Z,100.00
2023-09-04T05:42:11.323Z,100.00
2023-09-04T05:47:13.297Z,100.00
2023-09-04T05:52:15.521Z,100.00
2023-09-04T05:57:17.864Z,100.00
2023-09-04T06:02:19.743Z,100.00
2023-09-04T06:07:21.634Z,100.00
2023-09-04T06:12:23.497Z,100.00
2023-09-04T06:17:25.518Z,100.00
2023-09-04T06:22:27.578Z,100.00
2023-09-04T06:27:29.746Z,100.00
2023-09-04T06:32:31.653Z,100.00
2023-09-04T06:37:33.747Z,99.49
2023-09-04T06:42:35.591Z,96.18
2023-09-04T06:47:39.203Z,92.64
2023-09-04T06:52:41.276Z,91.07
2023-09-04T06:57:43.158Z,88.41
2023-09-04T07:02:45.090Z,83.96
2023-09-04T07:07:48.555Z,82.39
2023-09-04T07:12:52.963Z,78.67
2023-09-04T07:17:55.434Z,75.92
2023-09-04T07:23:09.940Z,72.96
2023-09-04T07:28:16.885Z,67.70
2023-09-04T07:33:18.832Z,65.78
2023-09-04T07:38:20.701Z,63.49
2023-09-04T07:43:23.112Z,61.58
2023-09-04T07:48:25.382Z,60.95
2023-09-04T07:53:28.037Z,60.59
2023-09-04T07:58:30.164Z,59.32
2023-09-04T08:03:32.085Z,57.76
2023-09-04T08:08:34.122Z,55.80
2023-09-04T08:13:36.091Z,52.84
2023-09-04T08:18:37.864Z,48.43
2023-09-04T08:23:39.744Z,46.83
2023-09-04T08:28:42.848Z,44.86
2023-09-04T08:33:44.854Z,43.87
2023-09-04T08:38:47.119Z,43.37
2023-09-04T08:43:50.189Z,45.61
2023-09-04T08:48:53.858Z,46.47
2023-09-04T08:53:58.373Z,46.18
2023-09-04T08:59:02.402Z,46.34
2023-09-04T09:04:06.013Z,45.98
2023-09-04T09:09:09.061Z,46.42
2023-09-04T09:14:13.768Z,45.25
2023-09-04T09:19:15.544Z,41.52
2023-09-04T09:24:19.976Z,37.98
2023-09-04T09:29:21.960Z,35.27
2023-09-04T09:34:25.575Z,33.39
2023-09-04T09:39:30.419Z,31.50
2023-09-04T09:44:32.298Z,33.59
2023-09-04T09:49:37.149Z,33.32
2023-09-04T09:54:47.689Z,32.51
2023-09-04T09:59:51.675Z,32.89
2023-09-04T10:04:54.361Z,33.25
2023-09-04T10:10:04.052Z,32.23
2023-09-04T10:15:07.806Z,31.93
2023-09-04T10:20:12.342Z,32.84
2023-09-04T10:25:51.523Z,35.68
2023-09-04T10:30:56.304Z,38.76
2023-09-04T10:35:59.371Z,42.03
2023-09-04T10:41:01.979Z,44.79
2023-09-04T10:46:14.615Z,45.88
2023-09-04T10:51:35.258Z,47.82
2023-09-04T10:57:01.606Z,48.26
2023-09-04T11:02:29.309Z,48.90
2023-09-04T11:07:35.336Z,47.22
2023-09-04T11:12:38.854Z,46.68
2023-09-04T11:17:44.835Z,48.07
2023-09-04T11:22:50.281Z,47.18
2023-09-04T11:27:52.552Z,47.33
2023-09-04T11:32:54.876Z,49.09
2023-09-04T11:38:00.121Z,49.74
2023-09-04T11:43:04.025Z,50.21
2023-09-04T11:48:06.036Z,50.72
2023-09-04T11:53:07.984Z,49.53
2023-09-04T11:58:11.525Z,47.85
2023-09-04T12:03:13.732Z,48.40
2023-09-04T12:08:15.968Z,48.78
2023-09-04T12:13:19.690Z,48.13
2023-09-04T12:18:22.523Z,48.12
2023-09-04T12:23:46.034Z,49.28
2023-09-04T12:28:48.461Z,48.98
2023-09-04T12:33:52.915Z,48.72
2023-09-04T12:38:54.671Z,48.45
2023-09-04T12:43:58.598Z,48.38
2023-09-04T12:49:00.600Z,48.80
2023-09-04T12:54:02.978Z,48.27
2023-09-04T12:59:05.256Z,48.14
2023-09-04T13:04:07.647Z,49.37
2023-09-04T13:09:09.729Z,48.96
2023-09-04T13:14:11.860Z,49.08
2023-09-04T13:19:14.638Z,50.34
2023-09-04T13:24:16.583Z,51.18
2023-09-04T13:29:18.459Z,51.83
2023-09-04T13:34:20.236Z,52.10
2023-09-04T13:39:22.108Z,52.19
2023-09-04T13:44:25.110Z,52.34
2023-09-04T13:49:27.088Z,51.26
2023-09-04T13:54:28.768Z,51.58
2023-09-04T13:59:30.850Z,51.78
2023-09-04T14:04:32.770Z,51.20
2023-09-04T14:09:35.920Z,50.72
2023-09-04T14:14:38.121Z,50.72
2023-09-04T14:19:39.994Z,50.93
2023-09-04T14:24:41.875Z,51.88
2023-09-04T14:29:44.057Z,51.51
2023-09-04T14:34:45.939Z,51.72
2023-09-04T14:39:48.016Z,52.33
2023-09-04T14:44:52.764Z,53.40
2023-09-04T14:49:54.633Z,53.68
2023-09-04T14:54:56.515Z,54.39
2023-09-04T14:59:58.854Z,55.28
2023-09-04T15:05:00.580Z,55.32
2023-09-04T15:10:03.886Z,55.05
2023-09-04T15:15:06.734Z,54.86
2023-09-04T15:20:09.377Z,55.76
2023-09-04T15:25:11.357Z,56.96
2023-09-04T15:30:13.861Z,57.25
2023-09-04T15:35:15.945Z,57.81
2023-09-04T15:40:18.420Z,58.82
2023-09-04T15:45:20.868Z,59.76
2023-09-04T15:50:24.120Z,60.98
2023-09-04T15:55:25.907Z,61.82
2023-09-04T16:00:29.619Z,62.57
2023-09-04T16:05:31.577Z,62.96
2023-09-04T16:10:35.111Z,63.30
2023-09-04T16:15:37.396Z,63.61
2023-09-04T16:20:43.781Z,63.93
2023-09-04T16:25:46.794Z,64.35
2023-09-04T16:30:50.109Z,64.58
2023-09-04T16:35:53.625Z,64.96
2023-09-04T16:40:55.692Z,65.44
2023-09-04T16:45:57.619Z,66.07
2023-09-04T16:50:59.647Z,66.80
2023-09-04T16:56:01.449Z,67.45
2023-09-04T17:01:03.967Z,68.89
2023-09-04T17:06:05.897Z,70.11
2023-09-04T17:11:07.818Z,71.17
2023-09-04T17:16:10.014Z,72.45
2023-09-04T17:21:12.925Z,73.50
2023-09-04T17:26:15.144Z,74.60
2023-09-04T17:31:17.359Z,75.86
2023-09-04T17:36:19.415Z,77.29
2023-09-04T17:41:21.288Z,78.78
2023-09-04T17:46:23.630Z,80.09
2023-09-04T17:51:25.657Z,81.04
2023-09-04T17:56:27.736Z,81.55
2023-09-04T18:01:30.400Z,82.17
2023-09-04T18:06:35.298Z,83.02
2023-09-04T18:11:37.566Z,83.50
2023-09-04T18:16:39.960Z,83.70
2023-09-04T18:21:42.597Z,83.59
2023-09-04T18:26:47.717Z,83.79
2023-09-04T18:31:49.626Z,83.64
2023-09-04T18:36:52.299Z,83.72
2023-09-04T18:41:54.873Z,83.91
2023-09-04T18:46:56.716Z,84.55
2023-09-04T18:51:59.141Z,85.02
2023-09-04T18:57:01.024Z,85.57
2023-09-04T19:02:03.343Z,86.28
2023-09-04T19:07:05.484Z,86.96
2023-09-04T19:12:07.881Z,87.63
2023-09-04T19:17:10.577Z,88.07
2023-09-04T19:22:12.870Z,88.43
2023-09-04T19:27:18.143Z,88.34
2023-09-04T19:32:21.260Z,87.79
2023-09-04T19:37:23.308Z,87.31
2023-09-04T19:42:25.182Z,87.16
2023-09-04T19:47:27.398Z,87.29
2023-09-04T19:52:29.443Z,87.38
2023-09-04T19:57:35.215Z,86.82
2023-09-04T20:02:38.126Z,86.33
2023-09-04T20:07:41.097Z,86.03
2023-09-04T20:12:43.605Z,85.73
2023-09-04T20:17:47.384Z,85.92
2023-09-04T20:22:54.135Z,85.89
2023-09-04T20:27:56.511Z,85.59
2023-09-04T20:32:59.132Z,85.61
2023-09-04T20:38:01.389Z,86.19
2023-09-04T20:43:03.682Z,86.51
2023-09-04T20:48:06.613Z,86.41
2023-09-04T20:53:08.863Z,86.28
2023-09-04T20:58:11.465Z,86.69
2023-09-04T21:03:14.075Z,86.72
2023-09-04T21:08:16.438Z,86.51
2023-09-04T21:13:38.180Z,86.50
2023-09-04T21:18:59.208Z,86.71
2023-09-04T21:24:20.186Z,87.03
2023-09-04T21:29:41.169Z,87.38
2023-09-04T21:35:01.978Z,88.03
2023-09-04T21:40:23.825Z,88.57
2023-09-04T21:45:44.312Z,88.30
2023-09-04T21:51:05.066Z,88.18
2023-09-04T21:56:25.778Z,87.84
2023-09-04T22:01:46.424Z,87.81
2023-09-04T22:07:07.115Z,87.69
2023-09-04T22:12:27.735Z,87.38
2023-09-04T22:17:48.298Z,87.25
2023-09-04T22:23:09.367Z,87.47
2023-09-04T22:28:29.883Z,87.79
2023-09-04T22:33:50.400Z,88.04
2023-09-04T22:39:11.136Z,88.15
2023-09-04T22:44:31.728Z,88.13
2023-09-04T22:49:52.762Z,88.38
2023-09-04T22:55:13.270Z,88.74
2023-09-04T23:00:34.113Z,89.11
2023-09-04T23:05:54.706Z,89.24
2023-09-04T23:11:15.534Z,89.33
2023-09-04T23:16:36.068Z,89.53
2023-09-04T23:21:39.707Z,89.72
2023-09-04T23:26:43.278Z,89.93
2023-09-04T23:31:46.291Z,90.16
2023-09-04T23:36:48.262Z,90.43
2023-09-04T23:42:08.973Z,90.58
2023-09-04T23:47:14.439Z,90.65
2023-09-04T23:52:16.211Z,90.63
2023-09-04T23:57:18.225Z,90.56
