createdAt,value
2023-04-11T00:05:12.209Z,29.45
2023-04-11T00:20:17.296Z,32.65
2023-04-11T00:35:22.318Z,40.88
2023-04-11T00:50:27.743Z,42.35
2023-04-11T01:05:34.298Z,38.67
2023-04-11T01:20:39.602Z,37.05
2023-04-11T01:35:45.487Z,33.00
2023-04-11T01:50:51.897Z,28.75
2023-04-11T02:05:57.483Z,30.35
2023-04-11T02:21:02.532Z,28.90
2023-04-11T02:36:07.994Z,30.08
2023-04-11T02:51:13.000Z,34.25
2023-04-11T03:06:18.171Z,31.00
2023-04-11T03:21:24.167Z,29.92
2023-04-11T03:36:29.935Z,26.35
2023-04-11T03:51:36.558Z,35.08
2023-04-11T04:06:46.574Z,45.00
2023-04-11T04:21:56.398Z,27.77
2023-04-11T04:37:03.522Z,74.43
2023-04-11T04:52:16.861Z,32.17
2023-04-11T06:27:35.875Z,35.03
2023-04-11T07:46:05.125Z,38.95
2023-04-11T08:01:21.515Z,34.88
2023-04-11T08:16:26.517Z,27.98
2023-04-11T08:31:32.442Z,23.75
2023-04-11T08:46:40.459Z,14.83
2023-04-11T09:01:45.958Z,13.10
2023-04-11T09:17:00.362Z,12.50
2023-04-11T09:32:05.983Z,11.55
2023-04-11T09:47:11.177Z,16.90
2023-04-11T10:02:16.981Z,10.68
2023-04-11T10:17:23.909Z,15.18
2023-04-11T10:32:29.214Z,12.53
2023-04-11T10:47:34.227Z,12.20
2023-04-11T11:02:40.112Z,12.95
2023-04-11T11:17:45.391Z,12.40
2023-04-11T11:32:50.622Z,11.88
2023-04-11T11:47:55.941Z,14.28
2023-04-11T12:03:02.933Z,10.18
2023-04-11T12:18:08.074Z,10.03
2023-04-11T12:33:13.148Z,10.65
2023-04-11T12:48:18.585Z,10.80
2023-04-11T13:03:25.280Z,12.05
2023-04-11T13:18:32.964Z,13.10
2023-04-11T13:33:51.243Z,14.30
2023-04-11T13:49:00.274Z,13.85
2023-04-11T14:04:07.108Z,7.83
2023-04-11T14:19:12.786Z,7.35
2023-04-11T14:49:58.104Z,9.70
2023-04-11T15:05:03.553Z,9.80
2023-04-11T15:20:11.300Z,14.23
2023-04-11T15:35:19.908Z,12.13
2023-04-11T15:50:25.163Z,4.90
2023-04-11T16:05:33.599Z,3.47
2023-04-11T16:20:39.712Z,2.75
2023-04-11T16:35:46.086Z,6.45
2023-04-11T16:50:51.694Z,6.70
2023-04-11T17:05:57.248Z,28.38
2023-04-11T17:21:09.464Z,17.27
2023-04-11T17:36:14.540Z,11.95
2023-04-11T17:51:19.561Z,19.80
2023-04-11T18:06:27.544Z,23.38
2023-04-11T18:21:32.647Z,18.82
2023-04-11T18:36:37.756Z,16.87
2023-04-11T18:51:44.534Z,13.78
2023-04-11T19:06:49.786Z,57.00
2023-04-11T19:21:55.711Z,9.30
2023-04-11T19:37:00.822Z,7.75
2023-04-11T19:52:06.326Z,5.53
2023-04-11T20:07:11.423Z,6.25
2023-04-11T20:22:18.047Z,6.25
2023-04-11T20:37:23.327Z,6.72
2023-04-11T20:52:29.711Z,7.12
2023-04-11T21:07:34.761Z,6.40
2023-04-11T21:22:40.229Z,4.70
2023-04-11T21:37:47.719Z,3.95
2023-04-11T21:52:53.074Z,4.45
2023-04-11T22:08:14.841Z,3.22
2023-04-11T22:23:21.716Z,3.98
2023-04-11T22:38:27.517Z,2.60
2023-04-11T22:53:32.721Z,3.35
2023-04-11T23:08:37.711Z,3.02
2023-04-11T23:23:42.715Z,3.25
2023-04-11T23:38:54.066Z,3.35
2023-04-11T23:53:59.636Z,3.10
