createdAt,value
2018-02-14T00:01:22.118Z,14.77
2018-02-14T00:03:50.501Z,12.00
2018-02-14T00:06:19.078Z,10.88
2018-02-14T00:08:48.131Z,10.40
2018-02-14T00:11:17.095Z,10.27
2018-02-14T00:13:46.794Z,12.60
2018-02-14T00:16:15.830Z,11.38
2018-02-14T00:18:44.666Z,12.35
2018-02-14T00:21:13.570Z,9.48
2018-02-14T00:23:42.473Z,10.65
2018-02-14T00:26:10.954Z,13.27
2018-02-14T00:28:40.517Z,15.25
2018-02-14T00:31:14.684Z,35.87
2018-02-14T00:33:43.553Z,13.15
2018-02-14T00:36:12.422Z,12.40
2018-02-14T00:38:41.469Z,10.77
2018-02-14T00:41:11.282Z,14.25
2018-02-14T00:43:40.862Z,11.10
2018-02-14T00:46:09.475Z,10.13
2018-02-14T00:48:38.857Z,10.93
2018-02-14T00:51:07.749Z,12.57
2018-02-14T00:53:36.537Z,15.15
2018-02-14T00:56:06.480Z,10.63
2018-02-14T00:58:35.334Z,10.23
2018-02-14T01:01:05.652Z,14.65
2018-02-14T01:03:35.115Z,12.75
2018-02-14T01:06:04.030Z,13.70
2018-02-14T01:08:34.080Z,12.57
2018-02-14T01:11:02.462Z,11.63
2018-02-14T01:13:32.115Z,11.40
2018-02-14T01:16:01.140Z,13.05
2018-02-14T01:18:29.962Z,13.30
2018-02-14T01:20:59.446Z,15.45
2018-02-14T01:23:28.769Z,15.02
2018-02-14T01:25:58.932Z,13.68
2018-02-14T01:28:27.694Z,14.32
2018-02-14T01:30:57.480Z,13.27
2018-02-14T01:33:26.634Z,12.77
2018-02-14T01:35:55.355Z,11.02
2018-02-14T01:38:24.322Z,14.07
2018-02-14T01:40:53.703Z,15.88
2018-02-14T01:43:22.923Z,14.23
2018-02-14T01:45:51.796Z,11.80
2018-02-14T01:48:20.619Z,14.07
2018-02-14T01:50:50.681Z,13.20
2018-02-14T01:53:21.212Z,12.85
2018-02-14T01:55:50.477Z,13.93
2018-02-14T01:58:19.342Z,13.07
2018-02-14T02:00:48.983Z,13.30
2018-02-14T02:03:17.467Z,15.77
2018-02-14T02:05:46.262Z,13.93
2018-02-14T02:08:16.137Z,15.65
2018-02-14T02:10:44.858Z,15.13
2018-02-14T02:13:14.463Z,13.57
2018-02-14T02:15:43.455Z,12.82
2018-02-14T02:18:12.153Z,13.40
2018-02-14T02:20:40.840Z,14.95
2018-02-14T02:23:09.386Z,13.62
2018-02-14T02:25:38.239Z,11.12
2018-02-14T02:28:07.259Z,11.93
2018-02-14T02:30:36.926Z,17.12
2018-02-14T02:33:05.355Z,12.40
2018-02-14T02:35:34.243Z,11.35
2018-02-14T02:38:03.044Z,14.80
2018-02-14T02:40:32.574Z,18.20
2018-02-14T02:43:01.020Z,16.42
2018-02-14T02:45:30.194Z,14.35
2018-02-14T02:47:59.040Z,15.32
2018-02-14T02:50:27.820Z,15.57
2018-02-14T02:52:56.574Z,15.43
2018-02-14T02:55:25.590Z,13.75
2018-02-14T02:57:54.251Z,13.30
2018-02-14T03:00:23.319Z,14.48
2018-02-14T03:02:51.978Z,17.67
2018-02-14T03:05:20.688Z,11.20
2018-02-14T03:07:49.556Z,12.57
2018-02-14T03:10:18.278Z,13.62
2018-02-14T03:12:46.813Z,12.07
2018-02-14T03:15:15.292Z,15.07
2018-02-14T03:17:44.605Z,11.40
2018-02-14T03:20:13.550Z,15.05
2018-02-14T03:22:42.430Z,14.57
2018-02-14T03:25:11.385Z,16.77
2018-02-14T03:27:40.094Z,13.98
2018-02-14T03:30:08.811Z,14.20
2018-02-14T03:32:38.170Z,14.63
2018-02-14T03:35:07.440Z,17.17
2018-02-14T03:37:36.069Z,13.23
2018-02-14T03:40:04.998Z,14.10
2018-02-14T03:42:33.545Z,15.52
2018-02-14T03:45:02.200Z,11.73
2018-02-14T03:47:31.159Z,16.30
2018-02-14T03:50:00.096Z,13.48
2018-02-14T03:52:29.327Z,19.02
2018-02-14T03:54:59.804Z,14.50
2018-02-14T03:57:28.646Z,15.63
2018-02-14T03:59:57.391Z,17.42
2018-02-14T04:02:27.045Z,14.68
2018-02-14T04:04:55.761Z,17.00
2018-02-14T04:07:25.469Z,17.80
2018-02-14T04:09:55.701Z,14.63
2018-02-14T04:12:27.684Z,16.12
2018-02-14T04:14:56.270Z,15.55
2018-02-14T04:17:25.326Z,13.60
2018-02-14T04:19:54.446Z,16.77
2018-02-14T04:22:23.798Z,14.40
2018-02-14T04:24:52.882Z,13.52
2018-02-14T04:27:21.535Z,16.35
2018-02-14T04:29:50.097Z,20.23
2018-02-14T04:32:18.712Z,14.82
2018-02-14T04:34:47.804Z,12.82
2018-02-14T04:37:16.466Z,16.55
2018-02-14T04:39:45.632Z,13.80
2018-02-14T04:42:14.513Z,11.65
2018-02-14T04:44:43.989Z,21.80
2018-02-14T04:47:12.950Z,13.88
2018-02-14T04:49:42.656Z,17.98
2018-02-14T04:52:11.584Z,14.43
2018-02-14T04:54:40.584Z,14.00
2018-02-14T04:57:09.095Z,18.20
2018-02-14T04:59:38.706Z,15.02
2018-02-14T05:02:08.367Z,15.55
2018-02-14T05:04:36.993Z,15.48
2018-02-14T05:07:05.544Z,14.50
2018-02-14T05:09:34.566Z,13.80
2018-02-14T05:12:03.167Z,13.32
2018-02-14T05:14:31.645Z,12.35
2018-02-14T05:17:00.555Z,14.90
2018-02-14T05:19:29.755Z,12.73
2018-02-14T05:21:59.690Z,12.95
2018-02-14T05:24:28.550Z,12.73
2018-02-14T05:26:57.972Z,14.65
2018-02-14T05:29:26.864Z,15.82
2018-02-14T05:31:55.511Z,14.05
2018-02-14T05:34:24.337Z,14.30
2018-02-14T05:36:52.802Z,13.15
2018-02-14T05:39:21.805Z,14.13
2018-02-14T05:41:52.130Z,16.10
2018-02-14T05:44:21.433Z,14.10
2018-02-14T05:46:49.962Z,15.55
2018-02-14T05:49:19.693Z,13.60
2018-02-14T05:51:49.135Z,16.02
2018-02-14T05:54:18.998Z,16.23
2018-02-14T05:56:47.957Z,14.50
2018-02-14T05:59:16.576Z,17.48
2018-02-14T06:01:45.398Z,18.52
2018-02-14T06:04:14.647Z,17.70
2018-02-14T06:06:44.209Z,18.33
2018-02-14T06:09:13.617Z,14.13
2018-02-14T06:11:42.037Z,15.57
2018-02-14T06:14:12.568Z,20.40
2018-02-14T06:16:41.350Z,16.15
2018-02-14T06:19:10.496Z,16.58
2018-02-14T06:21:39.896Z,15.13
2018-02-14T06:24:08.456Z,17.40
2018-02-14T06:26:37.277Z,16.55
2018-02-14T06:29:06.788Z,18.08
2018-02-14T06:31:36.362Z,16.08
2018-02-14T06:34:05.071Z,16.15
2018-02-14T06:36:35.242Z,15.57
2018-02-14T06:39:04.720Z,18.05
2018-02-14T06:41:34.365Z,19.98
2018-02-14T06:44:04.979Z,14.77
2018-02-14T06:46:35.083Z,16.73
2018-02-14T06:49:04.580Z,16.90
2018-02-14T06:51:33.345Z,14.90
2018-02-14T06:54:02.015Z,14.52
2018-02-14T06:56:30.956Z,14.45
2018-02-14T06:58:59.906Z,15.77
2018-02-14T07:01:28.783Z,19.65
2018-02-14T07:03:58.295Z,18.73
2018-02-14T07:06:27.150Z,15.57
2018-02-14T07:08:56.242Z,15.85
2018-02-14T07:11:24.854Z,15.10
2018-02-14T07:13:54.464Z,16.60
2018-02-14T07:16:23.646Z,19.67
2018-02-14T07:18:52.554Z,15.23
2018-02-14T07:21:22.774Z,18.60
2018-02-14T07:23:51.753Z,19.67
2018-02-14T07:26:20.796Z,17.95
2018-02-14T07:28:49.946Z,15.00
2018-02-14T07:31:18.554Z,16.37
2018-02-14T07:33:47.551Z,16.70
2018-02-14T07:36:16.416Z,19.85
2018-02-14T07:38:44.960Z,16.45
2018-02-14T07:41:15.224Z,19.30
2018-02-14T07:43:44.045Z,20.75
2018-02-14T07:46:13.221Z,13.43
2018-02-14T07:48:42.390Z,15.00
2018-02-14T07:51:11.083Z,18.52
2018-02-14T07:53:39.804Z,22.73
2018-02-14T07:56:09.380Z,15.25
2018-02-14T07:58:39.648Z,24.10
2018-02-14T08:01:09.497Z,24.45
2018-02-14T08:03:38.413Z,48.10
2018-02-14T08:06:07.376Z,56.55
2018-02-14T08:08:36.235Z,18.55
2018-02-14T08:11:05.319Z,14.40
2018-02-14T08:13:33.945Z,19.55
2018-02-14T08:16:02.962Z,20.70
2018-02-14T08:18:32.712Z,19.85
2018-02-14T08:21:02.439Z,17.20
2018-02-14T08:23:31.153Z,16.15
2018-02-14T08:26:00.418Z,19.67
2018-02-14T08:28:29.830Z,19.83
2018-02-14T08:30:59.116Z,20.10
2018-02-14T08:33:27.872Z,19.55
2018-02-14T08:35:56.394Z,21.15
2018-02-14T08:38:25.031Z,21.00
2018-02-14T08:40:54.457Z,21.30
2018-02-14T08:43:23.783Z,47.47
2018-02-14T08:45:52.635Z,26.98
2018-02-14T08:48:22.230Z,42.70
2018-02-14T08:50:51.828Z,22.83
2018-02-14T08:53:21.082Z,21.20
2018-02-14T08:55:49.949Z,23.27
2018-02-14T08:58:19.029Z,20.92
2018-02-14T09:00:48.727Z,21.42
2018-02-14T09:03:19.476Z,16.95
2018-02-14T09:05:47.930Z,24.77
2018-02-14T09:08:18.481Z,18.15
2018-02-14T09:10:48.161Z,18.83
2018-02-14T09:13:17.584Z,18.15
2018-02-14T09:15:46.309Z,17.92
2018-02-14T09:18:15.090Z,26.25
2018-02-14T09:20:43.767Z,24.17
2018-02-14T09:23:12.837Z,18.08
2018-02-14T09:25:41.418Z,19.60
2018-02-14T09:28:11.141Z,18.27
2018-02-14T09:30:39.931Z,31.23
2018-02-14T09:33:08.825Z,20.17
2018-02-14T09:35:38.038Z,20.75
2018-02-14T09:38:07.542Z,22.40
2018-02-14T09:40:36.226Z,20.15
2018-02-14T09:43:07.842Z,17.42
2018-02-14T09:45:37.181Z,20.12
2018-02-14T09:48:06.220Z,18.15
2018-02-14T09:50:35.327Z,17.83
2018-02-14T09:53:04.458Z,20.30
2018-02-14T09:55:37.599Z,19.27
2018-02-14T09:58:06.191Z,18.95
2018-02-14T10:00:36.021Z,20.40
2018-02-14T10:03:05.041Z,18.25
2018-02-14T10:05:33.998Z,21.23
2018-02-14T10:08:03.562Z,19.20
2018-02-14T10:10:32.634Z,30.45
2018-02-14T10:13:01.157Z,21.12
2018-02-14T10:15:30.715Z,24.17
2018-02-14T10:18:01.039Z,17.40
2018-02-14T10:20:30.613Z,17.55
2018-02-14T10:22:59.530Z,19.05
2018-02-14T10:25:27.910Z,15.70
2018-02-14T10:27:57.017Z,19.40
2018-02-14T10:30:26.606Z,23.92
2018-02-14T10:32:55.413Z,19.05
2018-02-14T10:35:24.974Z,18.35
2018-02-14T10:37:54.509Z,17.92
2018-02-14T10:40:24.130Z,19.05
2018-02-14T10:42:52.543Z,21.48
2018-02-14T10:45:22.204Z,19.17
2018-02-14T10:47:52.343Z,19.40
2018-02-14T10:50:21.492Z,21.17
2018-02-14T10:52:50.391Z,19.20
2018-02-14T10:55:19.583Z,16.30
2018-02-14T10:57:48.880Z,24.83
2018-02-14T11:00:23.176Z,18.17
2018-02-14T11:02:58.519Z,18.27
2018-02-14T11:05:34.016Z,17.40
2018-02-14T11:08:03.517Z,18.45
2018-02-14T11:10:33.542Z,16.52
2018-02-14T11:13:02.323Z,16.48
2018-02-14T11:15:31.294Z,14.18
2018-02-14T11:18:00.254Z,17.12
2018-02-14T11:20:29.223Z,15.85
2018-02-14T11:22:59.174Z,18.83
2018-02-14T11:25:29.215Z,16.73
2018-02-14T11:27:58.816Z,15.80
2018-02-14T11:30:29.494Z,18.75
2018-02-14T11:32:58.229Z,17.77
2018-02-14T11:35:27.019Z,14.55
2018-02-14T11:37:56.927Z,14.38
2018-02-14T11:40:25.380Z,17.33
2018-02-14T11:42:54.477Z,16.08
2018-02-14T11:45:23.494Z,18.12
2018-02-14T11:47:52.184Z,20.45
2018-02-14T11:50:20.969Z,17.23
2018-02-14T11:52:49.647Z,16.08
2018-02-14T11:55:18.567Z,20.27
2018-02-14T11:57:47.509Z,16.65
2018-02-14T12:00:16.178Z,13.38
2018-02-14T12:02:45.692Z,15.85
2018-02-14T12:05:15.408Z,14.80
2018-02-14T12:07:43.946Z,17.35
2018-02-14T12:10:12.551Z,13.75
2018-02-14T12:12:42.608Z,14.48
2018-02-14T12:15:12.155Z,15.13
2018-02-14T12:17:41.942Z,16.85
2018-02-14T12:20:11.811Z,12.13
2018-02-14T12:22:42.398Z,16.77
2018-02-14T12:25:11.212Z,19.00
2018-02-14T12:27:39.866Z,13.85
2018-02-14T12:30:09.292Z,12.90
2018-02-14T12:32:38.414Z,16.73
2018-02-14T12:35:07.004Z,14.20
2018-02-14T12:37:36.109Z,14.70
2018-02-14T12:40:05.713Z,16.45
2018-02-14T12:42:34.841Z,19.37
2018-02-14T12:45:04.686Z,16.73
2018-02-14T12:47:34.037Z,13.57
2018-02-14T12:50:03.690Z,18.90
2018-02-14T12:52:33.340Z,16.62
2018-02-14T12:55:01.943Z,18.48
2018-02-14T12:57:31.255Z,14.07
2018-02-14T13:00:00.745Z,17.80
2018-02-14T13:02:30.075Z,15.48
2018-02-14T13:04:58.713Z,17.75
2018-02-14T13:07:27.190Z,16.37
2018-02-14T13:09:56.576Z,17.60
2018-02-14T13:12:25.529Z,18.33
2018-02-14T13:14:54.938Z,15.18
2018-02-14T13:17:24.501Z,17.25
2018-02-14T13:19:53.434Z,17.62
2018-02-14T13:22:23.060Z,14.40
2018-02-14T13:24:54.001Z,18.15
2018-02-14T13:27:23.376Z,14.10
2018-02-14T13:29:54.238Z,13.43
2018-02-14T13:32:23.295Z,21.70
2018-02-14T13:34:52.882Z,14.43
2018-02-14T13:37:21.954Z,15.90
2018-02-14T13:39:50.962Z,15.85
2018-02-14T13:42:19.853Z,16.87
2018-02-14T13:44:49.760Z,15.80
2018-02-14T13:47:18.641Z,16.35
2018-02-14T13:49:49.270Z,14.87
2018-02-14T13:52:18.387Z,14.80
2018-02-14T13:54:47.305Z,15.07
2018-02-14T13:57:17.377Z,16.85
2018-02-14T13:59:46.532Z,16.98
2018-02-14T14:02:16.279Z,15.25
2018-02-14T14:04:46.218Z,15.18
2018-02-14T14:07:15.018Z,16.10
2018-02-14T14:09:43.949Z,15.23
2018-02-14T14:12:12.727Z,16.83
2018-02-14T14:14:41.234Z,15.32
2018-02-14T14:17:10.333Z,19.45
2018-02-14T14:19:39.027Z,19.98
2018-02-14T14:22:08.024Z,19.25
2018-02-14T14:24:37.661Z,26.35
2018-02-14T14:27:06.610Z,19.60
2018-02-14T14:29:36.102Z,18.42
2018-02-14T14:32:05.010Z,18.50
2018-02-14T14:34:33.803Z,16.37
2018-02-14T14:37:02.405Z,19.83
2018-02-14T14:39:31.409Z,16.83
2018-02-14T14:42:01.474Z,14.07
2018-02-14T14:44:31.711Z,18.90
2018-02-14T14:47:00.708Z,19.17
2018-02-14T14:49:29.285Z,15.73
2018-02-14T14:51:58.781Z,24.10
2018-02-14T14:54:27.610Z,18.20
2018-02-14T14:56:56.242Z,17.33
2018-02-14T14:59:24.878Z,16.08
2018-02-14T15:01:53.767Z,17.12
2018-02-14T15:04:23.157Z,14.90
2018-02-14T15:06:52.799Z,18.55
2018-02-14T15:09:21.544Z,17.95
2018-02-14T15:11:50.335Z,17.58
2018-02-14T15:14:19.036Z,22.45
2018-02-14T15:16:47.874Z,15.05
2018-02-14T15:19:17.274Z,17.35
2018-02-14T15:21:46.043Z,21.35
2018-02-14T15:24:14.953Z,15.43
2018-02-14T15:26:44.160Z,16.30
2018-02-14T15:29:12.755Z,17.45
2018-02-14T15:31:41.618Z,15.50
2018-02-14T15:34:10.235Z,18.23
2018-02-14T15:36:39.572Z,18.17
2018-02-14T15:39:08.703Z,16.02
2018-02-14T15:41:37.560Z,19.17
2018-02-14T15:44:06.629Z,18.75
2018-02-14T15:46:35.429Z,17.37
2018-02-14T15:49:05.188Z,19.98
2018-02-14T15:51:35.761Z,16.48
2018-02-14T15:54:05.218Z,19.20
2018-02-14T15:56:33.862Z,15.88
2018-02-14T15:59:02.599Z,16.90
2018-02-14T16:01:31.692Z,15.18
2018-02-14T16:04:00.649Z,18.65
2018-02-14T16:06:30.368Z,15.57
2018-02-14T16:08:58.909Z,20.15
2018-02-14T16:11:28.034Z,16.05
2018-02-14T16:13:56.839Z,16.58
2018-02-14T16:16:25.916Z,19.40
2018-02-14T16:18:54.555Z,19.33
2018-02-14T16:21:23.118Z,19.33
2018-02-14T16:23:52.014Z,20.30
2018-02-14T16:26:21.518Z,20.95
2018-02-14T16:28:50.921Z,18.30
2018-02-14T16:31:19.955Z,16.55
2018-02-14T16:33:48.844Z,20.15
2018-02-14T16:36:17.461Z,19.45
2018-02-14T16:38:45.935Z,21.40
2018-02-14T16:41:14.598Z,21.33
2018-02-14T16:43:43.288Z,18.00
2018-02-14T16:46:12.190Z,20.70
2018-02-14T16:48:41.164Z,17.70
2018-02-14T16:51:10.076Z,24.15
2018-02-14T16:53:39.071Z,21.55
2018-02-14T16:56:07.653Z,26.00
2018-02-14T16:58:36.660Z,19.50
2018-02-14T17:01:05.340Z,30.60
2018-02-14T17:03:33.819Z,21.62
2018-02-14T17:06:02.688Z,20.52
2018-02-14T17:08:31.934Z,17.48
2018-02-14T17:11:02.158Z,22.13
2018-02-14T17:13:31.295Z,22.48
2018-02-14T17:16:00.748Z,19.80
2018-02-14T17:18:29.900Z,17.77
2018-02-14T17:20:59.068Z,17.58
2018-02-14T17:23:28.523Z,19.75
2018-02-14T17:25:58.746Z,20.35
2018-02-14T17:28:29.607Z,15.75
2018-02-14T17:30:58.908Z,20.55
2018-02-14T17:33:28.556Z,17.65
2018-02-14T17:35:57.558Z,21.58
2018-02-14T17:38:26.526Z,19.45
2018-02-14T17:40:55.974Z,21.58
2018-02-14T17:43:25.652Z,19.00
2018-02-14T17:45:54.337Z,17.52
2018-02-14T17:48:24.079Z,20.77
2018-02-14T17:50:52.990Z,17.77
2018-02-14T17:53:22.936Z,21.10
2018-02-14T17:55:51.488Z,19.15
2018-02-14T17:58:20.958Z,19.12
2018-02-14T18:00:49.501Z,23.73
2018-02-14T18:03:18.306Z,20.90
2018-02-14T18:05:47.488Z,17.48
2018-02-14T18:08:16.394Z,24.55
2018-02-14T18:10:46.504Z,25.20
2018-02-14T18:13:16.022Z,21.10
2018-02-14T18:15:45.695Z,23.10
2018-02-14T18:18:15.186Z,24.35
2018-02-14T18:20:45.038Z,22.92
2018-02-14T18:23:14.445Z,22.23
2018-02-14T18:25:44.357Z,23.12
2018-02-14T18:28:14.253Z,21.25
2018-02-14T18:30:43.576Z,22.45
2018-02-14T18:33:12.977Z,24.15
2018-02-14T18:35:41.814Z,21.10
2018-02-14T18:38:10.465Z,24.17
2018-02-14T18:40:40.538Z,22.10
2018-02-14T18:43:09.493Z,20.65
2018-02-14T18:45:38.546Z,18.12
2018-02-14T18:48:07.546Z,21.02
2018-02-14T18:50:36.357Z,16.70
2018-02-14T18:53:06.455Z,17.17
2018-02-14T18:55:35.949Z,14.57
2018-02-14T18:58:05.242Z,16.62
2018-02-14T19:00:33.890Z,17.45
2018-02-14T19:03:03.721Z,16.50
2018-02-14T19:05:32.718Z,14.77
2018-02-14T19:13:00.050Z,15.50
2018-02-14T19:15:32.012Z,14.70
2018-02-14T19:18:00.624Z,14.87
2018-02-14T19:20:29.573Z,14.13
2018-02-14T19:22:58.815Z,16.80
2018-02-14T19:25:28.002Z,18.25
2018-02-14T19:27:56.612Z,13.48
2018-02-14T19:30:25.752Z,16.85
2018-02-14T19:32:54.506Z,15.25
2018-02-14T19:35:24.247Z,16.42
2018-02-14T19:37:52.918Z,14.85
2018-02-14T19:40:21.967Z,16.52
2018-02-14T19:42:50.926Z,14.50
2018-02-14T19:45:19.876Z,13.20
2018-02-14T19:47:50.445Z,15.98
2018-02-14T19:50:19.081Z,15.05
2018-02-14T19:52:49.167Z,16.33
2018-02-14T19:55:18.108Z,15.13
2018-02-14T19:57:46.886Z,18.30
2018-02-14T20:00:15.692Z,14.60
2018-02-14T20:02:44.161Z,16.02
2018-02-14T20:05:13.533Z,13.07
2018-02-14T20:07:42.255Z,18.08
2018-02-14T20:10:10.786Z,16.30
2018-02-14T20:12:39.399Z,18.75
2018-02-14T20:15:09.203Z,17.70
2018-02-14T20:17:39.924Z,15.45
2018-02-14T20:20:08.715Z,23.05
2018-02-14T20:22:38.021Z,18.70
2018-02-14T20:25:06.617Z,15.75
2018-02-14T20:27:36.362Z,18.67
2018-02-14T20:30:05.923Z,17.12
2018-02-14T20:32:35.524Z,16.95
2018-02-14T20:35:05.120Z,16.42
2018-02-14T20:37:34.570Z,20.90
2018-02-14T20:40:03.027Z,14.77
2018-02-14T20:42:32.571Z,16.33
2018-02-14T20:45:02.952Z,15.98
2018-02-14T20:47:32.288Z,16.75
2018-02-14T20:50:01.286Z,17.27
2018-02-14T20:52:30.159Z,15.00
2018-02-14T20:54:58.715Z,22.73
2018-02-14T20:57:27.551Z,20.40
2018-02-14T20:59:57.196Z,19.58
2018-02-14T21:02:26.937Z,16.27
2018-02-14T21:04:55.617Z,21.23
2018-02-14T21:07:24.193Z,19.65
2018-02-14T21:09:53.744Z,21.08
2018-02-14T21:12:22.294Z,20.98
2018-02-14T21:14:50.723Z,23.10
2018-02-14T21:17:20.621Z,18.62
2018-02-14T21:19:49.203Z,22.10
2018-02-14T21:22:17.876Z,16.10
2018-02-14T21:24:47.639Z,24.02
2018-02-14T21:27:18.131Z,22.48
2018-02-14T21:29:46.985Z,21.98
2018-02-14T21:32:15.683Z,23.83
2018-02-14T21:34:44.166Z,21.75
2018-02-14T21:37:12.815Z,21.35
2018-02-14T21:39:42.092Z,28.15
2018-02-14T21:42:10.771Z,22.05
2018-02-14T21:44:40.136Z,21.98
2018-02-14T21:47:08.856Z,25.67
2018-02-14T21:49:37.492Z,22.75
2018-02-14T21:52:07.003Z,23.15
2018-02-14T21:54:36.496Z,24.77
2018-02-14T21:57:05.313Z,23.58
2018-02-14T21:59:35.078Z,24.30
2018-02-14T22:02:04.974Z,25.25
2018-02-14T22:04:35.292Z,27.25
2018-02-14T22:07:04.996Z,22.92
2018-02-14T22:09:33.606Z,27.87
2018-02-14T22:12:02.383Z,27.13
2018-02-14T22:14:31.636Z,30.42
2018-02-14T22:17:00.385Z,24.23
2018-02-14T22:19:29.310Z,26.55
2018-02-14T22:21:57.851Z,23.40
2018-02-14T22:24:26.333Z,26.52
2018-02-14T22:26:54.697Z,23.30
2018-02-14T22:29:24.650Z,25.27
2018-02-14T22:31:53.798Z,25.12
2018-02-14T22:34:23.110Z,28.58
2018-02-14T22:36:51.502Z,28.77
2018-02-14T22:39:20.663Z,27.20
2018-02-14T22:41:49.264Z,23.05
2018-02-14T22:44:18.743Z,26.42
2018-02-14T22:46:47.078Z,28.00
2018-02-14T22:49:15.641Z,28.30
2018-02-14T22:51:45.141Z,25.02
2018-02-14T22:54:14.257Z,31.00
2018-02-14T22:56:42.808Z,27.65
2018-02-14T22:59:12.018Z,28.23
2018-02-14T23:01:42.426Z,29.63
2018-02-14T23:04:11.753Z,31.58
2018-02-14T23:06:40.299Z,26.52
2018-02-14T23:09:08.862Z,32.17
2018-02-14T23:11:37.614Z,33.17
2018-02-14T23:14:06.092Z,30.83
2018-02-14T23:16:34.928Z,32.88
2018-02-14T23:19:03.413Z,31.30
2018-02-14T23:21:32.561Z,29.15
2018-02-14T23:24:00.942Z,35.17
2018-02-14T23:26:30.163Z,31.00
2018-02-14T23:28:59.489Z,29.92
2018-02-14T23:31:28.125Z,32.47
2018-02-14T23:33:58.249Z,28.12
2018-02-14T23:36:28.506Z,30.00
2018-02-14T23:38:57.134Z,32.45
2018-02-14T23:41:25.472Z,34.30
2018-02-14T23:43:54.605Z,31.05
2018-02-14T23:46:23.311Z,30.10
2018-02-14T23:48:51.680Z,35.27
2018-02-14T23:51:20.048Z,38.65
2018-02-14T23:53:48.679Z,35.17
2018-02-14T23:56:17.801Z,35.55
2018-02-14T23:58:46.218Z,38.97
