createdAt,value
2023-03-14T00:04:11.946Z,11.3
2023-03-14T00:14:13.969Z,11.3
2023-03-14T00:44:20.597Z,11.1
2023-03-14T00:54:22.614Z,11.2
2023-03-14T01:04:24.978Z,11.3
2023-03-14T01:14:36.578Z,11.3
2023-03-14T01:44:42.209Z,9.2
2023-03-14T01:54:44.548Z,9.2
2023-03-14T02:04:46.697Z,9.1
2023-03-14T02:24:51.651Z,9.1
2023-03-14T02:34:53.337Z,9.2
2023-03-14T02:54:57.621Z,9.4
2023-03-14T03:04:59.435Z,9.4
2023-03-14T03:15:01.293Z,9.4
2023-03-14T03:25:04.129Z,9.4
2023-03-14T03:35:06.026Z,9.4
2023-03-14T03:45:07.702Z,9.4
2023-03-14T03:55:09.828Z,9.4
2023-03-14T04:15:14.088Z,9.5
2023-03-14T04:35:19.068Z,9.3
2023-03-14T04:45:21.698Z,9.3
2023-03-14T04:55:24.471Z,9.2
2023-03-14T05:05:25.726Z,8.8
2023-03-14T05:15:28.144Z,8.5
2023-03-14T05:25:32.275Z,8.2
2023-03-14T05:45:35.802Z,8
2023-03-14T06:05:38.982Z,7.8
2023-03-14T06:15:41.272Z,7.8
2023-03-14T06:25:43.828Z,7.8
2023-03-14T06:35:46.391Z,7.8
2023-03-14T06:45:49.066Z,7.8
2023-03-14T06:55:51.468Z,7.9
2023-03-14T07:05:53.445Z,8.2
2023-03-14T07:15:56.080Z,8.4
2023-03-14T07:36:00.601Z,8.7
2023-03-14T07:46:03.091Z,8.9
2023-03-14T08:06:07.256Z,9.1
2023-03-14T08:16:09.371Z,9.3
2023-03-14T08:26:11.358Z,9.3
2023-03-14T08:36:13.353Z,9.3
2023-03-14T08:46:15.718Z,9.3
2023-03-14T08:56:17.647Z,9.4
2023-03-14T09:06:19.636Z,9.6
2023-03-14T09:16:22.239Z,9.4
2023-03-14T09:26:24.568Z,9.4
2023-03-14T09:36:26.589Z,9.6
2023-03-14T09:46:28.912Z,8.5
2023-03-14T09:56:31.106Z,8
2023-03-14T10:06:32.927Z,7.8
2023-03-14T10:16:35.190Z,7.5
2023-03-14T10:26:37.411Z,7.3
2023-03-14T10:36:39.415Z,7
2023-03-14T10:46:42.164Z,6.7
2023-03-14T10:56:44.337Z,6.5
2023-03-14T11:06:46.712Z,5.9
2023-03-14T11:26:50.157Z,5.8
2023-03-14T11:36:51.960Z,5.8
2023-03-14T11:46:53.877Z,5.7
2023-03-14T11:56:56.044Z,5.5
2023-03-14T12:06:58.266Z,5.7
2023-03-14T12:17:00.405Z,5.9
2023-03-14T12:27:02.856Z,5.8
2023-03-14T12:37:05.502Z,6.3
2023-03-14T12:47:08.009Z,6.1
2023-03-14T12:57:10.129Z,4.5
2023-03-14T13:07:12.364Z,4.8
2023-03-14T13:27:16.649Z,5.4
2023-03-14T13:37:19.300Z,5.9
2023-03-14T13:47:21.787Z,6.1
2023-03-14T13:57:24.026Z,6.6
2023-03-14T14:07:26.322Z,7.1
2023-03-14T14:17:28.574Z,7.1
2023-03-14T14:27:30.964Z,7
2023-03-14T14:37:32.698Z,6.8
2023-03-14T14:47:34.666Z,7
2023-03-14T14:57:36.947Z,7
2023-03-14T15:07:39.585Z,6.8
2023-03-14T15:17:41.476Z,6.7
2023-03-14T15:27:43.223Z,7
2023-03-14T15:37:45.309Z,7.2
2023-03-14T15:47:47.124Z,7
2023-03-14T15:57:49.704Z,6.8
2023-03-14T16:07:51.419Z,6.7
2023-03-14T16:17:54.036Z,6.3
2023-03-14T16:28:10.189Z,6.1
2023-03-14T16:37:57.715Z,5.9
2023-03-14T16:47:59.896Z,5.9
2023-03-14T16:58:02.213Z,5.8
2023-03-14T17:08:04.321Z,5.6
2023-03-14T17:18:06.371Z,5.4
2023-03-14T17:28:08.221Z,5.3
2023-03-14T17:38:10.632Z,5.2
2023-03-14T17:48:12.422Z,5.1
2023-03-14T17:58:14.497Z,5
2023-03-14T18:08:16.811Z,4.9
2023-03-14T18:18:18.845Z,4.7
2023-03-14T18:28:20.586Z,4.8
2023-03-14T18:38:22.868Z,4.6
2023-03-14T18:48:25.163Z,4.5
2023-03-14T18:58:27.226Z,4.4
2023-03-14T19:08:29.257Z,4.4
2023-03-14T19:18:31.301Z,4.3
2023-03-14T19:28:33.938Z,4.3
2023-03-14T19:38:35.918Z,4.1
2023-03-14T19:58:40.189Z,4.1
2023-03-14T20:08:41.887Z,4.1
2023-03-14T20:18:43.743Z,4
2023-03-14T20:28:46.286Z,3.9
2023-03-14T20:38:48.374Z,3.8
2023-03-14T20:48:50.283Z,3.7
2023-03-14T21:08:54.572Z,3.4
2023-03-14T21:18:56.608Z,3.3
2023-03-14T21:28:58.948Z,3.2
2023-03-14T21:39:01.477Z,3.1
2023-03-14T21:49:03.856Z,3
2023-03-14T21:59:06.248Z,2.8
2023-03-14T22:09:08.642Z,2.7
2023-03-14T22:19:10.556Z,2.7
2023-03-14T22:29:13.047Z,2.8
2023-03-14T22:39:14.770Z,2.8
2023-03-14T22:49:17.346Z,2.9
2023-03-14T22:59:19.985Z,3
2023-03-14T23:09:22.437Z,3.1
2023-03-14T23:19:24.324Z,3.1
2023-03-14T23:29:26.750Z,3.2
2023-03-14T23:39:29.083Z,3.2
2023-03-14T23:49:31.213Z,2.3
2023-03-14T23:59:32.987Z,0.8
