createdAt,value
2022-10-18T00:01:08.099Z,7.00
2022-10-18T00:03:35.772Z,7.82
2022-10-18T00:06:02.590Z,8.77
2022-10-18T00:08:29.653Z,8.15
2022-10-18T00:10:57.004Z,9.05
2022-10-18T00:13:24.385Z,7.38
2022-10-18T00:15:57.188Z,8.00
2022-10-18T00:18:24.041Z,8.30
2022-10-18T00:21:07.678Z,8.05
2022-10-18T00:23:35.638Z,8.18
2022-10-18T00:26:06.764Z,8.40
2022-10-18T00:28:34.678Z,9.02
2022-10-18T00:31:21.813Z,7.03
2022-10-18T00:33:52.970Z,7.70
2022-10-18T00:36:20.446Z,7.22
2022-10-18T00:38:47.925Z,6.70
2022-10-18T00:41:18.048Z,7.47
2022-10-18T00:44:06.257Z,6.33
2022-10-18T00:46:38.444Z,5.63
2022-10-18T00:49:11.278Z,5.63
2022-10-18T00:51:48.329Z,5.13
2022-10-18T00:54:17.011Z,6.78
2022-10-18T00:56:44.999Z,5.37
2022-10-18T00:59:13.513Z,5.03
2022-10-18T01:01:40.082Z,6.32
2022-10-18T01:04:06.745Z,6.55
2022-10-18T01:06:42.099Z,7.40
2022-10-18T01:09:28.994Z,7.00
2022-10-18T01:12:09.045Z,7.10
2022-10-18T01:15:11.479Z,7.85
2022-10-18T01:17:59.729Z,7.10
2022-10-18T01:20:54.080Z,6.18
2022-10-18T01:23:32.964Z,5.70
2022-10-18T01:26:17.426Z,7.10
2022-10-18T01:29:14.729Z,8.18
2022-10-18T01:31:46.921Z,7.80
2022-10-18T01:34:17.549Z,8.23
2022-10-18T01:36:48.772Z,7.90
2022-10-18T01:39:21.951Z,12.48
2022-10-18T01:41:51.481Z,11.35
2022-10-18T01:44:26.397Z,13.70
2022-10-18T01:46:56.202Z,8.05
2022-10-18T01:49:24.983Z,7.77
2022-10-18T01:51:51.439Z,8.18
2022-10-18T01:54:24.068Z,8.07
2022-10-18T01:57:11.968Z,7.43
2022-10-18T01:59:51.808Z,8.20
2022-10-18T02:02:31.234Z,8.47
2022-10-18T02:05:14.307Z,8.82
2022-10-18T02:08:12.299Z,7.53
2022-10-18T02:10:51.222Z,7.38
2022-10-18T02:13:21.402Z,7.28
2022-10-18T02:15:52.376Z,7.40
2022-10-18T02:18:25.566Z,8.18
2022-10-18T02:20:53.008Z,8.07
2022-10-18T02:23:22.955Z,7.57
2022-10-18T02:25:50.307Z,9.05
2022-10-18T02:28:16.936Z,8.50
2022-10-18T02:31:04.680Z,8.27
2022-10-18T02:33:38.474Z,7.60
2022-10-18T02:36:15.370Z,6.82
2022-10-18T02:38:44.729Z,7.13
2022-10-18T02:41:11.308Z,6.37
2022-10-18T02:43:39.960Z,6.60
2022-10-18T02:46:06.635Z,7.32
2022-10-18T02:48:33.316Z,7.13
2022-10-18T02:50:59.797Z,7.32
2022-10-18T02:53:26.382Z,6.53
2022-10-18T02:55:53.252Z,6.80
2022-10-18T02:58:19.926Z,6.72
2022-10-18T03:00:49.947Z,6.50
2022-10-18T03:03:17.197Z,8.18
2022-10-18T03:05:43.794Z,6.47
2022-10-18T03:08:10.602Z,6.00
2022-10-18T03:10:37.345Z,6.65
2022-10-18T03:13:03.941Z,6.38
2022-10-18T03:15:30.503Z,6.53
2022-10-18T03:17:56.994Z,5.93
2022-10-18T03:20:26.196Z,5.53
2022-10-18T03:22:52.948Z,6.68
2022-10-18T03:25:19.602Z,6.45
2022-10-18T03:27:46.236Z,5.70
2022-10-18T03:30:13.831Z,5.77
2022-10-18T03:32:40.582Z,5.95
2022-10-18T03:35:08.404Z,5.82
2022-10-18T03:37:35.765Z,5.97
2022-10-18T03:40:03.167Z,5.80
2022-10-18T03:42:30.186Z,5.07
2022-10-18T03:44:57.055Z,5.38
2022-10-18T03:47:23.848Z,5.00
2022-10-18T03:49:53.215Z,5.40
2022-10-18T03:52:22.848Z,5.75
2022-10-18T03:54:49.410Z,4.90
2022-10-18T03:57:16.024Z,4.95
2022-10-18T03:59:42.586Z,4.70
2022-10-18T04:02:09.237Z,4.53
2022-10-18T04:04:35.733Z,4.88
2022-10-18T04:07:02.333Z,5.00
2022-10-18T04:09:28.866Z,4.75
2022-10-18T04:11:55.463Z,4.88
2022-10-18T04:14:22.170Z,4.53
2022-10-18T04:16:48.836Z,5.25
2022-10-18T04:19:15.566Z,5.30
2022-10-18T04:21:42.232Z,4.40
2022-10-18T04:24:11.544Z,4.88
2022-10-18T04:26:38.085Z,5.18
2022-10-18T04:29:04.879Z,4.90
2022-10-18T04:31:31.837Z,4.97
2022-10-18T04:33:58.500Z,4.68
2022-10-18T04:36:25.006Z,6.13
2022-10-18T04:38:51.555Z,5.43
2022-10-18T04:41:18.162Z,4.15
2022-10-18T04:46:12.302Z,5.47
2022-10-18T04:48:41.779Z,5.20
2022-10-18T04:51:08.262Z,5.25
2022-10-18T04:53:34.790Z,5.63
2022-10-18T04:56:01.367Z,4.70
2022-10-18T04:58:28.023Z,5.80
2022-10-18T05:00:54.486Z,4.45
2022-10-18T05:03:21.083Z,4.95
2022-10-18T05:06:01.436Z,4.00
2022-10-18T05:08:29.302Z,3.47
2022-10-18T05:10:55.855Z,3.40
2022-10-18T05:13:22.326Z,3.88
2022-10-18T05:15:49.015Z,3.75
2022-10-18T05:18:15.830Z,3.50
2022-10-18T05:20:42.310Z,3.57
2022-10-18T05:23:11.444Z,4.40
2022-10-18T05:25:40.885Z,3.20
2022-10-18T05:28:10.827Z,4.18
2022-10-18T05:30:47.945Z,4.38
2022-10-18T05:33:15.186Z,3.20
2022-10-18T05:35:41.814Z,3.55
2022-10-18T05:38:08.563Z,3.95
2022-10-18T05:40:39.679Z,4.10
2022-10-18T05:43:06.434Z,4.47
2022-10-18T05:45:33.014Z,3.73
2022-10-18T05:48:00.302Z,4.07
2022-10-18T05:50:26.885Z,4.07
2022-10-18T05:53:06.746Z,4.82
2022-10-18T05:55:39.155Z,4.80
2022-10-18T05:58:05.712Z,5.93
2022-10-18T06:00:32.348Z,5.47
2022-10-18T06:03:00.371Z,5.32
2022-10-18T06:05:27.641Z,5.60
2022-10-18T06:07:54.376Z,4.95
2022-10-18T06:10:20.921Z,5.63
2022-10-18T06:12:47.566Z,4.68
2022-10-18T06:15:14.224Z,7.00
2022-10-18T06:17:41.361Z,6.07
2022-10-18T06:20:08.746Z,5.93
2022-10-18T06:22:35.278Z,6.13
2022-10-18T06:25:01.890Z,5.45
2022-10-18T06:27:28.416Z,5.63
2022-10-18T06:29:55.618Z,5.95
2022-10-18T06:32:22.355Z,6.65
2022-10-18T06:34:48.999Z,6.07
2022-10-18T06:37:15.699Z,5.60
2022-10-18T06:39:42.313Z,5.28
2022-10-18T06:42:08.909Z,5.70
2022-10-18T06:44:35.741Z,5.82
2022-10-18T06:47:02.388Z,4.43
2022-10-18T06:49:29.362Z,4.88
2022-10-18T06:51:56.052Z,5.40
2022-10-18T06:54:23.746Z,6.07
2022-10-18T06:56:50.699Z,5.53
2022-10-18T06:59:18.409Z,4.77
2022-10-18T07:01:45.026Z,4.60
2022-10-18T07:04:11.985Z,4.43
2022-10-18T07:06:46.381Z,4.63
2022-10-18T07:09:12.959Z,4.70
2022-10-18T07:11:41.627Z,4.80
2022-10-18T07:14:09.558Z,4.85
2022-10-18T07:16:40.148Z,5.10
2022-10-18T07:19:06.828Z,4.20
2022-10-18T07:21:35.099Z,5.25
2022-10-18T07:24:04.646Z,4.23
2022-10-18T07:26:33.392Z,5.00
2022-10-18T07:29:08.702Z,4.00
2022-10-18T07:31:35.727Z,5.00
2022-10-18T07:34:04.963Z,4.32
2022-10-18T07:36:33.953Z,4.50
2022-10-18T07:39:00.970Z,4.30
2022-10-18T07:41:29.341Z,3.15
2022-10-18T07:43:56.154Z,3.70
2022-10-18T07:46:23.305Z,4.07
2022-10-18T07:48:51.920Z,4.40
2022-10-18T07:51:20.315Z,4.55
2022-10-18T07:53:47.228Z,6.93
2022-10-18T07:56:16.619Z,5.97
2022-10-18T07:58:44.775Z,5.03
2022-10-18T08:01:12.981Z,3.73
2022-10-18T08:03:44.958Z,2.85
2022-10-18T08:06:14.749Z,3.00
2022-10-18T08:08:44.843Z,2.92
2022-10-18T08:11:19.646Z,2.78
2022-10-18T08:13:47.191Z,2.80
2022-10-18T08:16:18.458Z,2.97
2022-10-18T08:18:45.596Z,3.10
2022-10-18T08:21:13.699Z,3.15
2022-10-18T08:23:41.100Z,3.10
2022-10-18T08:26:12.387Z,2.77
2022-10-18T08:28:46.022Z,3.20
2022-10-18T08:31:20.524Z,3.13
2022-10-18T08:33:48.786Z,3.53
2022-10-18T08:36:18.555Z,3.08
2022-10-18T08:38:45.215Z,3.40
2022-10-18T08:41:23.075Z,2.90
2022-10-18T08:43:52.663Z,3.42
2022-10-18T08:46:19.441Z,2.88
2022-10-18T08:48:50.199Z,3.00
2022-10-18T08:51:30.168Z,2.77
2022-10-18T08:54:06.825Z,3.97
2022-10-18T08:56:33.977Z,3.15
2022-10-18T08:59:05.852Z,3.10
2022-10-18T09:01:58.285Z,3.17
2022-10-18T09:04:44.742Z,3.87
2022-10-18T09:07:56.530Z,3.63
2022-10-18T09:10:44.248Z,3.42
2022-10-18T09:13:26.965Z,3.38
2022-10-18T09:16:00.082Z,3.80
2022-10-18T09:18:48.399Z,3.60
2022-10-18T09:21:20.998Z,2.97
2022-10-18T09:23:52.268Z,3.80
2022-10-18T09:26:22.777Z,3.42
2022-10-18T09:29:27.213Z,4.50
2022-10-18T09:32:08.326Z,3.63
2022-10-18T09:34:50.820Z,3.20
2022-10-18T09:37:20.916Z,2.80
2022-10-18T09:39:50.480Z,3.10
2022-10-18T09:42:41.840Z,3.22
2022-10-18T09:45:29.846Z,2.83
2022-10-18T09:48:27.868Z,3.03
2022-10-18T09:51:03.422Z,3.33
2022-10-18T09:54:11.774Z,3.67
2022-10-18T09:56:50.107Z,2.33
2022-10-18T09:59:20.674Z,2.67
2022-10-18T10:01:47.273Z,1.92
2022-10-18T10:04:15.530Z,1.90
2022-10-18T10:06:50.170Z,1.30
2022-10-18T10:09:21.152Z,1.15
2022-10-18T10:11:50.027Z,1.37
2022-10-18T10:14:23.690Z,0.60
2022-10-18T10:16:54.052Z,0.80
2022-10-18T10:19:39.880Z,0.65
2022-10-18T10:22:10.535Z,0.70
2022-10-18T10:24:53.303Z,0.73
2022-10-18T10:27:21.803Z,1.00
2022-10-18T10:29:51.557Z,0.50
2022-10-18T10:32:21.093Z,0.60
2022-10-18T10:34:47.862Z,0.70
2022-10-18T10:37:26.436Z,0.60
2022-10-18T10:40:17.844Z,0.50
2022-10-18T10:43:08.987Z,0.80
2022-10-18T10:46:09.922Z,1.35
2022-10-18T10:48:47.275Z,0.98
2022-10-18T10:51:16.125Z,0.50
2022-10-18T10:53:57.598Z,0.90
2022-10-18T10:56:28.716Z,1.25
2022-10-18T10:59:01.960Z,0.60
2022-10-18T11:01:32.663Z,0.88
2022-10-18T11:04:03.462Z,0.90
2022-10-18T11:06:43.027Z,0.70
2022-10-18T11:09:24.490Z,0.70
2022-10-18T11:12:03.825Z,0.70
2022-10-18T11:14:36.888Z,0.68
2022-10-18T11:17:07.750Z,0.80
2022-10-18T11:19:55.793Z,0.82
2022-10-18T11:22:27.743Z,0.88
2022-10-18T11:24:54.544Z,0.57
2022-10-18T11:27:38.086Z,0.65
2022-10-18T11:30:37.789Z,0.87
2022-10-18T11:33:11.938Z,1.05
2022-10-18T11:36:04.608Z,1.20
2022-10-18T11:38:59.222Z,1.00
2022-10-18T11:41:34.835Z,0.63
2022-10-18T11:44:17.067Z,0.77
2022-10-18T11:47:07.317Z,0.45
2022-10-18T11:49:42.659Z,0.82
2022-10-18T11:52:12.296Z,0.50
2022-10-18T11:54:56.383Z,0.70
2022-10-18T11:57:34.704Z,0.53
2022-10-18T12:00:14.908Z,0.60
2022-10-18T12:03:15.763Z,0.80
2022-10-18T12:05:51.469Z,0.50
2022-10-18T12:08:47.492Z,0.77
2022-10-18T12:11:22.400Z,0.63
2022-10-18T12:13:55.372Z,0.70
2022-10-18T12:16:45.457Z,0.95
2022-10-18T12:19:23.594Z,0.73
2022-10-18T12:21:54.124Z,0.88
2022-10-18T12:24:25.331Z,0.70
2022-10-18T12:26:57.416Z,0.50
2022-10-18T12:29:40.240Z,0.82
2022-10-18T12:32:13.606Z,0.60
2022-10-18T12:34:50.853Z,0.55
2022-10-18T12:37:38.327Z,0.60
2022-10-18T12:40:21.449Z,0.50
2022-10-18T12:42:51.276Z,0.52
2022-10-18T12:45:35.487Z,0.60
2022-10-18T12:48:06.952Z,0.45
2022-10-18T12:50:40.692Z,0.40
2022-10-18T12:53:12.909Z,0.47
2022-10-18T12:55:46.128Z,0.50
2022-10-18T12:58:35.689Z,0.63
2022-10-18T13:01:06.148Z,0.57
2022-10-18T13:03:51.196Z,0.87
2022-10-18T13:06:22.717Z,1.20
2022-10-18T13:09:16.017Z,0.50
2022-10-18T13:11:43.691Z,0.30
2022-10-18T13:15:05.684Z,0.60
2022-10-18T13:18:22.655Z,0.40
2022-10-18T13:21:10.158Z,0.73
2022-10-18T13:23:50.951Z,0.50
2022-10-18T13:26:38.499Z,1.00
2022-10-18T13:29:14.265Z,0.50
2022-10-18T13:31:54.842Z,0.40
2022-10-18T13:34:49.607Z,0.40
2022-10-18T13:37:16.259Z,0.85
2022-10-18T13:39:43.065Z,1.00
2022-10-18T13:42:43.387Z,1.05
2022-10-18T13:45:35.998Z,1.00
2022-10-18T13:48:30.028Z,0.50
2022-10-18T13:51:50.247Z,0.73
2022-10-18T13:55:09.210Z,0.70
2022-10-18T13:57:53.597Z,0.70
2022-10-18T14:00:58.396Z,0.47
2022-10-18T14:04:13.034Z,0.70
2022-10-18T14:06:49.101Z,0.40
2022-10-18T14:12:49.102Z,0.77
2022-10-18T14:15:21.049Z,0.60
2022-10-18T14:23:57.977Z,0.90
2022-10-18T14:26:24.744Z,0.90
2022-10-18T14:29:12.543Z,0.97
2022-10-18T14:31:39.332Z,0.70
2022-10-18T14:34:06.514Z,1.05
2022-10-18T14:36:43.988Z,0.85
2022-10-18T14:39:22.860Z,0.93
2022-10-18T14:41:53.518Z,0.83
2022-10-18T14:44:26.619Z,1.80
2022-10-18T14:47:27.190Z,1.10
2022-10-18T14:49:54.712Z,0.77
2022-10-18T14:52:29.456Z,1.27
2022-10-18T14:55:01.414Z,0.90
2022-10-18T14:57:33.334Z,1.00
2022-10-18T15:00:03.402Z,0.50
2022-10-18T15:02:35.930Z,0.93
2022-10-18T15:05:19.765Z,0.70
2022-10-18T15:07:47.410Z,1.30
2022-10-18T15:10:17.428Z,1.00
2022-10-18T15:13:08.102Z,0.70
2022-10-18T15:15:34.871Z,0.60
2022-10-18T15:18:05.221Z,0.70
2022-10-18T15:20:39.640Z,0.53
2022-10-18T15:23:42.774Z,0.70
2022-10-18T15:26:13.271Z,0.73
2022-10-18T15:28:51.213Z,0.40
2022-10-18T15:31:33.285Z,0.70
2022-10-18T15:34:23.438Z,0.73
2022-10-18T15:36:53.993Z,0.60
2022-10-18T15:39:24.715Z,0.80
2022-10-18T15:42:00.430Z,0.50
2022-10-18T15:44:42.212Z,0.55
2022-10-18T15:47:35.324Z,0.60
2022-10-18T15:50:02.626Z,0.70
2022-10-18T15:52:39.502Z,0.73
2022-10-18T15:55:52.618Z,0.90
2022-10-18T15:58:23.412Z,1.13
2022-10-18T16:00:52.618Z,1.20
2022-10-18T16:03:22.156Z,1.00
2022-10-18T16:05:53.436Z,0.55
2022-10-18T16:08:25.930Z,0.60
2022-10-18T16:10:52.791Z,0.90
2022-10-18T16:13:19.760Z,0.57
2022-10-18T16:15:47.002Z,0.65
2022-10-18T16:18:16.338Z,1.13
2022-10-18T16:20:43.330Z,2.58
2022-10-18T16:23:17.322Z,1.02
2022-10-18T16:25:44.113Z,0.80
2022-10-18T16:28:19.140Z,1.00
2022-10-18T16:30:53.182Z,0.90
2022-10-18T16:33:21.601Z,1.10
2022-10-18T16:35:48.957Z,0.90
2022-10-18T16:38:34.293Z,1.03
2022-10-18T16:41:06.797Z,1.00
2022-10-18T16:43:37.138Z,1.20
2022-10-18T16:46:05.011Z,1.02
2022-10-18T16:48:32.734Z,1.00
2022-10-18T16:51:01.281Z,1.37
2022-10-18T16:53:28.189Z,1.40
2022-10-18T16:56:00.053Z,1.23
2022-10-18T16:58:28.791Z,1.17
2022-10-18T17:00:55.799Z,1.05
2022-10-18T17:03:22.526Z,0.93
2022-10-18T17:05:53.190Z,1.60
2022-10-18T17:08:22.763Z,1.70
2022-10-18T17:10:54.021Z,1.35
2022-10-18T17:13:21.939Z,0.93
2022-10-18T17:15:51.081Z,1.10
2022-10-18T17:18:21.729Z,1.10
2022-10-18T17:20:50.470Z,0.85
2022-10-18T17:23:18.811Z,1.50
2022-10-18T17:25:57.852Z,1.25
2022-10-18T17:28:33.222Z,1.13
2022-10-18T17:31:02.265Z,1.30
2022-10-18T17:33:32.847Z,1.95
2022-10-18T17:35:59.443Z,1.67
2022-10-18T17:38:28.129Z,3.05
2022-10-18T17:40:54.884Z,0.97
2022-10-18T17:43:21.482Z,1.90
2022-10-18T17:45:55.296Z,1.60
2022-10-18T17:48:22.723Z,1.90
2022-10-18T17:50:49.470Z,2.03
2022-10-18T17:53:18.415Z,1.37
2022-10-18T17:55:45.166Z,1.85
2022-10-18T17:58:12.537Z,1.42
2022-10-18T18:00:41.136Z,1.38
2022-10-18T18:03:08.066Z,2.15
2022-10-18T18:05:34.798Z,1.63
2022-10-18T18:08:04.073Z,1.30
2022-10-18T18:10:33.935Z,1.75
2022-10-18T18:13:01.521Z,1.42
2022-10-18T18:15:28.265Z,2.10
2022-10-18T18:17:57.411Z,1.53
2022-10-18T18:20:26.943Z,1.80
2022-10-18T18:22:55.589Z,2.13
2022-10-18T18:25:22.715Z,2.20
2022-10-18T18:27:51.954Z,2.00
2022-10-18T18:30:18.877Z,4.23
2022-10-18T18:32:45.788Z,3.40
2022-10-18T18:35:12.652Z,5.82
2022-10-18T18:37:40.664Z,9.60
2022-10-18T18:40:10.515Z,8.50
2022-10-18T18:42:37.114Z,6.70
2022-10-18T18:45:05.262Z,7.68
2022-10-18T18:47:35.626Z,6.93
2022-10-18T18:50:07.913Z,5.43
2022-10-18T18:52:35.016Z,3.58
2022-10-18T18:55:01.897Z,3.00
2022-10-18T18:57:28.557Z,4.43
2022-10-18T18:59:55.131Z,5.35
2022-10-18T19:02:22.015Z,3.78
2022-10-18T19:04:53.769Z,5.18
2022-10-18T19:07:20.609Z,3.53
2022-10-18T19:09:50.739Z,3.05
2022-10-18T19:12:22.419Z,3.67
2022-10-18T19:14:49.328Z,3.47
2022-10-18T19:17:16.245Z,3.35
2022-10-18T19:19:45.892Z,3.00
2022-10-18T19:22:15.221Z,3.80
2022-10-18T19:24:44.311Z,4.05
2022-10-18T19:27:16.656Z,4.72
2022-10-18T19:29:46.560Z,4.38
2022-10-18T19:32:15.066Z,4.80
2022-10-18T19:34:41.771Z,4.80
2022-10-18T19:37:13.194Z,6.72
2022-10-18T19:39:39.866Z,6.63
2022-10-18T19:42:09.995Z,6.50
2022-10-18T19:44:37.418Z,6.40
2022-10-18T19:47:05.906Z,6.03
2022-10-18T19:49:35.305Z,6.28
2022-10-18T19:52:02.149Z,6.60
2022-10-18T19:54:29.062Z,5.30
2022-10-18T19:56:56.008Z,5.30
2022-10-18T19:59:24.874Z,7.07
2022-10-18T20:01:51.796Z,6.10
2022-10-18T20:04:18.372Z,5.22
2022-10-18T20:06:44.964Z,5.45
2022-10-18T20:09:16.088Z,5.50
2022-10-18T20:11:46.226Z,4.30
2022-10-18T20:14:12.907Z,5.60
2022-10-18T20:16:42.656Z,4.53
2022-10-18T20:19:10.639Z,5.45
2022-10-18T20:21:37.283Z,4.97
2022-10-18T20:24:12.430Z,5.78
2022-10-18T20:26:40.693Z,5.63
2022-10-18T20:29:08.284Z,5.38
2022-10-18T20:31:38.658Z,4.90
2022-10-18T20:34:11.751Z,5.43
2022-10-18T20:36:38.948Z,4.80
2022-10-18T20:39:07.061Z,5.30
2022-10-18T20:41:40.949Z,5.80
2022-10-18T20:44:14.952Z,6.30
2022-10-18T20:46:43.181Z,5.87
2022-10-18T20:49:13.604Z,6.25
2022-10-18T20:51:40.703Z,6.57
2022-10-18T20:54:09.634Z,6.35
2022-10-18T20:56:39.478Z,6.68
2022-10-18T20:59:10.093Z,6.03
2022-10-18T21:01:38.702Z,6.47
2022-10-18T21:04:07.810Z,6.20
2022-10-18T21:06:37.129Z,5.82
2022-10-18T21:09:07.369Z,6.10
2022-10-18T21:11:42.477Z,5.33
2022-10-18T21:14:16.280Z,5.30
2022-10-18T21:16:43.839Z,4.72
2022-10-18T21:19:16.377Z,5.93
2022-10-18T21:21:45.019Z,5.50
2022-10-18T21:24:13.606Z,5.80
2022-10-18T21:26:40.996Z,5.78
2022-10-18T21:29:08.388Z,5.28
2022-10-18T21:31:39.124Z,5.95
2022-10-18T21:34:13.208Z,6.07
2022-10-18T21:36:41.366Z,5.60
2022-10-18T21:39:12.193Z,6.45
2022-10-18T21:41:42.723Z,6.47
2022-10-18T21:44:11.281Z,6.15
2022-10-18T21:46:39.474Z,6.28
2022-10-18T21:49:07.294Z,6.93
2022-10-18T21:51:34.141Z,6.20
2022-10-18T21:54:00.804Z,7.15
2022-10-18T21:56:32.570Z,7.65
2022-10-18T21:59:02.753Z,7.35
2022-10-18T22:01:32.586Z,7.90
2022-10-18T22:04:00.763Z,8.45
2022-10-18T22:06:31.521Z,7.18
2022-10-18T22:09:05.602Z,7.43
2022-10-18T22:11:35.359Z,7.43
2022-10-18T22:14:02.068Z,6.83
2022-10-18T22:16:29.279Z,6.60
2022-10-18T22:19:01.418Z,6.93
2022-10-18T22:21:28.458Z,7.25
2022-10-18T22:23:59.537Z,6.43
2022-10-18T22:26:33.597Z,5.97
2022-10-18T22:29:03.454Z,5.82
2022-10-18T22:31:33.098Z,7.80
2022-10-18T22:34:06.285Z,6.00
2022-10-18T22:36:33.741Z,6.93
2022-10-18T22:39:00.752Z,6.90
2022-10-18T22:41:27.489Z,6.63
2022-10-18T22:43:56.428Z,7.43
2022-10-18T22:46:26.111Z,6.85
2022-10-18T22:48:53.051Z,7.40
2022-10-18T22:51:19.730Z,7.50
2022-10-18T22:53:46.683Z,6.07
2022-10-18T22:56:16.303Z,6.97
2022-10-18T22:58:43.266Z,6.13
2022-10-18T23:01:15.979Z,6.45
2022-10-18T23:03:42.856Z,6.10
2022-10-18T23:06:31.188Z,6.45
2022-10-18T23:09:00.485Z,6.93
2022-10-18T23:11:28.682Z,5.38
2022-10-18T23:13:55.321Z,5.80
2022-10-18T23:16:22.195Z,5.70
2022-10-18T23:18:51.238Z,6.00
2022-10-18T23:21:18.835Z,5.60
2022-10-18T23:23:45.602Z,5.15
2022-10-18T23:26:18.165Z,4.68
2022-10-18T23:28:46.918Z,4.83
2022-10-18T23:31:18.166Z,4.97
2022-10-18T23:33:46.572Z,4.40
2022-10-18T23:36:13.689Z,4.35
2022-10-18T23:38:41.165Z,5.43
2022-10-18T23:41:09.896Z,4.67
2022-10-18T23:43:36.623Z,5.28
2022-10-18T23:46:03.678Z,5.53
2022-10-18T23:48:30.451Z,5.50
2022-10-18T23:50:57.336Z,6.05
2022-10-18T23:53:26.460Z,5.40
2022-10-18T23:56:00.825Z,5.55
2022-10-18T23:58:30.124Z,6.25
