createdAt,value
2023-03-19T00:02:24.614Z,10.50
2023-03-19T00:04:51.907Z,10.52
2023-03-19T00:07:18.953Z,10.56
2023-03-19T00:09:45.822Z,10.42
2023-03-19T00:12:14.385Z,10.39
2023-03-19T00:14:41.506Z,10.29
2023-03-19T00:17:08.509Z,10.16
2023-03-19T00:19:35.606Z,10.18
2023-03-19T00:22:02.413Z,10.25
2023-03-19T00:24:29.436Z,10.23
2023-03-19T00:26:56.321Z,10.00
2023-03-19T00:29:24.905Z,9.96
2023-03-19T00:31:51.725Z,10.03
2023-03-19T00:34:18.645Z,10.08
2023-03-19T00:36:46.028Z,10.09
2023-03-19T00:39:13.021Z,10.14
2023-03-19T00:41:39.948Z,10.26
2023-03-19T00:44:06.872Z,10.44
2023-03-19T00:46:35.259Z,10.47
2023-03-19T00:49:02.093Z,10.46
2023-03-19T00:51:29.036Z,10.40
2023-03-19T00:53:56.136Z,10.10
2023-03-19T00:56:22.954Z,9.91
2023-03-19T00:58:49.751Z,9.86
2023-03-19T01:01:18.176Z,9.95
2023-03-19T01:03:46.736Z,10.07
2023-03-19T01:06:13.720Z,10.23
2023-03-19T01:08:40.784Z,10.39
2023-03-19T01:11:10.210Z,10.56
2023-03-19T01:13:37.142Z,10.68
2023-03-19T01:16:05.115Z,10.76
2023-03-19T01:18:32.107Z,10.84
2023-03-19T01:21:02.109Z,10.73
2023-03-19T01:23:30.200Z,10.65
2023-03-19T01:25:57.353Z,10.56
2023-03-19T01:28:25.877Z,10.54
2023-03-19T01:30:53.055Z,10.65
2023-03-19T01:33:39.966Z,10.74
2023-03-19T01:36:34.044Z,10.83
2023-03-19T01:39:02.779Z,10.90
2023-03-19T01:41:29.718Z,10.97
2023-03-19T01:44:03.492Z,11.01
2023-03-19T01:46:40.834Z,11.05
2023-03-19T01:49:31.496Z,11.08
2023-03-19T01:52:34.639Z,11.11
2023-03-19T01:55:15.680Z,11.09
2023-03-19T01:58:21.479Z,10.92
2023-03-19T02:01:07.755Z,10.89
2023-03-19T02:03:41.855Z,10.90
2023-03-19T02:06:18.918Z,10.77
2023-03-19T02:08:49.434Z,10.46
2023-03-19T02:11:17.968Z,10.47
2023-03-19T02:13:45.524Z,10.55
2023-03-19T02:16:12.709Z,10.61
2023-03-19T02:18:41.985Z,10.53
2023-03-19T02:21:11.554Z,10.62
2023-03-19T02:23:49.874Z,10.66
2023-03-19T02:26:24.446Z,10.38
2023-03-19T02:28:53.670Z,10.33
2023-03-19T02:31:29.352Z,10.28
2023-03-19T02:33:59.891Z,10.39
2023-03-19T02:36:34.332Z,10.54
2023-03-19T02:39:05.561Z,10.52
2023-03-19T02:41:37.345Z,10.56
2023-03-19T02:44:06.010Z,10.69
2023-03-19T02:46:32.983Z,10.78
2023-03-19T02:48:59.827Z,10.88
2023-03-19T02:51:26.587Z,10.86
2023-03-19T02:53:53.468Z,10.90
2023-03-19T02:56:20.226Z,10.96
2023-03-19T02:58:48.585Z,11.00
2023-03-19T03:01:15.466Z,11.04
2023-03-19T03:03:42.612Z,11.09
2023-03-19T03:06:09.724Z,10.96
2023-03-19T03:08:37.032Z,10.47
2023-03-19T03:11:03.940Z,10.27
2023-03-19T03:13:31.039Z,10.20
2023-03-19T03:15:59.296Z,10.13
2023-03-19T03:18:26.641Z,10.09
2023-03-19T03:20:53.448Z,10.06
2023-03-19T03:23:20.547Z,10.09
2023-03-19T03:25:49.470Z,10.24
2023-03-19T03:28:16.245Z,10.33
2023-03-19T03:30:43.148Z,10.48
2023-03-19T03:33:12.254Z,10.66
2023-03-19T03:35:39.682Z,10.76
2023-03-19T03:38:06.713Z,10.83
2023-03-19T03:40:33.786Z,10.88
2023-03-19T03:43:00.728Z,10.93
2023-03-19T03:45:27.771Z,10.90
2023-03-19T03:47:54.663Z,10.59
2023-03-19T03:50:22.818Z,10.55
2023-03-19T03:52:52.556Z,10.62
2023-03-19T03:55:19.396Z,10.61
2023-03-19T03:57:46.293Z,10.49
2023-03-19T04:00:22.000Z,10.56
2023-03-19T04:02:48.959Z,10.56
2023-03-19T04:05:17.147Z,10.61
2023-03-19T04:07:45.778Z,10.67
2023-03-19T04:10:13.173Z,10.75
2023-03-19T04:16:31.367Z,10.65
2023-03-19T04:18:58.657Z,10.63
2023-03-19T04:21:25.771Z,10.40
2023-03-19T04:23:54.024Z,10.21
2023-03-19T04:26:20.913Z,10.15
2023-03-19T04:28:47.692Z,10.19
2023-03-19T04:31:14.766Z,10.28
2023-03-19T04:33:44.558Z,10.16
2023-03-19T04:36:12.125Z,10.22
2023-03-19T04:38:39.059Z,10.36
2023-03-19T04:41:07.178Z,10.47
2023-03-19T04:43:37.186Z,10.58
2023-03-19T04:46:05.234Z,10.54
2023-03-19T04:48:32.367Z,10.42
2023-03-19T04:50:59.769Z,10.39
2023-03-19T04:53:26.586Z,10.36
2023-03-19T04:55:53.760Z,10.33
2023-03-19T04:58:22.551Z,10.38
2023-03-19T05:00:56.808Z,10.43
2023-03-19T05:03:43.650Z,10.45
2023-03-19T05:06:10.684Z,10.43
2023-03-19T05:08:37.736Z,10.43
2023-03-19T05:11:04.975Z,10.40
2023-03-19T05:13:43.391Z,10.52
2023-03-19T05:16:10.423Z,10.61
2023-03-19T05:18:39.442Z,10.60
2023-03-19T05:21:11.032Z,10.64
2023-03-19T05:23:38.401Z,10.58
2023-03-19T05:26:08.700Z,10.49
2023-03-19T05:29:13.102Z,10.34
2023-03-19T05:31:52.673Z,10.43
2023-03-19T05:34:21.242Z,10.35
2023-03-19T05:36:49.213Z,10.31
2023-03-19T05:39:18.699Z,10.49
2023-03-19T05:41:45.823Z,10.66
2023-03-19T05:44:19.316Z,10.61
2023-03-19T05:47:11.282Z,10.46
2023-03-19T05:49:40.931Z,10.66
2023-03-19T05:52:08.014Z,10.63
2023-03-19T05:54:35.278Z,10.56
2023-03-19T05:57:07.846Z,10.68
2023-03-19T05:59:45.864Z,10.79
2023-03-19T06:02:24.478Z,10.77
2023-03-19T06:04:59.221Z,10.77
2023-03-19T06:07:29.310Z,10.68
2023-03-19T06:09:56.785Z,10.58
2023-03-19T06:12:23.794Z,10.58
2023-03-19T06:15:11.673Z,10.62
2023-03-19T06:17:44.297Z,10.66
2023-03-19T06:20:13.351Z,10.61
2023-03-19T06:22:41.697Z,10.61
2023-03-19T06:25:09.377Z,10.62
2023-03-19T06:27:37.896Z,10.70
2023-03-19T06:30:24.080Z,10.68
2023-03-19T06:32:51.483Z,10.65
2023-03-19T06:35:18.908Z,10.74
2023-03-19T06:37:48.452Z,10.77
2023-03-19T06:40:15.901Z,10.73
2023-03-19T06:42:45.955Z,10.78
2023-03-19T06:45:13.867Z,10.79
2023-03-19T06:47:42.522Z,10.82
2023-03-19T06:50:11.486Z,10.94
2023-03-19T06:52:38.533Z,10.92
2023-03-19T06:55:07.374Z,10.88
2023-03-19T06:57:34.927Z,10.84
2023-03-19T07:00:02.326Z,10.81
2023-03-19T07:02:29.413Z,10.77
2023-03-19T07:04:57.581Z,10.89
2023-03-19T07:07:24.913Z,11.00
2023-03-19T07:09:51.938Z,11.09
2023-03-19T07:12:18.972Z,11.22
2023-03-19T07:14:45.708Z,11.23
2023-03-19T07:17:12.873Z,11.17
2023-03-19T07:19:39.808Z,11.05
2023-03-19T07:22:08.332Z,11.06
2023-03-19T07:24:35.174Z,11.13
2023-03-19T07:27:02.216Z,11.24
2023-03-19T07:29:29.151Z,11.32
2023-03-19T07:31:56.147Z,11.25
2023-03-19T07:34:23.303Z,11.07
2023-03-19T07:36:50.290Z,11.02
2023-03-19T07:39:18.969Z,11.06
2023-03-19T07:41:46.032Z,11.25
2023-03-19T07:44:14.951Z,11.28
2023-03-19T07:46:42.625Z,11.28
2023-03-19T07:49:09.711Z,11.40
2023-03-19T07:51:36.972Z,11.31
2023-03-19T07:54:04.343Z,11.34
2023-03-19T07:56:33.159Z,11.40
2023-03-19T07:59:00.045Z,11.51
2023-03-19T08:01:27.123Z,11.73
2023-03-19T08:03:54.114Z,11.84
2023-03-19T08:06:20.990Z,11.88
2023-03-19T08:08:47.806Z,11.95
2023-03-19T08:11:14.820Z,12.20
2023-03-19T08:13:43.553Z,12.36
2023-03-19T08:16:11.229Z,12.70
2023-03-19T08:18:48.082Z,12.80
2023-03-19T08:21:17.321Z,12.75
2023-03-19T08:23:46.077Z,12.73
2023-03-19T08:26:13.139Z,13.14
2023-03-19T08:28:43.825Z,13.02
2023-03-19T08:31:14.238Z,13.85
2023-03-19T08:33:44.066Z,14.77
2023-03-19T08:36:15.838Z,15.60
2023-03-19T08:38:45.920Z,15.13
2023-03-19T08:41:16.452Z,16.67
2023-03-19T08:43:47.448Z,18.69
2023-03-19T08:46:14.573Z,19.91
2023-03-19T08:48:42.265Z,17.02
2023-03-19T08:51:12.504Z,18.96
2023-03-19T08:53:39.880Z,16.87
2023-03-19T08:56:08.783Z,16.71
2023-03-19T08:58:35.930Z,16.55
2023-03-19T09:01:09.061Z,15.52
2023-03-19T09:03:36.624Z,14.89
2023-03-19T09:06:07.239Z,15.13
2023-03-19T09:08:35.438Z,15.16
2023-03-19T09:11:03.342Z,14.95
2023-03-19T09:13:30.508Z,15.04
2023-03-19T09:16:00.599Z,15.06
2023-03-19T09:18:30.326Z,15.34
2023-03-19T09:20:57.518Z,15.70
2023-03-19T09:23:25.103Z,16.05
2023-03-19T09:25:55.287Z,16.31
2023-03-19T09:28:25.610Z,16.40
2023-03-19T09:30:53.161Z,15.73
2023-03-19T09:33:20.942Z,16.07
2023-03-19T09:35:57.291Z,16.22
2023-03-19T09:38:24.788Z,15.78
2023-03-19T09:41:09.369Z,15.46
2023-03-19T09:43:59.966Z,16.41
2023-03-19T09:46:42.771Z,17.60
2023-03-19T09:49:20.982Z,16.90
2023-03-19T09:51:54.884Z,16.79
2023-03-19T09:54:34.630Z,17.94
2023-03-19T09:57:03.097Z,18.34
2023-03-19T09:59:30.273Z,19.00
2023-03-19T10:02:28.918Z,17.50
2023-03-19T10:05:11.731Z,17.71
2023-03-19T10:08:11.701Z,17.08
2023-03-19T10:10:55.747Z,17.76
2023-03-19T10:13:44.563Z,17.70
2023-03-19T10:16:21.382Z,17.76
2023-03-19T10:18:51.561Z,18.48
2023-03-19T10:21:27.173Z,18.47
2023-03-19T10:24:01.209Z,19.00
2023-03-19T10:26:31.805Z,19.25
2023-03-19T10:29:07.320Z,19.08
2023-03-19T10:31:52.734Z,19.46
2023-03-19T10:34:30.296Z,19.72
2023-03-19T10:37:05.626Z,19.14
2023-03-19T10:39:38.018Z,18.68
2023-03-19T10:42:44.604Z,18.67
2023-03-19T10:45:24.717Z,20.17
2023-03-19T10:47:52.512Z,22.18
2023-03-19T10:50:22.692Z,21.73
2023-03-19T10:53:00.438Z,18.83
2023-03-19T10:55:31.289Z,18.66
2023-03-19T10:58:05.114Z,19.57
2023-03-19T11:00:34.369Z,18.99
2023-03-19T11:03:03.497Z,20.55
2023-03-19T11:05:32.331Z,19.96
2023-03-19T11:08:03.136Z,20.18
2023-03-19T11:10:35.547Z,22.30
2023-03-19T11:13:06.844Z,21.09
2023-03-19T11:15:37.879Z,20.52
2023-03-19T11:18:20.872Z,19.98
2023-03-19T11:20:55.772Z,19.19
2023-03-19T11:23:28.921Z,19.75
2023-03-19T11:26:01.318Z,20.27
2023-03-19T11:28:28.657Z,20.89
2023-03-19T11:31:06.916Z,20.19
2023-03-19T11:33:52.949Z,18.96
2023-03-19T11:36:28.795Z,18.79
2023-03-19T11:39:21.340Z,18.59
2023-03-19T11:42:25.708Z,18.22
2023-03-19T11:45:08.029Z,18.80
2023-03-19T11:47:52.299Z,19.82
2023-03-19T11:50:39.568Z,21.39
2023-03-19T11:53:24.448Z,21.69
2023-03-19T11:56:08.666Z,18.90
2023-03-19T11:59:26.136Z,19.60
2023-03-19T12:02:30.772Z,20.13
2023-03-19T12:05:20.655Z,21.25
2023-03-19T12:08:06.923Z,20.80
2023-03-19T12:10:52.080Z,19.12
2023-03-19T12:13:42.690Z,18.37
2023-03-19T12:16:24.277Z,19.01
2023-03-19T12:19:28.922Z,18.46
2023-03-19T12:22:12.558Z,17.66
2023-03-19T12:25:09.946Z,17.57
2023-03-19T12:27:47.312Z,17.57
2023-03-19T12:30:34.892Z,17.69
2023-03-19T12:33:24.786Z,18.19
2023-03-19T12:35:56.928Z,18.06
2023-03-19T12:38:36.596Z,17.92
2023-03-19T12:41:08.967Z,17.74
2023-03-19T12:43:45.035Z,17.21
2023-03-19T12:46:18.407Z,17.25
2023-03-19T12:48:53.874Z,17.65
2023-03-19T12:51:27.370Z,17.88
2023-03-19T12:54:00.525Z,18.04
2023-03-19T12:56:39.098Z,18.14
2023-03-19T12:59:19.228Z,18.11
2023-03-19T13:01:53.405Z,18.16
2023-03-19T13:04:31.020Z,18.22
2023-03-19T13:07:07.357Z,16.91
2023-03-19T13:09:40.994Z,16.40
2023-03-19T13:12:18.227Z,15.63
2023-03-19T13:14:55.882Z,14.61
2023-03-19T13:17:33.983Z,14.51
2023-03-19T13:20:15.547Z,14.71
2023-03-19T13:22:53.354Z,15.08
2023-03-19T13:25:29.410Z,15.39
2023-03-19T13:27:56.712Z,15.19
2023-03-19T13:30:24.949Z,15.06
2023-03-19T13:33:03.326Z,15.01
2023-03-19T13:35:43.373Z,14.88
2023-03-19T13:38:24.350Z,15.07
2023-03-19T13:40:53.821Z,14.91
2023-03-19T13:43:42.437Z,14.83
2023-03-19T13:46:41.936Z,15.13
2023-03-19T13:49:29.393Z,15.16
2023-03-19T13:52:01.376Z,14.96
2023-03-19T13:54:39.687Z,14.85
2023-03-19T13:57:31.850Z,15.19
2023-03-19T14:00:55.866Z,15.63
2023-03-19T14:03:29.422Z,16.03
2023-03-19T14:05:59.720Z,15.82
2023-03-19T14:08:34.159Z,15.74
2023-03-19T14:11:04.733Z,15.65
2023-03-19T14:13:40.227Z,15.78
2023-03-19T14:16:26.207Z,15.91
2023-03-19T14:18:57.689Z,16.03
2023-03-19T14:21:46.574Z,15.84
2023-03-19T14:24:56.391Z,15.81
2023-03-19T14:27:28.393Z,15.96
2023-03-19T14:30:00.176Z,16.02
2023-03-19T14:32:36.864Z,15.96
2023-03-19T14:35:06.681Z,15.63
2023-03-19T14:37:46.489Z,15.35
2023-03-19T14:40:20.660Z,15.26
2023-03-19T14:43:04.148Z,15.08
2023-03-19T14:45:50.832Z,14.91
2023-03-19T14:49:20.973Z,14.65
2023-03-19T14:52:00.544Z,14.33
2023-03-19T14:54:42.124Z,14.01
2023-03-19T14:57:18.158Z,14.03
2023-03-19T14:59:49.595Z,14.11
2023-03-19T15:02:35.110Z,13.91
2023-03-19T15:05:05.625Z,13.92
2023-03-19T15:07:37.941Z,14.03
2023-03-19T15:10:13.655Z,14.13
2023-03-19T15:13:20.595Z,14.20
2023-03-19T15:16:25.321Z,14.19
2023-03-19T15:18:52.585Z,14.19
2023-03-19T15:21:22.328Z,14.14
2023-03-19T15:23:49.675Z,14.08
2023-03-19T15:26:29.753Z,14.08
2023-03-19T15:28:58.569Z,14.12
2023-03-19T15:31:50.963Z,14.18
2023-03-19T15:34:23.084Z,14.15
2023-03-19T15:36:54.966Z,14.15
2023-03-19T15:39:28.252Z,14.04
2023-03-19T15:41:57.161Z,13.02
2023-03-19T15:44:33.756Z,13.02
2023-03-19T15:47:06.367Z,12.91
2023-03-19T15:49:39.695Z,13.10
2023-03-19T15:52:15.627Z,13.08
2023-03-19T15:54:49.641Z,13.18
2023-03-19T15:57:18.149Z,13.36
2023-03-19T15:59:47.288Z,13.41
2023-03-19T16:02:31.441Z,13.45
2023-03-19T16:05:24.857Z,13.61
2023-03-19T16:07:53.314Z,13.71
2023-03-19T16:10:35.363Z,13.77
2023-03-19T16:13:04.642Z,13.80
2023-03-19T16:15:43.258Z,13.19
2023-03-19T16:18:25.777Z,12.57
2023-03-19T16:21:08.693Z,12.76
2023-03-19T16:23:40.620Z,12.93
2023-03-19T16:26:18.990Z,13.11
2023-03-19T16:29:02.722Z,13.25
2023-03-19T16:31:41.170Z,13.38
2023-03-19T16:34:25.928Z,13.45
2023-03-19T16:36:52.830Z,13.50
2023-03-19T16:39:32.929Z,13.56
2023-03-19T16:42:28.950Z,13.31
2023-03-19T16:44:56.901Z,13.00
2023-03-19T16:47:25.075Z,12.85
2023-03-19T16:49:54.700Z,12.81
2023-03-19T16:52:29.175Z,12.68
2023-03-19T16:54:59.115Z,12.56
2023-03-19T16:57:27.304Z,12.61
2023-03-19T16:59:54.223Z,11.98
2023-03-19T17:02:21.010Z,11.89
2023-03-19T17:04:49.305Z,12.08
2023-03-19T17:07:21.828Z,12.17
2023-03-19T17:09:48.683Z,11.97
2023-03-19T17:12:17.439Z,11.71
2023-03-19T17:14:44.734Z,11.80
2023-03-19T17:17:19.721Z,11.92
2023-03-19T17:19:49.069Z,12.02
2023-03-19T17:22:16.383Z,12.14
2023-03-19T17:24:44.892Z,12.05
2023-03-19T17:27:12.052Z,11.87
2023-03-19T17:29:38.982Z,11.79
2023-03-19T17:32:17.648Z,11.61
2023-03-19T17:34:44.962Z,11.63
2023-03-19T17:37:14.245Z,11.79
2023-03-19T17:39:41.197Z,12.00
2023-03-19T17:42:18.646Z,12.05
2023-03-19T17:44:45.957Z,12.03
2023-03-19T17:47:13.347Z,11.89
2023-03-19T17:49:40.373Z,11.52
2023-03-19T17:52:15.997Z,11.53
2023-03-19T17:54:43.190Z,11.45
2023-03-19T17:57:13.514Z,11.56
2023-03-19T17:59:40.841Z,11.49
2023-03-19T18:02:24.363Z,11.64
2023-03-19T18:04:52.566Z,11.84
2023-03-19T18:07:21.105Z,11.99
2023-03-19T18:09:48.050Z,12.09
2023-03-19T18:12:14.793Z,12.07
2023-03-19T18:14:42.057Z,11.97
2023-03-19T18:17:15.225Z,12.02
2023-03-19T18:19:48.533Z,11.66
2023-03-19T18:22:18.483Z,11.57
2023-03-19T18:24:51.505Z,11.58
2023-03-19T18:27:25.202Z,11.55
2023-03-19T18:29:54.675Z,11.62
2023-03-19T18:32:32.167Z,11.73
2023-03-19T18:35:00.234Z,11.84
2023-03-19T18:37:30.534Z,11.95
2023-03-19T18:40:02.138Z,12.04
2023-03-19T18:42:28.964Z,11.95
2023-03-19T18:44:55.787Z,12.02
2023-03-19T18:47:23.004Z,12.05
2023-03-19T18:49:49.817Z,12.17
2023-03-19T18:52:19.504Z,12.19
2023-03-19T18:54:46.704Z,12.27
2023-03-19T18:57:18.197Z,12.35
2023-03-19T18:59:46.068Z,12.39
2023-03-19T19:02:30.168Z,12.41
2023-03-19T19:04:57.013Z,12.36
2023-03-19T19:07:24.002Z,12.40
2023-03-19T19:09:50.883Z,12.48
2023-03-19T19:12:19.978Z,12.51
2023-03-19T19:14:48.217Z,12.48
2023-03-19T19:17:20.555Z,12.43
2023-03-19T19:19:47.821Z,12.41
2023-03-19T19:22:16.709Z,12.26
2023-03-19T19:24:50.931Z,12.22
2023-03-19T19:27:24.740Z,12.22
2023-03-19T19:29:53.115Z,12.06
2023-03-19T19:32:23.394Z,11.83
2023-03-19T19:34:50.517Z,11.80
2023-03-19T19:37:21.281Z,11.67
2023-03-19T19:39:56.360Z,11.54
2023-03-19T19:42:26.233Z,11.58
2023-03-19T19:44:56.619Z,11.64
2023-03-19T19:47:25.535Z,11.70
2023-03-19T19:49:52.485Z,11.84
2023-03-19T19:52:19.892Z,11.51
2023-03-19T19:54:47.716Z,11.35
2023-03-19T19:57:19.072Z,11.22
2023-03-19T19:59:49.216Z,11.22
2023-03-19T20:02:21.277Z,11.11
2023-03-19T20:04:48.633Z,11.16
2023-03-19T20:07:15.569Z,11.29
2023-03-19T20:09:43.015Z,11.35
2023-03-19T20:12:20.522Z,11.37
2023-03-19T20:14:51.491Z,11.27
2023-03-19T20:17:19.829Z,11.25
2023-03-19T20:19:47.745Z,11.14
2023-03-19T20:22:14.675Z,11.02
2023-03-19T20:24:45.119Z,11.04
2023-03-19T20:27:21.814Z,11.19
2023-03-19T20:29:53.855Z,11.31
2023-03-19T20:32:33.373Z,11.41
2023-03-19T20:35:15.819Z,11.53
2023-03-19T20:37:47.490Z,11.65
2023-03-19T20:40:18.739Z,11.74
2023-03-19T20:42:48.920Z,11.70
2023-03-19T20:45:24.949Z,11.61
2023-03-19T20:47:52.899Z,11.59
2023-03-19T20:50:24.167Z,11.56
2023-03-19T20:52:52.335Z,11.44
2023-03-19T20:55:23.759Z,11.30
2023-03-19T20:57:51.891Z,11.40
2023-03-19T21:00:26.317Z,11.52
2023-03-19T21:02:56.066Z,11.51
2023-03-19T21:05:29.281Z,11.55
2023-03-19T21:08:00.155Z,11.64
2023-03-19T21:10:42.297Z,11.71
2023-03-19T21:13:14.195Z,11.72
2023-03-19T21:15:43.922Z,11.50
2023-03-19T21:18:11.465Z,11.39
2023-03-19T21:20:43.564Z,11.23
2023-03-19T21:23:20.806Z,11.15
2023-03-19T21:25:48.684Z,11.19
2023-03-19T21:28:25.924Z,11.26
2023-03-19T21:30:57.237Z,11.34
2023-03-19T21:33:37.436Z,11.39
2023-03-19T21:36:07.079Z,11.45
2023-03-19T21:38:34.161Z,11.28
2023-03-19T21:41:05.309Z,10.95
2023-03-19T21:43:41.131Z,10.80
2023-03-19T21:46:23.610Z,10.69
2023-03-19T21:48:51.693Z,10.70
2023-03-19T21:51:18.902Z,10.35
2023-03-19T21:53:46.435Z,10.27
2023-03-19T21:56:21.531Z,10.27
2023-03-19T21:58:50.175Z,10.42
2023-03-19T22:01:22.348Z,10.59
2023-03-19T22:03:50.501Z,10.71
2023-03-19T22:06:17.374Z,10.80
2023-03-19T22:08:44.657Z,10.66
2023-03-19T22:11:19.523Z,10.57
2023-03-19T22:13:47.858Z,10.51
2023-03-19T22:16:21.249Z,10.50
2023-03-19T22:18:48.719Z,10.53
2023-03-19T22:21:17.979Z,10.64
2023-03-19T22:23:50.361Z,10.66
2023-03-19T22:26:36.586Z,10.69
2023-03-19T22:29:15.701Z,10.79
2023-03-19T22:31:44.741Z,10.88
2023-03-19T22:34:15.348Z,10.98
2023-03-19T22:36:42.978Z,11.06
2023-03-19T22:39:09.832Z,11.14
2023-03-19T22:41:40.986Z,11.21
2023-03-19T22:44:17.007Z,11.26
2023-03-19T22:46:45.427Z,11.31
2023-03-19T22:49:16.408Z,11.29
2023-03-19T22:51:43.843Z,11.12
2023-03-19T22:54:11.689Z,10.90
2023-03-19T22:56:38.843Z,10.71
2023-03-19T22:59:08.524Z,10.61
2023-03-19T23:01:40.750Z,10.52
2023-03-19T23:04:21.038Z,10.56
2023-03-19T23:06:49.300Z,10.58
2023-03-19T23:09:19.642Z,10.59
2023-03-19T23:11:47.118Z,10.69
2023-03-19T23:14:26.332Z,10.74
2023-03-19T23:19:29.886Z,10.89
2023-03-19T23:21:59.189Z,10.73
2023-03-19T23:24:27.219Z,10.53
2023-03-19T23:26:56.918Z,10.46
2023-03-19T23:29:30.292Z,10.64
2023-03-19T23:31:57.160Z,10.46
2023-03-19T23:34:25.890Z,10.43
2023-03-19T23:36:53.185Z,10.55
2023-03-19T23:39:20.055Z,10.73
2023-03-19T23:41:52.002Z,10.88
2023-03-19T23:44:19.960Z,11.04
2023-03-19T23:46:50.012Z,10.82
2023-03-19T23:49:27.744Z,10.89
2023-03-19T23:51:55.578Z,10.95
2023-03-19T23:54:30.554Z,10.93
2023-03-19T23:57:01.253Z,10.92
2023-03-19T23:59:34.119Z,10.76
