createdAt,value
2018-11-21T00:00:02.018Z,28.10
2018-11-21T00:02:30.455Z,26.87
2018-11-21T00:04:58.909Z,27.13
2018-11-21T00:07:27.344Z,29.10
2018-11-21T00:09:55.880Z,27.40
2018-11-21T00:12:24.311Z,28.37
2018-11-21T00:14:52.752Z,28.40
2018-11-21T00:17:21.190Z,27.90
2018-11-21T00:19:49.594Z,27.40
2018-11-21T00:22:18.073Z,28.57
2018-11-21T00:24:46.497Z,27.87
2018-11-21T00:27:14.925Z,26.43
2018-11-21T00:29:43.355Z,26.40
2018-11-21T00:32:21.213Z,26.67
2018-11-21T00:34:50.252Z,27.13
2018-11-21T00:37:19.553Z,27.27
2018-11-21T00:39:47.964Z,28.10
2018-11-21T00:42:16.408Z,27.87
2018-11-21T00:44:44.852Z,26.80
2018-11-21T00:47:13.370Z,28.53
2018-11-21T00:49:41.836Z,26.33
2018-11-21T00:52:10.545Z,27.80
2018-11-21T00:54:38.983Z,28.13
2018-11-21T00:57:07.782Z,27.60
2018-11-21T00:59:36.228Z,28.13
2018-11-21T01:02:04.748Z,27.77
2018-11-21T01:04:33.181Z,28.53
2018-11-21T01:07:01.707Z,28.73
2018-11-21T01:09:31.828Z,27.37
2018-11-21T01:12:00.247Z,28.60
2018-11-21T01:14:28.708Z,28.20
2018-11-21T01:16:57.128Z,28.33
2018-11-21T01:19:25.575Z,28.33
2018-11-21T01:21:54.016Z,27.20
2018-11-21T01:24:22.438Z,28.80
2018-11-21T01:26:50.892Z,26.93
2018-11-21T01:29:19.312Z,28.77
2018-11-21T01:31:47.739Z,28.40
2018-11-21T01:34:16.166Z,27.30
2018-11-21T01:36:44.605Z,26.57
2018-11-21T01:39:13.385Z,26.30
2018-11-21T01:41:41.807Z,26.53
2018-11-21T01:44:10.227Z,26.90
2018-11-21T01:46:38.676Z,27.90
2018-11-21T01:49:07.079Z,27.17
2018-11-21T01:51:35.578Z,27.47
2018-11-21T01:54:03.985Z,26.67
2018-11-21T01:56:32.422Z,26.40
2018-11-21T01:59:00.875Z,26.10
2018-11-21T02:01:29.306Z,26.50
2018-11-21T02:03:57.709Z,27.83
2018-11-21T02:06:26.123Z,27.50
2018-11-21T02:08:54.556Z,27.07
2018-11-21T02:11:22.973Z,26.67
2018-11-21T02:13:51.414Z,25.90
2018-11-21T02:16:19.840Z,26.00
2018-11-21T02:18:48.276Z,25.77
2018-11-21T02:21:16.680Z,24.70
2018-11-21T02:23:45.108Z,26.50
2018-11-21T02:26:13.506Z,27.40
2018-11-21T02:28:42.148Z,26.07
2018-11-21T02:31:10.688Z,27.40
2018-11-21T02:33:39.055Z,27.77
2018-11-21T02:36:07.478Z,27.43
2018-11-21T02:38:35.902Z,26.70
2018-11-21T02:41:04.325Z,26.23
2018-11-21T02:43:32.746Z,28.13
2018-11-21T02:46:01.163Z,24.73
2018-11-21T02:48:29.571Z,25.83
2018-11-21T02:50:58.026Z,25.60
2018-11-21T02:53:26.488Z,25.57
2018-11-21T02:55:54.923Z,24.87
2018-11-21T02:58:23.574Z,24.53
2018-11-21T03:00:52.004Z,25.73
2018-11-21T03:03:20.421Z,24.17
2018-11-21T03:05:48.871Z,26.00
2018-11-21T03:08:17.281Z,25.30
2018-11-21T03:10:45.715Z,25.23
2018-11-21T03:13:14.136Z,25.53
2018-11-21T03:15:42.561Z,26.57
2018-11-21T03:18:10.969Z,26.53
2018-11-21T03:20:39.395Z,25.50
2018-11-21T03:23:07.792Z,24.23
2018-11-21T03:25:36.215Z,26.90
2018-11-21T03:28:04.728Z,24.60
2018-11-21T03:30:33.257Z,26.13
2018-11-21T03:33:01.628Z,25.43
2018-11-21T03:35:30.088Z,25.40
2018-11-21T03:37:58.515Z,26.50
2018-11-21T03:40:26.906Z,26.47
2018-11-21T03:42:55.331Z,27.27
2018-11-21T03:45:23.747Z,28.03
2018-11-21T03:47:52.575Z,26.40
2018-11-21T03:50:21.040Z,27.47
2018-11-21T03:52:49.465Z,26.33
2018-11-21T03:55:17.869Z,27.63
2018-11-21T03:57:46.342Z,28.30
2018-11-21T04:00:14.752Z,26.33
2018-11-21T04:02:43.211Z,28.67
2018-11-21T04:05:11.713Z,27.87
2018-11-21T04:07:40.141Z,26.70
2018-11-21T04:10:10.536Z,27.90
2018-11-21T04:12:39.112Z,27.33
2018-11-21T04:15:09.162Z,27.33
2018-11-21T04:17:37.567Z,28.67
2018-11-21T04:20:06.394Z,28.20
2018-11-21T04:22:34.823Z,27.57
2018-11-21T04:25:03.252Z,28.47
2018-11-21T04:27:31.679Z,28.87
2018-11-21T04:30:00.144Z,28.53
2018-11-21T04:32:28.563Z,28.37
2018-11-21T04:34:56.988Z,27.30
2018-11-21T04:37:25.411Z,26.17
2018-11-21T04:39:53.870Z,26.67
2018-11-21T04:42:22.320Z,28.40
2018-11-21T04:44:50.751Z,27.07
2018-11-21T04:47:19.171Z,28.27
2018-11-21T04:49:47.687Z,27.43
2018-11-21T04:52:16.092Z,27.67
2018-11-21T04:54:44.511Z,27.63
2018-11-21T04:57:12.926Z,29.23
2018-11-21T04:59:41.330Z,26.20
2018-11-21T05:02:09.761Z,27.13
2018-11-21T05:04:38.167Z,26.60
2018-11-21T05:07:06.597Z,25.73
2018-11-21T05:09:35.003Z,26.67
2018-11-21T05:12:03.437Z,27.40
2018-11-21T05:14:31.874Z,26.90
2018-11-21T05:17:00.305Z,25.60
2018-11-21T05:19:28.703Z,27.70
2018-11-21T05:21:57.141Z,27.13
2018-11-21T05:24:25.548Z,25.97
2018-11-21T05:26:53.972Z,27.60
2018-11-21T05:29:22.381Z,27.33
2018-11-21T05:31:50.837Z,27.43
2018-11-21T05:34:19.263Z,26.03
2018-11-21T05:36:47.698Z,27.20
2018-11-21T05:39:16.105Z,25.73
2018-11-21T05:41:44.505Z,26.53
2018-11-21T05:44:12.939Z,26.50
2018-11-21T05:46:41.345Z,25.57
2018-11-21T05:49:09.832Z,27.23
2018-11-21T05:51:38.231Z,27.83
2018-11-21T05:54:06.677Z,25.40
2018-11-21T05:56:35.085Z,27.87
2018-11-21T05:59:03.522Z,26.97
2018-11-21T06:01:31.920Z,28.20
2018-11-21T06:04:00.349Z,26.87
2018-11-21T06:06:28.798Z,26.07
2018-11-21T06:08:57.608Z,33.10
2018-11-21T06:11:26.001Z,28.67
2018-11-21T06:13:54.424Z,27.83
2018-11-21T06:16:22.842Z,27.90
2018-11-21T06:18:51.278Z,26.80
2018-11-21T06:21:19.690Z,27.23
2018-11-21T06:23:48.134Z,26.87
2018-11-21T06:26:16.541Z,27.17
2018-11-21T06:28:44.958Z,26.83
2018-11-21T06:31:13.403Z,26.07
2018-11-21T06:33:41.864Z,25.67
2018-11-21T06:36:10.281Z,27.67
2018-11-21T06:38:38.794Z,27.00
2018-11-21T06:41:07.252Z,27.03
2018-11-21T06:43:35.688Z,27.17
2018-11-21T06:46:04.123Z,26.37
2018-11-21T06:48:32.544Z,28.37
2018-11-21T06:51:00.977Z,27.50
2018-11-21T06:53:29.446Z,27.43
2018-11-21T06:55:57.930Z,26.17
2018-11-21T06:58:26.420Z,28.13
2018-11-21T07:00:54.866Z,27.70
2018-11-21T07:03:23.278Z,30.03
2018-11-21T07:05:51.716Z,27.40
2018-11-21T07:08:20.140Z,28.13
2018-11-21T07:10:48.570Z,27.17
2018-11-21T07:13:17.008Z,27.87
2018-11-21T07:15:45.430Z,28.10
2018-11-21T07:18:13.962Z,26.53
2018-11-21T07:20:42.392Z,26.87
2018-11-21T07:23:10.819Z,27.97
2018-11-21T07:25:39.279Z,27.60
2018-11-21T07:28:13.011Z,27.27
2018-11-21T07:30:36.231Z,27.27
2018-11-21T07:33:04.677Z,28.57
2018-11-21T07:35:33.106Z,25.20
2018-11-21T07:38:01.700Z,26.93
2018-11-21T07:40:30.153Z,28.50
2018-11-21T07:42:58.604Z,28.27
2018-11-21T07:45:27.055Z,27.30
2018-11-21T07:47:55.644Z,28.40
2018-11-21T07:50:24.095Z,26.67
2018-11-21T07:52:52.554Z,27.07
2018-11-21T07:55:20.983Z,27.23
2018-11-21T07:57:51.120Z,27.53
2018-11-21T08:01:26.718Z,27.10
2018-11-21T08:03:58.738Z,26.37
2018-11-21T08:07:01.684Z,25.60
2018-11-21T08:09:53.796Z,26.03
2018-11-21T08:12:41.392Z,26.03
2018-11-21T08:15:31.850Z,27.10
2018-11-21T08:18:34.247Z,25.00
2018-11-21T08:21:27.658Z,27.03
2018-11-21T08:24:05.175Z,25.30
2018-11-21T08:26:51.673Z,28.33
2018-11-21T08:29:20.150Z,25.20
2018-11-21T08:31:48.631Z,25.80
2018-11-21T08:34:18.582Z,26.67
2018-11-21T08:36:47.035Z,26.30
2018-11-21T08:39:15.482Z,24.57
2018-11-21T08:41:43.943Z,26.20
2018-11-21T08:44:12.394Z,25.93
2018-11-21T08:46:40.861Z,24.93
2018-11-21T08:49:09.282Z,25.57
2018-11-21T08:51:38.118Z,26.13
2018-11-21T08:54:06.548Z,24.13
2018-11-21T08:56:35.010Z,23.90
2018-11-21T08:59:03.436Z,25.97
2018-11-21T09:01:31.893Z,24.63
2018-11-21T09:04:00.327Z,25.00
2018-11-21T09:06:28.755Z,25.27
2018-11-21T09:08:57.234Z,25.93
2018-11-21T09:11:25.662Z,24.83
2018-11-21T09:13:54.140Z,25.57
2018-11-21T09:16:22.575Z,25.30
2018-11-21T09:18:51.025Z,25.30
2018-11-21T09:21:19.462Z,26.03
2018-11-21T09:23:47.930Z,25.27
2018-11-21T09:26:16.419Z,25.20
2018-11-21T09:28:44.881Z,24.33
2018-11-21T09:31:13.335Z,25.17
2018-11-21T09:33:41.816Z,24.63
2018-11-21T09:36:10.275Z,23.87
2018-11-21T09:38:39.971Z,24.33
2018-11-21T09:41:08.417Z,24.10
2018-11-21T09:43:36.914Z,24.10
2018-11-21T09:46:05.461Z,24.03
2018-11-21T09:48:33.954Z,25.50
2018-11-21T09:51:02.396Z,24.77
2018-11-21T09:53:30.865Z,25.30
2018-11-21T09:55:59.595Z,24.63
2018-11-21T09:58:28.068Z,26.03
2018-11-21T10:01:32.702Z,24.73
2018-11-21T10:04:02.213Z,24.07
2018-11-21T10:06:33.131Z,25.60
2018-11-21T10:09:04.285Z,25.10
2018-11-21T10:11:33.694Z,23.50
2018-11-21T10:14:02.131Z,24.57
2018-11-21T10:16:30.622Z,25.37
2018-11-21T10:18:59.614Z,23.30
2018-11-21T10:21:29.589Z,23.70
2018-11-21T10:23:58.039Z,24.53
2018-11-21T10:26:26.506Z,24.30
2018-11-21T10:28:56.491Z,23.97
2018-11-21T10:31:24.951Z,24.00
2018-11-21T10:33:53.377Z,23.33
2018-11-21T10:36:22.322Z,25.37
2018-11-21T10:38:50.851Z,23.97
2018-11-21T10:41:19.343Z,24.77
2018-11-21T10:43:47.776Z,24.93
2018-11-21T10:46:16.233Z,23.97
2018-11-21T10:48:44.668Z,24.60
2018-11-21T10:51:14.452Z,23.60
2018-11-21T10:53:41.600Z,23.87
2018-11-21T10:56:10.060Z,24.43
2018-11-21T10:58:38.513Z,23.97
2018-11-21T11:01:24.677Z,23.77
2018-11-21T11:04:01.101Z,23.37
2018-11-21T11:06:48.178Z,22.90
2018-11-21T11:09:34.345Z,23.53
2018-11-21T11:12:20.298Z,22.20
2018-11-21T11:15:06.562Z,24.00
2018-11-21T11:18:06.221Z,21.70
2018-11-21T11:20:50.909Z,20.83
2018-11-21T11:23:36.825Z,21.23
2018-11-21T11:26:30.602Z,21.10
2018-11-21T11:29:27.205Z,19.50
2018-11-21T11:32:14.781Z,20.13
2018-11-21T11:35:00.777Z,18.90
2018-11-21T11:38:03.522Z,21.33
2018-11-21T11:40:49.603Z,19.47
2018-11-21T11:43:37.470Z,19.20
2018-11-21T11:46:18.217Z,20.43
2018-11-21T11:49:11.749Z,20.40
2018-11-21T11:52:01.850Z,19.23
2018-11-21T11:54:49.447Z,20.57
2018-11-21T11:57:37.025Z,20.17
2018-11-21T12:00:26.765Z,18.67
2018-11-21T12:03:13.488Z,18.40
2018-11-21T12:06:03.773Z,17.37
2018-11-21T12:08:49.982Z,19.03
2018-11-21T12:11:41.384Z,18.77
2018-11-21T12:14:19.053Z,17.63
2018-11-21T12:17:04.916Z,17.63
2018-11-21T12:19:55.177Z,18.70
2018-11-21T12:22:41.126Z,17.17
2018-11-21T12:25:34.745Z,18.97
2018-11-21T12:28:22.321Z,18.83
2018-11-21T12:31:02.763Z,18.70
2018-11-21T12:33:53.101Z,18.70
2018-11-21T12:36:46.281Z,18.37
2018-11-21T12:39:32.481Z,17.63
2018-11-21T12:42:35.056Z,17.17
2018-11-21T12:45:27.659Z,17.77
2018-11-21T12:48:21.142Z,17.93
2018-11-21T12:51:03.417Z,17.53
2018-11-21T12:53:49.340Z,18.13
2018-11-21T12:56:36.940Z,17.13
2018-11-21T12:59:24.777Z,17.90
2018-11-21T13:02:05.746Z,16.73
