createdAt,value
2018-12-08T00:01:21.852Z,5.80
2018-12-08T00:06:28.803Z,5.72
2018-12-08T00:11:44.234Z,5.72
2018-12-08T00:16:53.604Z,5.56
2018-12-08T00:22:00.593Z,5.53
2018-12-08T00:27:18.653Z,5.53
2018-12-08T00:43:39.878Z,5.74
2018-12-08T00:48:51.317Z,5.73
2018-12-08T00:54:07.479Z,5.63
2018-12-08T01:04:42.070Z,5.70
2018-12-08T01:09:45.786Z,5.76
2018-12-08T01:14:57.182Z,5.87
2018-12-08T01:20:06.948Z,6.06
2018-12-08T01:30:41.366Z,6.05
2018-12-08T01:41:19.072Z,6.03
2018-12-08T01:46:30.545Z,6.06
2018-12-08T01:51:38.970Z,6.06
2018-12-08T01:56:45.809Z,6.08
2018-12-08T02:01:59.564Z,6.17
2018-12-08T02:07:04.609Z,5.98
2018-12-08T02:17:39.198Z,5.85
2018-12-08T02:22:48.618Z,5.90
2018-12-08T02:27:55.686Z,5.71
2018-12-08T02:43:53.851Z,5.56
2018-12-08T02:48:57.537Z,5.55
2018-12-08T02:54:07.341Z,5.78
2018-12-08T03:21:17.461Z,5.49
2018-12-08T03:26:26.677Z,5.41
2018-12-08T03:37:15.199Z,5.43
2018-12-08T03:42:18.819Z,5.51
2018-12-08T03:47:22.329Z,5.53
2018-12-08T03:52:26.008Z,5.48
2018-12-08T03:57:35.113Z,5.49
2018-12-08T04:08:22.887Z,5.57
2018-12-08T04:18:56.193Z,5.73
2018-12-08T04:35:12.806Z,5.67
2018-12-08T04:45:54.476Z,5.45
2018-12-08T04:51:05.539Z,5.44
2018-12-08T04:56:14.683Z,5.52
2018-12-08T05:01:27.928Z,5.48
2018-12-08T05:06:35.378Z,5.59
2018-12-08T05:11:45.188Z,5.57
2018-12-08T05:16:48.797Z,5.58
2018-12-08T05:21:52.332Z,5.62
2018-12-08T05:26:56.014Z,5.64
2018-12-08T05:32:07.309Z,5.68
2018-12-08T05:37:16.512Z,5.72
2018-12-08T05:42:29.561Z,5.72
2018-12-08T05:47:45.685Z,5.82
2018-12-08T05:52:53.005Z,5.65
2018-12-08T05:58:04.468Z,5.63
2018-12-08T06:08:41.443Z,5.58
2018-12-08T06:14:00.864Z,5.61
2018-12-08T06:19:17.077Z,5.59
2018-12-08T06:24:30.921Z,5.57
2018-12-08T06:29:44.156Z,5.62
2018-12-08T06:34:47.733Z,5.72
2018-12-08T06:39:51.544Z,5.68
2018-12-08T06:44:55.253Z,5.70
2018-12-08T06:49:59.408Z,5.70
2018-12-08T07:00:46.041Z,5.62
2018-12-08T07:05:55.641Z,5.58
2018-12-08T07:11:02.585Z,5.60
2018-12-08T07:16:22.361Z,5.74
2018-12-08T07:21:26.036Z,5.80
2018-12-08T07:26:45.608Z,5.71
2018-12-08T07:31:52.970Z,5.62
2018-12-08T07:37:03.513Z,5.72
2018-12-08T07:42:19.175Z,5.70
2018-12-08T07:47:32.382Z,5.73
2018-12-08T07:52:45.653Z,5.75
2018-12-08T07:58:01.118Z,5.68
2018-12-08T08:03:14.371Z,5.57
2018-12-08T08:08:23.669Z,5.66
2018-12-08T08:13:37.173Z,5.66
2018-12-08T08:18:48.915Z,5.63
2018-12-08T08:24:30.929Z,5.63
2018-12-08T08:29:46.167Z,5.78
2018-12-08T08:34:59.844Z,5.90
2018-12-08T08:40:08.636Z,5.88
2018-12-08T08:56:32.755Z,5.96
2018-12-08T09:12:37.943Z,6.21
2018-12-08T09:29:04.718Z,6.25
2018-12-08T09:34:20.269Z,6.34
2018-12-08T09:39:25.485Z,6.69
2018-12-08T09:44:41.479Z,6.82
2018-12-08T09:49:54.437Z,6.91
2018-12-08T09:55:08.281Z,7.07
2018-12-08T10:00:15.959Z,6.59
2018-12-08T10:05:27.312Z,6.31
2018-12-08T10:10:40.277Z,6.20
2018-12-08T10:15:55.505Z,6.19
2018-12-08T10:21:11.230Z,6.56
2018-12-08T10:26:24.869Z,6.86
2018-12-08T10:31:32.279Z,6.73
2018-12-08T10:36:46.021Z,7.06
2018-12-08T10:41:52.957Z,7.03
2018-12-08T10:47:04.240Z,6.83
2018-12-08T10:52:11.224Z,6.78
2018-12-08T10:57:27.410Z,6.87
2018-12-08T11:02:46.320Z,6.79
2018-12-08T11:07:59.272Z,6.88
2018-12-08T11:13:04.781Z,6.76
2018-12-08T11:18:13.253Z,6.82
2018-12-08T11:23:19.826Z,6.99
2018-12-08T11:28:29.571Z,6.99
2018-12-08T11:33:43.161Z,6.99
2018-12-08T11:38:52.730Z,7.16
2018-12-08T11:49:27.846Z,7.18
2018-12-08T11:54:31.370Z,7.29
2018-12-08T11:59:34.925Z,7.31
2018-12-08T12:04:38.491Z,7.33
2018-12-08T12:09:41.989Z,7.38
2018-12-08T12:14:48.350Z,7.26
2018-12-08T12:19:52.039Z,7.14
2018-12-08T12:24:55.632Z,7.11
2018-12-08T12:29:59.212Z,7.35
2018-12-08T12:35:09.693Z,7.42
2018-12-08T12:40:16.589Z,7.55
2018-12-08T12:45:30.678Z,7.38
2018-12-08T12:50:50.673Z,7.32
2018-12-08T12:55:57.870Z,7.19
2018-12-08T13:01:04.668Z,7.19
2018-12-08T13:11:46.921Z,7.30
2018-12-08T13:22:29.060Z,7.46
2018-12-08T13:33:03.837Z,7.63
2018-12-08T13:38:08.968Z,7.61
2018-12-08T13:43:12.490Z,7.66
2018-12-08T13:48:20.933Z,7.56
2018-12-08T13:53:36.928Z,7.55
2018-12-08T13:58:46.865Z,7.53
2018-12-08T14:03:56.574Z,7.52
2018-12-08T14:09:06.453Z,7.42
2018-12-08T14:14:13.704Z,7.40
2018-12-08T14:19:26.667Z,7.39
2018-12-08T14:24:33.810Z,7.26
2018-12-08T14:29:42.756Z,7.19
2018-12-08T14:34:58.097Z,7.12
2018-12-08T14:40:09.160Z,7.23
2018-12-08T14:45:15.162Z,7.21
2018-12-08T14:50:20.786Z,7.23
2018-12-08T14:55:32.642Z,7.13
2018-12-08T15:00:39.756Z,7.18
2018-12-08T15:05:51.490Z,7.19
2018-12-08T15:11:00.694Z,7.20
2018-12-08T15:16:11.222Z,7.10
2018-12-08T15:21:16.109Z,7.06
2018-12-08T15:26:23.497Z,6.94
2018-12-08T15:31:30.013Z,6.94
2018-12-08T15:36:43.767Z,6.97
2018-12-08T15:41:50.852Z,6.91
2018-12-08T15:46:58.200Z,6.86
2018-12-08T15:52:08.806Z,6.85
2018-12-08T15:57:22.656Z,6.81
2018-12-08T16:02:36.033Z,6.85
2018-12-08T16:07:46.448Z,6.83
2018-12-08T16:13:00.319Z,6.85
2018-12-08T16:18:16.025Z,6.80
2018-12-08T16:23:25.301Z,6.77
2018-12-08T16:28:35.965Z,6.80
2018-12-08T16:33:51.854Z,6.82
2018-12-08T16:39:00.665Z,6.92
2018-12-08T16:44:08.123Z,7.00
2018-12-08T16:49:19.845Z,6.94
2018-12-08T16:54:30.492Z,6.98
2018-12-08T16:59:37.401Z,7.04
2018-12-08T17:04:52.833Z,7.05
2018-12-08T17:10:03.755Z,7.11
2018-12-08T17:15:11.740Z,7.16
2018-12-08T17:20:33.842Z,7.14
2018-12-08T17:25:49.600Z,7.12
2018-12-08T17:41:35.218Z,7.30
2018-12-08T17:46:49.973Z,7.27
2018-12-08T17:52:00.201Z,7.27
2018-12-08T17:57:08.626Z,7.35
2018-12-08T18:02:23.251Z,7.40
2018-12-08T18:07:35.687Z,7.44
2018-12-08T18:12:43.149Z,7.40
2018-12-08T18:23:35.365Z,7.50
2018-12-08T18:28:52.525Z,7.48
2018-12-08T18:33:59.861Z,7.53
2018-12-08T18:55:45.987Z,7.68
2018-12-08T19:06:22.907Z,7.74
2018-12-08T19:11:39.512Z,7.81
2018-12-08T19:16:55.348Z,7.88
2018-12-08T19:27:42.568Z,7.99
2018-12-08T19:32:52.524Z,7.93
2018-12-08T19:38:04.401Z,7.93
2018-12-08T19:54:16.284Z,8.13
2018-12-08T19:59:26.519Z,8.19
2018-12-08T20:04:42.229Z,8.21
2018-12-08T20:09:56.221Z,8.21
2018-12-08T20:15:07.129Z,8.34
2018-12-08T20:20:14.587Z,8.43
2018-12-08T20:30:54.716Z,8.46
2018-12-08T20:36:08.095Z,8.53
2018-12-08T20:41:23.438Z,8.64
2018-12-08T20:46:38.086Z,8.61
2018-12-08T20:51:52.142Z,8.55
2018-12-08T20:57:07.811Z,8.49
2018-12-08T21:07:48.665Z,8.53
2018-12-08T21:12:58.175Z,8.54
2018-12-08T21:23:38.205Z,8.57
2018-12-08T21:28:47.573Z,8.59
2018-12-08T21:33:58.982Z,8.61
2018-12-08T21:39:07.978Z,8.56
2018-12-08T22:00:45.767Z,8.77
2018-12-08T22:11:33.391Z,8.72
2018-12-08T22:16:41.665Z,8.77
2018-12-08T22:32:52.427Z,8.63
2018-12-08T22:38:16.634Z,8.64
2018-12-08T22:48:50.739Z,8.56
2018-12-08T22:54:12.748Z,8.59
2018-12-08T23:05:09.338Z,8.63
2018-12-08T23:15:55.548Z,8.61
2018-12-08T23:21:14.810Z,8.56
2018-12-08T23:26:34.505Z,8.65
2018-12-08T23:31:47.797Z,8.68
2018-12-08T23:36:57.079Z,8.68
2018-12-08T23:42:03.749Z,8.60
2018-12-08T23:47:13.865Z,8.61
2018-12-08T23:52:20.888Z,8.62
2018-12-08T23:57:26.125Z,8.69
