createdAt,value
2019-05-03T00:02:17.515Z,34.17
2019-05-03T00:04:48.763Z,34.55
2019-05-03T00:07:18.282Z,34.35
2019-05-03T00:09:47.678Z,33.84
2019-05-03T00:12:17.138Z,33.83
2019-05-03T00:14:48.164Z,34.13
2019-05-03T00:17:17.608Z,34.34
2019-05-03T00:19:47.184Z,33.66
2019-05-03T00:22:16.559Z,33.58
2019-05-03T00:24:45.939Z,34.13
2019-05-03T00:27:15.397Z,34.34
2019-05-03T00:29:44.775Z,34.30
2019-05-03T00:32:14.171Z,34.24
2019-05-03T00:35:01.844Z,33.60
2019-05-03T00:37:36.662Z,34.00
2019-05-03T00:40:12.261Z,33.74
2019-05-03T00:42:42.358Z,34.32
2019-05-03T00:45:13.069Z,35.30
2019-05-03T00:47:42.455Z,35.42
2019-05-03T00:50:12.143Z,35.17
2019-05-03T00:52:42.348Z,34.24
2019-05-03T00:55:16.924Z,35.72
2019-05-03T00:57:42.937Z,35.28
2019-05-03T01:00:12.505Z,35.19
2019-05-03T01:02:42.322Z,36.42
2019-05-03T01:05:12.888Z,36.14
2019-05-03T01:07:42.335Z,36.21
2019-05-03T01:10:13.535Z,35.73
2019-05-03T01:12:42.934Z,35.84
2019-05-03T01:15:14.283Z,36.11
2019-05-03T01:17:43.669Z,36.19
2019-05-03T01:20:13.194Z,36.55
2019-05-03T01:22:42.603Z,36.63
2019-05-03T01:25:12.223Z,37.34
2019-05-03T01:27:42.728Z,38.06
2019-05-03T01:30:12.914Z,36.29
2019-05-03T01:32:42.305Z,37.10
2019-05-03T01:35:12.361Z,37.13
2019-05-03T01:37:42.452Z,37.17
2019-05-03T01:40:12.593Z,38.19
2019-05-03T01:42:42.683Z,38.14
2019-05-03T01:45:13.641Z,39.06
2019-05-03T01:47:47.367Z,38.55
2019-05-03T01:50:18.379Z,38.39
2019-05-03T01:52:49.406Z,38.44
2019-05-03T01:55:18.794Z,39.02
2019-05-03T01:57:48.439Z,38.32
2019-05-03T02:00:22.532Z,37.78
2019-05-03T02:03:06.310Z,37.20
2019-05-03T02:05:43.148Z,38.39
2019-05-03T02:08:14.216Z,38.15
2019-05-03T02:10:43.929Z,38.58
2019-05-03T02:13:13.304Z,37.74
2019-05-03T02:15:42.835Z,37.91
2019-05-03T02:18:14.893Z,38.29
2019-05-03T02:20:43.307Z,37.90
2019-05-03T02:23:12.682Z,38.33
2019-05-03T02:25:42.160Z,37.47
2019-05-03T02:28:12.629Z,37.78
2019-05-03T02:30:44.067Z,37.83
2019-05-03T02:33:13.817Z,37.99
2019-05-03T02:35:43.357Z,37.75
2019-05-03T02:38:13.806Z,37.47
2019-05-03T02:40:43.569Z,38.26
2019-05-03T02:43:16.538Z,39.47
2019-05-03T02:45:47.693Z,39.47
2019-05-03T02:48:18.717Z,39.30
2019-05-03T02:50:48.112Z,39.48
2019-05-03T02:53:17.801Z,39.03
2019-05-03T02:55:47.187Z,39.52
2019-05-03T02:58:16.650Z,39.27
2019-05-03T03:01:00.661Z,38.90
2019-05-03T03:03:31.453Z,40.14
2019-05-03T03:06:02.333Z,41.07
2019-05-03T03:08:33.443Z,40.54
2019-05-03T03:11:06.611Z,41.29
2019-05-03T03:13:38.049Z,41.03
2019-05-03T03:16:09.713Z,40.27
2019-05-03T03:18:40.289Z,40.62
2019-05-03T03:21:19.862Z,40.88
2019-05-03T03:24:06.152Z,41.21
2019-05-03T03:26:42.449Z,40.84
2019-05-03T03:29:11.133Z,40.77
2019-05-03T03:31:58.166Z,40.72
2019-05-03T03:34:30.572Z,41.65
2019-05-03T03:37:06.523Z,40.46
2019-05-03T03:39:31.936Z,41.50
2019-05-03T03:42:02.249Z,41.53
2019-05-03T03:44:31.699Z,42.46
2019-05-03T03:47:05.092Z,42.19
2019-05-03T03:49:35.918Z,42.07
2019-05-03T03:52:06.180Z,42.41
2019-05-03T03:54:37.743Z,42.85
2019-05-03T03:57:08.244Z,42.88
2019-05-03T03:59:37.853Z,43.23
2019-05-03T04:02:07.296Z,42.75
2019-05-03T04:04:36.667Z,42.59
2019-05-03T04:07:06.975Z,42.45
2019-05-03T04:09:36.897Z,42.71
2019-05-03T04:12:06.634Z,43.80
2019-05-03T04:14:56.278Z,43.73
2019-05-03T04:17:27.239Z,44.40
2019-05-03T04:19:58.698Z,45.21
2019-05-03T04:22:28.408Z,45.43
2019-05-03T04:24:57.868Z,45.08
2019-05-03T04:27:27.956Z,45.01
2019-05-03T04:29:57.560Z,45.55
2019-05-03T04:32:28.926Z,47.78
2019-05-03T04:34:58.105Z,45.00
2019-05-03T04:37:27.490Z,44.62
2019-05-03T04:39:56.967Z,47.26
2019-05-03T04:42:26.338Z,48.34
2019-05-03T04:44:56.368Z,48.65
2019-05-03T04:47:26.574Z,50.26
2019-05-03T04:49:56.129Z,50.70
2019-05-03T04:52:26.143Z,49.92
2019-05-03T04:54:57.431Z,50.07
2019-05-03T04:57:39.730Z,50.21
2019-05-03T05:00:01.574Z,51.14
2019-05-03T05:02:31.207Z,50.46
2019-05-03T05:05:00.691Z,49.83
2019-05-03T05:07:30.502Z,49.16
2019-05-03T05:10:05.148Z,47.09
2019-05-03T05:12:35.549Z,46.71
2019-05-03T05:15:06.903Z,46.59
2019-05-03T05:17:40.632Z,50.72
2019-05-03T05:20:25.198Z,49.20
2019-05-03T05:22:54.934Z,48.54
2019-05-03T05:25:26.251Z,47.59
2019-05-03T05:27:58.364Z,48.02
2019-05-03T05:30:28.194Z,47.49
2019-05-03T05:32:58.820Z,47.50
2019-05-03T05:35:28.819Z,48.79
2019-05-03T05:38:01.007Z,46.00
2019-05-03T05:40:30.875Z,49.32
2019-05-03T05:43:02.410Z,48.76
2019-05-03T05:45:32.246Z,49.35
2019-05-03T05:48:06.526Z,48.04
2019-05-03T05:50:37.756Z,47.90
2019-05-03T05:53:07.325Z,48.20
2019-05-03T05:55:57.567Z,49.37
2019-05-03T05:58:36.239Z,50.29
2019-05-03T06:01:27.507Z,50.29
2019-05-03T06:03:57.044Z,50.05
2019-05-03T06:09:35.115Z,49.19
2019-05-03T06:12:09.280Z,50.25
2019-05-03T06:14:40.679Z,50.30
2019-05-03T06:17:14.679Z,50.94
2019-05-03T06:19:48.589Z,51.19
2019-05-03T06:22:19.984Z,50.72
2019-05-03T06:24:51.178Z,51.00
2019-05-03T06:27:25.047Z,50.51
2019-05-03T06:29:56.638Z,50.41
2019-05-03T06:32:27.919Z,49.93
2019-05-03T06:34:58.995Z,50.07
2019-05-03T06:37:45.938Z,48.68
2019-05-03T06:40:15.662Z,49.51
2019-05-03T06:42:52.404Z,48.32
2019-05-03T06:45:19.604Z,49.97
2019-05-03T06:47:50.055Z,50.14
2019-05-03T06:50:25.205Z,52.48
2019-05-03T06:52:54.837Z,50.94
2019-05-03T06:55:24.924Z,50.33
2019-05-03T06:57:54.919Z,53.02
2019-05-03T07:00:36.304Z,51.97
2019-05-03T07:03:07.550Z,49.27
2019-05-03T07:05:51.098Z,49.27
2019-05-03T07:08:37.394Z,49.64
2019-05-03T07:11:09.312Z,48.56
2019-05-03T07:13:41.366Z,51.00
2019-05-03T07:16:11.115Z,51.75
2019-05-03T07:18:41.040Z,50.50
2019-05-03T07:21:10.811Z,49.72
2019-05-03T07:23:40.853Z,49.89
2019-05-03T07:26:10.990Z,50.64
2019-05-03T07:28:46.905Z,48.73
2019-05-03T07:31:15.099Z,46.66
2019-05-03T07:33:45.063Z,48.24
2019-05-03T07:36:17.826Z,47.73
2019-05-03T07:38:47.297Z,50.18
2019-05-03T07:41:17.082Z,48.55
2019-05-03T07:43:46.917Z,46.27
2019-05-03T07:46:19.142Z,45.24
2019-05-03T07:48:50.536Z,44.27
2019-05-03T07:51:20.340Z,43.96
2019-05-03T07:53:49.814Z,49.30
2019-05-03T07:56:19.395Z,46.35
2019-05-03T07:59:00.045Z,45.11
2019-05-03T08:01:26.822Z,47.76
2019-05-03T08:03:56.752Z,46.05
2019-05-03T08:06:26.644Z,43.36
2019-05-03T08:08:56.397Z,44.62
2019-05-03T08:11:25.951Z,41.07
2019-05-03T08:13:56.945Z,42.87
2019-05-03T08:16:26.842Z,43.46
2019-05-03T08:18:56.956Z,43.43
2019-05-03T08:21:32.228Z,44.71
2019-05-03T08:24:05.692Z,43.38
2019-05-03T08:26:35.539Z,43.80
2019-05-03T08:29:15.610Z,43.90
2019-05-03T08:31:47.296Z,44.18
2019-05-03T08:34:18.673Z,45.57
2019-05-03T08:37:06.060Z,44.65
2019-05-03T08:39:38.802Z,44.37
2019-05-03T08:42:10.631Z,43.35
2019-05-03T08:44:40.491Z,44.17
2019-05-03T08:47:10.219Z,44.64
2019-05-03T08:49:39.699Z,46.14
2019-05-03T08:52:09.390Z,46.28
2019-05-03T08:54:39.447Z,46.88
2019-05-03T08:57:09.553Z,44.57
2019-05-03T08:59:39.376Z,42.62
2019-05-03T09:02:16.503Z,41.22
2019-05-03T09:04:46.255Z,38.94
2019-05-03T09:07:17.615Z,40.53
2019-05-03T09:09:49.089Z,40.92
2019-05-03T09:12:19.215Z,38.15
2019-05-03T09:14:49.843Z,37.24
2019-05-03T09:17:19.941Z,38.49
2019-05-03T09:19:49.763Z,39.82
2019-05-03T09:22:19.851Z,40.79
2019-05-03T09:24:49.846Z,38.71
2019-05-03T09:27:20.554Z,40.45
2019-05-03T09:29:55.628Z,36.99
2019-05-03T09:32:25.622Z,37.45
2019-05-03T09:34:55.316Z,34.13
2019-05-03T09:37:25.187Z,35.38
2019-05-03T09:39:55.333Z,34.69
2019-05-03T09:42:26.122Z,34.69
2019-05-03T09:44:56.107Z,32.04
2019-05-03T09:47:25.890Z,33.28
2019-05-03T09:49:55.997Z,35.70
2019-05-03T09:52:27.455Z,36.91
2019-05-03T09:54:59.032Z,33.64
2019-05-03T09:57:32.056Z,29.82
2019-05-03T10:00:05.918Z,33.53
2019-05-03T10:02:37.818Z,31.58
2019-05-03T10:05:07.868Z,27.22
2019-05-03T10:07:37.540Z,26.69
2019-05-03T10:10:07.672Z,30.28
2019-05-03T10:12:37.851Z,27.29
2019-05-03T10:15:08.105Z,32.30
2019-05-03T10:17:40.360Z,30.83
2019-05-03T10:20:11.731Z,29.88
2019-05-03T10:22:44.607Z,29.18
2019-05-03T10:25:14.824Z,31.24
2019-05-03T10:27:47.858Z,34.73
2019-05-03T10:30:21.364Z,33.85
2019-05-03T10:32:53.834Z,33.68
2019-05-03T10:35:24.587Z,34.61
2019-05-03T10:37:54.909Z,35.24
2019-05-03T10:40:27.825Z,36.07
2019-05-03T10:42:57.481Z,36.80
2019-05-03T10:45:28.153Z,36.63
2019-05-03T10:48:00.666Z,37.21
2019-05-03T10:50:31.663Z,37.94
2019-05-03T10:53:05.042Z,37.13
2019-05-03T10:55:35.815Z,38.67
2019-05-03T10:58:18.646Z,38.06
2019-05-03T11:00:53.205Z,37.69
2019-05-03T11:03:21.255Z,38.22
2019-05-03T11:05:50.647Z,37.91
2019-05-03T11:08:20.034Z,39.10
2019-05-03T11:10:49.487Z,39.20
2019-05-03T11:13:18.874Z,39.45
2019-05-03T11:15:48.268Z,39.38
2019-05-03T11:18:17.657Z,40.55
2019-05-03T11:20:47.051Z,40.20
2019-05-03T11:23:16.499Z,41.14
2019-05-03T11:25:46.511Z,41.65
2019-05-03T11:28:19.211Z,41.26
2019-05-03T11:30:56.473Z,42.38
2019-05-03T11:33:30.202Z,43.19
2019-05-03T11:36:01.221Z,44.08
2019-05-03T11:38:32.258Z,45.19
2019-05-03T11:41:01.638Z,46.39
2019-05-03T11:43:31.100Z,49.33
2019-05-03T11:46:00.560Z,51.94
2019-05-03T11:48:29.944Z,55.36
2019-05-03T11:50:59.405Z,53.95
2019-05-03T11:53:28.852Z,55.02
2019-05-03T11:55:58.363Z,55.07
2019-05-03T11:58:27.740Z,55.29
2019-05-03T12:01:13.099Z,57.17
2019-05-03T12:03:45.078Z,57.94
2019-05-03T12:06:15.692Z,59.61
2019-05-03T12:08:45.513Z,58.54
2019-05-03T12:11:15.195Z,57.57
2019-05-03T12:13:45.663Z,57.72
2019-05-03T12:16:22.288Z,59.07
2019-05-03T12:18:53.512Z,58.79
2019-05-03T12:21:19.296Z,58.94
2019-05-03T12:23:49.482Z,59.35
2019-05-03T12:26:19.937Z,58.98
2019-05-03T12:28:49.606Z,61.10
2019-05-03T12:31:30.353Z,60.61
2019-05-03T12:33:50.072Z,59.28
2019-05-03T12:36:19.462Z,58.76
2019-05-03T12:38:48.842Z,58.01
2019-05-03T12:41:18.300Z,58.00
2019-05-03T12:43:47.679Z,60.14
2019-05-03T12:46:17.071Z,56.67
2019-05-03T12:48:46.476Z,58.16
2019-05-03T12:51:15.969Z,58.19
2019-05-03T12:53:45.393Z,58.41
2019-05-03T12:56:22.839Z,53.46
2019-05-03T12:59:02.624Z,55.94
2019-05-03T13:01:40.935Z,50.38
2019-05-03T13:04:06.436Z,51.05
2019-05-03T13:06:37.646Z,49.02
2019-05-03T13:09:07.331Z,48.57
2019-05-03T13:11:51.145Z,51.33
2019-05-03T13:14:09.784Z,50.56
2019-05-03T13:16:39.419Z,48.78
2019-05-03T13:19:09.422Z,50.69
2019-05-03T13:21:39.444Z,50.99
2019-05-03T13:24:21.886Z,51.19
2019-05-03T13:26:40.527Z,53.31
2019-05-03T13:29:09.926Z,50.81
2019-05-03T13:31:39.297Z,48.58
2019-05-03T13:34:09.655Z,49.65
2019-05-03T13:36:39.031Z,50.93
2019-05-03T13:39:13.929Z,50.01
2019-05-03T13:41:41.187Z,49.56
2019-05-03T13:44:10.574Z,47.86
2019-05-03T13:46:39.963Z,51.44
2019-05-03T13:49:09.360Z,50.40
2019-05-03T13:51:38.746Z,49.04
2019-05-03T13:54:08.152Z,49.03
2019-05-03T13:56:37.541Z,51.50
2019-05-03T13:59:18.486Z,49.48
2019-05-03T14:01:38.139Z,49.83
2019-05-03T14:04:07.560Z,49.51
2019-05-03T14:06:36.942Z,47.88
2019-05-03T14:09:06.876Z,49.74
2019-05-03T14:11:36.806Z,47.29
2019-05-03T14:14:06.273Z,49.31
2019-05-03T14:16:35.632Z,47.56
2019-05-03T14:19:06.801Z,47.09
2019-05-03T14:21:46.763Z,45.71
2019-05-03T14:24:16.159Z,46.47
2019-05-03T14:26:45.564Z,42.12
2019-05-03T14:29:15.582Z,49.03
2019-05-03T14:31:45.625Z,49.71
2019-05-03T14:34:17.474Z,47.10
2019-05-03T14:36:46.644Z,44.83
2019-05-03T14:39:16.019Z,45.32
2019-05-03T14:41:46.867Z,46.96
2019-05-03T14:44:18.076Z,49.16
2019-05-03T14:46:48.628Z,46.79
2019-05-03T14:49:18.244Z,45.88
2019-05-03T14:51:47.642Z,45.68
2019-05-03T14:54:17.112Z,45.98
2019-05-03T14:56:57.246Z,48.35
2019-05-03T14:59:28.550Z,46.52
2019-05-03T15:02:15.665Z,46.92
2019-05-03T15:04:46.063Z,47.24
2019-05-03T15:07:16.027Z,47.74
2019-05-03T15:09:46.110Z,48.92
2019-05-03T15:12:15.561Z,50.90
2019-05-03T15:14:45.197Z,49.68
2019-05-03T15:17:14.611Z,48.94
2019-05-03T15:19:45.332Z,48.12
2019-05-03T15:22:15.121Z,47.35
2019-05-03T15:24:46.161Z,46.89
2019-05-03T15:27:16.544Z,48.56
2019-05-03T15:29:46.427Z,48.11
2019-05-03T15:32:16.432Z,47.96
2019-05-03T15:34:46.337Z,48.02
2019-05-03T15:37:15.947Z,47.26
2019-05-03T15:39:45.383Z,47.83
2019-05-03T15:42:16.276Z,49.06
2019-05-03T15:44:57.112Z,48.86
2019-05-03T15:47:34.790Z,49.96
2019-05-03T15:50:06.015Z,50.03
2019-05-03T15:52:36.472Z,50.75
2019-05-03T15:55:07.458Z,52.60
2019-05-03T15:57:36.914Z,57.70
2019-05-03T16:00:08.389Z,61.30
2019-05-03T16:02:38.804Z,62.55
2019-05-03T16:05:08.268Z,63.35
2019-05-03T16:07:37.655Z,64.35
2019-05-03T16:10:07.171Z,62.98
2019-05-03T16:12:36.546Z,63.42
2019-05-03T16:15:07.178Z,64.14
2019-05-03T16:17:36.572Z,63.18
2019-05-03T16:20:07.110Z,63.07
2019-05-03T16:22:36.560Z,64.74
2019-05-03T16:25:07.766Z,65.10
2019-05-03T16:27:38.775Z,66.42
2019-05-03T16:30:26.018Z,66.35
2019-05-03T16:32:55.513Z,65.93
2019-05-03T16:35:25.633Z,66.67
2019-05-03T16:37:55.866Z,64.09
2019-05-03T16:40:25.351Z,62.21
2019-05-03T16:42:54.712Z,62.97
2019-05-03T16:45:25.634Z,62.31
2019-05-03T16:47:55.032Z,62.58
2019-05-03T16:50:25.060Z,62.71
2019-05-03T16:52:54.967Z,64.01
2019-05-03T16:55:25.649Z,63.84
2019-05-03T16:57:55.214Z,64.58
2019-05-03T17:00:25.542Z,65.77
2019-05-03T17:02:55.179Z,66.27
2019-05-03T17:05:38.338Z,66.39
2019-05-03T17:08:25.294Z,64.93
2019-05-03T17:11:12.394Z,62.35
2019-05-03T17:13:41.851Z,62.88
2019-05-03T17:16:11.304Z,62.63
2019-05-03T17:18:41.558Z,60.96
2019-05-03T17:21:11.018Z,62.26
2019-05-03T17:23:40.463Z,60.49
2019-05-03T17:26:09.928Z,58.84
2019-05-03T17:28:39.382Z,57.91
2019-05-03T17:31:08.776Z,58.58
2019-05-03T17:33:38.228Z,60.47
2019-05-03T17:36:07.637Z,59.75
2019-05-03T17:38:37.035Z,57.50
2019-05-03T17:41:17.140Z,61.42
2019-05-03T17:43:54.547Z,61.42
2019-05-03T17:46:25.488Z,61.52
2019-05-03T17:48:55.865Z,62.75
2019-05-03T17:51:42.857Z,64.76
2019-05-03T17:54:14.536Z,64.16
2019-05-03T17:56:55.152Z,63.69
2019-05-03T17:59:27.228Z,63.76
2019-05-03T18:02:15.320Z,62.69
2019-05-03T18:04:46.937Z,63.64
2019-05-03T18:07:27.027Z,64.80
2019-05-03T18:09:58.065Z,64.31
2019-05-03T18:12:27.522Z,62.92
2019-05-03T18:14:56.916Z,65.79
2019-05-03T18:17:26.364Z,64.80
2019-05-03T18:19:55.761Z,63.92
2019-05-03T18:22:25.161Z,66.11
2019-05-03T18:24:54.724Z,66.04
2019-05-03T18:27:25.092Z,65.70
2019-05-03T18:29:55.576Z,65.17
2019-05-03T18:32:25.227Z,65.86
2019-05-03T18:34:54.750Z,65.39
2019-05-03T18:37:24.604Z,65.35
2019-05-03T18:39:54.651Z,65.33
2019-05-03T18:42:25.935Z,65.19
2019-05-03T18:45:14.990Z,65.53
2019-05-03T18:47:45.029Z,66.14
2019-05-03T18:50:14.617Z,65.77
2019-05-03T18:52:44.940Z,65.35
2019-05-03T18:55:14.567Z,66.38
2019-05-03T18:57:44.748Z,67.87
2019-05-03T19:00:16.976Z,67.77
2019-05-03T19:02:46.367Z,68.31
2019-05-03T19:05:17.493Z,67.50
2019-05-03T19:08:00.732Z,68.07
2019-05-03T19:10:35.430Z,67.40
2019-05-03T19:13:06.455Z,68.44
2019-05-03T19:15:35.906Z,69.92
2019-05-03T19:18:06.941Z,70.74
2019-05-03T19:20:36.331Z,70.33
2019-05-03T19:23:05.953Z,70.76
2019-05-03T19:25:45.891Z,70.47
2019-05-03T19:28:08.123Z,69.91
2019-05-03T19:30:39.296Z,69.38
2019-05-03T19:33:08.944Z,69.94
2019-05-03T19:35:38.486Z,71.57
2019-05-03T19:38:08.028Z,71.42
2019-05-03T19:40:37.516Z,71.83
2019-05-03T19:43:06.909Z,71.69
2019-05-03T19:45:36.283Z,72.73
2019-05-03T19:48:05.768Z,72.10
2019-05-03T19:50:36.298Z,73.30
2019-05-03T19:53:07.330Z,74.34
2019-05-03T19:55:37.257Z,75.61
2019-05-03T19:58:06.868Z,77.85
2019-05-03T20:00:38.472Z,78.87
2019-05-03T20:03:09.521Z,79.70
2019-05-03T20:05:44.898Z,80.08
2019-05-03T20:08:24.534Z,77.74
2019-05-03T20:10:58.894Z,77.83
2019-05-03T20:13:34.675Z,80.10
2019-05-03T20:16:00.327Z,79.04
2019-05-03T20:18:50.844Z,77.50
2019-05-03T20:21:20.466Z,77.06
2019-05-03T20:23:55.374Z,76.70
2019-05-03T20:26:21.737Z,75.46
2019-05-03T20:28:51.913Z,77.62
2019-05-03T20:31:21.726Z,77.82
2019-05-03T20:33:52.191Z,78.28
2019-05-03T20:36:22.082Z,78.42
2019-05-03T20:38:51.758Z,79.33
2019-05-03T20:41:21.514Z,80.35
2019-05-03T20:43:57.624Z,78.58
2019-05-03T20:46:32.607Z,80.40
2019-05-03T20:49:04.459Z,81.70
2019-05-03T20:51:34.843Z,80.79
2019-05-03T20:54:06.443Z,80.44
2019-05-03T20:56:36.214Z,80.90
2019-05-03T20:59:05.869Z,82.95
2019-05-03T21:01:36.544Z,78.83
2019-05-03T21:04:08.871Z,78.66
2019-05-03T21:06:38.732Z,75.97
2019-05-03T21:09:09.103Z,73.77
2019-05-03T21:11:41.045Z,75.83
2019-05-03T21:14:11.421Z,78.11
2019-05-03T21:17:01.624Z,79.09
2019-05-03T21:19:37.073Z,81.42
2019-05-03T21:22:09.544Z,79.86
2019-05-03T21:24:47.177Z,79.84
2019-05-03T21:27:16.716Z,82.37
2019-05-03T21:29:51.884Z,78.21
2019-05-03T21:32:25.090Z,78.21
2019-05-03T21:35:16.006Z,79.25
2019-05-03T21:37:46.839Z,79.25
2019-05-03T21:40:16.923Z,78.02
2019-05-03T21:42:47.147Z,79.88
2019-05-03T21:45:18.460Z,80.63
2019-05-03T21:47:49.886Z,81.33
2019-05-03T21:50:21.759Z,80.68
2019-05-03T21:52:51.430Z,82.33
2019-05-03T21:55:21.410Z,82.09
2019-05-03T21:57:51.328Z,82.11
2019-05-03T22:00:21.626Z,82.36
2019-05-03T22:02:52.074Z,80.15
2019-05-03T22:05:22.954Z,79.91
2019-05-03T22:07:54.940Z,78.49
2019-05-03T22:10:25.526Z,79.73
2019-05-03T22:12:55.389Z,78.64
2019-05-03T22:15:26.850Z,80.90
2019-05-03T22:18:15.204Z,80.94
2019-05-03T22:20:52.454Z,81.02
2019-05-03T22:23:40.384Z,80.34
2019-05-03T22:26:10.743Z,80.61
2019-05-03T22:28:42.191Z,80.76
2019-05-03T22:31:15.369Z,80.64
2019-05-03T22:33:46.342Z,81.95
2019-05-03T22:36:16.373Z,81.70
2019-05-03T22:38:46.538Z,81.95
2019-05-03T22:41:17.901Z,81.85
2019-05-03T22:43:47.741Z,81.73
2019-05-03T22:46:17.614Z,82.00
2019-05-03T22:48:47.370Z,80.88
2019-05-03T22:51:17.585Z,81.13
2019-05-03T22:53:47.518Z,81.84
2019-05-03T22:56:17.327Z,80.45
2019-05-03T22:58:47.438Z,79.21
2019-05-03T23:01:17.678Z,79.32
2019-05-03T23:03:47.526Z,80.73
2019-05-03T23:06:22.606Z,82.34
2019-05-03T23:08:51.685Z,80.75
2019-05-03T23:11:21.656Z,81.97
2019-05-03T23:14:04.883Z,81.17
2019-05-03T23:16:35.616Z,82.00
2019-05-03T23:19:05.811Z,80.32
2019-05-03T23:21:54.453Z,81.10
2019-05-03T23:24:27.785Z,80.40
2019-05-03T23:26:57.619Z,80.88
2019-05-03T23:29:28.440Z,82.00
2019-05-03T23:31:58.320Z,82.49
2019-05-03T23:34:27.989Z,82.06
2019-05-03T23:36:57.641Z,82.32
2019-05-03T23:39:27.476Z,82.93
2019-05-03T23:41:57.564Z,83.82
2019-05-03T23:44:28.858Z,82.85
2019-05-03T23:47:05.088Z,83.01
2019-05-03T23:49:35.257Z,82.50
2019-05-03T23:52:27.470Z,83.18
2019-05-03T23:55:05.838Z,82.93
2019-05-03T23:57:36.204Z,83.26
