createdAt,value
2023-04-13T00:00:10.926Z,49.55
2023-04-13T00:02:12.384Z,49.62
2023-04-13T00:04:14.049Z,49.88
2023-04-13T00:06:15.412Z,50.45
2023-04-13T00:08:17.193Z,50.73
2023-04-13T00:10:19.177Z,50.74
2023-04-13T00:12:21.362Z,50.94
2023-04-13T00:14:27.452Z,51.20
2023-04-13T00:16:31.425Z,50.65
2023-04-13T00:18:32.858Z,50.99
2023-04-13T00:20:34.186Z,51.37
2023-04-13T00:22:35.494Z,51.16
2023-04-13T00:24:37.055Z,51.37
2023-04-13T00:26:38.356Z,51.88
2023-04-13T00:28:39.650Z,51.51
2023-04-13T00:30:41.061Z,51.53
2023-04-13T00:32:42.458Z,52.21
2023-04-13T00:34:43.800Z,52.04
2023-04-13T00:36:45.143Z,52.70
2023-04-13T00:38:46.708Z,52.18
2023-04-13T00:40:48.004Z,51.90
2023-04-13T00:42:49.347Z,51.84
2023-04-13T00:44:50.792Z,52.31
2023-04-13T00:46:54.517Z,52.21
2023-04-13T00:48:58.214Z,52.61
2023-04-13T00:50:59.517Z,52.65
2023-04-13T00:53:00.889Z,52.55
2023-04-13T00:55:02.913Z,52.68
2023-04-13T00:57:04.289Z,52.24
2023-04-13T00:59:07.574Z,52.55
2023-04-13T01:01:08.997Z,52.56
2023-04-13T01:03:10.500Z,52.70
2023-04-13T01:05:16.853Z,52.64
2023-04-13T01:07:18.620Z,52.76
2023-04-13T01:09:19.947Z,52.28
2023-04-13T01:11:21.390Z,52.88
2023-04-13T01:13:22.682Z,53.20
2023-04-13T01:15:23.974Z,53.08
2023-04-13T01:17:25.834Z,52.99
2023-04-13T01:19:27.490Z,53.15
2023-04-13T01:21:28.797Z,53.54
2023-04-13T01:23:31.236Z,53.20
2023-04-13T01:25:32.548Z,53.53
2023-04-13T01:27:33.840Z,53.46
2023-04-13T01:29:35.175Z,54.26
2023-04-13T01:31:36.552Z,54.32
2023-04-13T01:33:37.867Z,54.00
2023-04-13T01:35:39.586Z,54.31
2023-04-13T01:37:41.599Z,54.18
2023-04-13T01:39:42.935Z,54.08
2023-04-13T01:41:44.300Z,54.50
2023-04-13T01:43:46.218Z,54.52
2023-04-13T01:45:47.547Z,54.98
2023-04-13T01:47:48.909Z,54.12
2023-04-13T01:49:50.247Z,54.14
2023-04-13T01:51:51.728Z,54.08
2023-04-13T01:53:53.629Z,54.09
2023-04-13T01:55:54.941Z,54.28
2023-04-13T01:57:56.904Z,53.85
2023-04-13T01:59:58.714Z,54.04
2023-04-13T02:02:00.092Z,54.29
2023-04-13T02:04:02.847Z,53.87
2023-04-13T02:06:04.916Z,54.19
2023-04-13T02:08:06.480Z,53.95
2023-04-13T02:10:07.815Z,54.00
2023-04-13T02:12:10.849Z,53.89
2023-04-13T02:14:12.166Z,54.12
2023-04-13T02:16:13.674Z,53.73
2023-04-13T02:18:15.066Z,54.04
2023-04-13T02:20:16.399Z,53.50
2023-04-13T02:22:18.446Z,53.82
2023-04-13T02:24:19.751Z,54.31
2023-04-13T02:26:21.160Z,53.90
2023-04-13T02:28:22.498Z,53.96
2023-04-13T02:30:23.817Z,54.24
2023-04-13T02:32:25.253Z,54.01
2023-04-13T02:34:26.576Z,53.72
2023-04-13T02:36:27.920Z,53.89
2023-04-13T02:38:29.271Z,54.02
2023-04-13T02:40:30.628Z,53.92
2023-04-13T02:42:32.059Z,54.29
2023-04-13T02:44:34.164Z,54.50
2023-04-13T02:46:35.490Z,54.44
2023-04-13T02:48:37.099Z,54.31
2023-04-13T02:50:38.431Z,54.58
2023-04-13T02:52:39.882Z,54.49
2023-04-13T02:54:41.251Z,54.73
2023-04-13T02:56:44.791Z,54.71
2023-04-13T02:58:46.148Z,54.65
2023-04-13T03:00:48.667Z,54.85
2023-04-13T03:02:50.111Z,54.67
2023-04-13T03:04:51.542Z,54.79
2023-04-13T03:06:54.384Z,55.07
2023-04-13T03:08:55.739Z,54.82
2023-04-13T03:10:57.042Z,54.96
2023-04-13T03:12:58.803Z,55.09
2023-04-13T03:15:02.511Z,54.88
2023-04-13T03:17:04.469Z,55.13
2023-04-13T03:19:05.854Z,55.12
2023-04-13T03:21:07.197Z,55.27
2023-04-13T03:23:08.797Z,55.06
2023-04-13T03:25:10.172Z,55.34
2023-04-13T03:27:11.478Z,55.13
2023-04-13T03:29:12.775Z,54.83
2023-04-13T03:31:14.477Z,55.46
2023-04-13T03:33:16.114Z,54.60
2023-04-13T03:35:17.458Z,54.28
2023-04-13T03:37:18.751Z,54.32
2023-04-13T03:39:20.057Z,54.75
2023-04-13T03:41:21.513Z,54.69
2023-04-13T03:43:22.811Z,54.68
2023-04-13T03:45:24.107Z,54.61
2023-04-13T03:47:25.461Z,54.50
2023-04-13T03:49:27.216Z,54.79
2023-04-13T03:51:28.533Z,54.50
2023-04-13T03:53:29.886Z,54.64
2023-04-13T03:55:31.499Z,54.36
2023-04-13T03:57:32.811Z,54.93
2023-04-13T03:59:34.318Z,54.67
2023-04-13T04:01:35.767Z,54.74
2023-04-13T04:03:38.415Z,55.04
2023-04-13T04:05:40.420Z,54.94
2023-04-13T04:07:41.815Z,54.95
2023-04-13T04:09:43.114Z,55.37
2023-04-13T04:11:44.702Z,54.90
2023-04-13T04:13:46.017Z,54.83
2023-04-13T04:15:47.315Z,54.62
2023-04-13T04:17:48.645Z,55.23
2023-04-13T04:19:50.004Z,55.20
2023-04-13T04:21:53.088Z,55.26
2023-04-13T04:23:54.587Z,55.32
2023-04-13T04:25:59.381Z,55.70
2023-04-13T04:28:02.470Z,55.40
2023-04-13T04:30:04.573Z,55.35
2023-04-13T04:32:10.714Z,54.79
2023-04-13T04:34:13.217Z,54.52
2023-04-13T04:36:16.301Z,54.70
2023-04-13T04:38:18.045Z,54.54
2023-04-13T04:40:19.398Z,54.55
2023-04-13T04:42:20.893Z,54.41
2023-04-13T04:44:28.127Z,54.31
2023-04-13T04:46:29.801Z,54.42
2023-04-13T04:48:32.329Z,54.53
2023-04-13T04:50:33.722Z,54.33
2023-04-13T04:52:35.139Z,56.00
2023-04-13T04:54:36.432Z,55.22
2023-04-13T04:56:37.776Z,55.06
2023-04-13T04:58:39.079Z,54.85
2023-04-13T05:00:40.413Z,54.77
2023-04-13T05:02:41.876Z,54.29
2023-04-13T05:04:43.241Z,54.61
2023-04-13T05:06:44.693Z,54.23
2023-04-13T05:08:46.331Z,54.18
2023-04-13T05:10:47.679Z,54.44
2023-04-13T05:12:49.032Z,53.95
2023-04-13T05:14:51.364Z,54.16
2023-04-13T05:16:52.662Z,54.18
2023-04-13T05:18:53.984Z,54.35
2023-04-13T05:20:55.278Z,54.60
2023-04-13T05:22:57.810Z,54.60
2023-04-13T05:24:59.144Z,54.24
2023-04-13T05:27:00.744Z,54.25
2023-04-13T05:29:03.147Z,54.36
2023-04-13T05:31:04.438Z,54.46
2023-04-13T05:33:08.133Z,55.53
2023-04-13T05:35:10.275Z,54.89
2023-04-13T05:37:11.632Z,54.80
2023-04-13T05:39:12.960Z,54.90
2023-04-13T05:41:14.372Z,54.97
2023-04-13T05:43:15.704Z,55.00
2023-04-13T05:45:17.341Z,55.21
2023-04-13T05:47:18.761Z,55.02
2023-04-13T05:49:20.153Z,55.35
2023-04-13T05:51:21.525Z,55.05
2023-04-13T05:53:22.815Z,55.10
2023-04-13T05:55:24.173Z,55.15
2023-04-13T05:57:25.468Z,55.27
2023-04-13T05:59:30.920Z,55.26
2023-04-13T06:01:32.303Z,55.52
2023-04-13T06:03:34.661Z,55.09
2023-04-13T06:05:36.724Z,55.60
2023-04-13T06:07:38.048Z,55.06
2023-04-13T06:09:39.344Z,55.23
2023-04-13T06:11:40.639Z,55.26
2023-04-13T06:13:42.399Z,55.05
2023-04-13T06:15:43.915Z,55.43
2023-04-13T06:17:45.577Z,54.95
2023-04-13T06:19:46.952Z,55.19
2023-04-13T06:21:48.255Z,55.65
2023-04-13T06:23:51.155Z,55.40
2023-04-13T06:25:52.479Z,55.47
2023-04-13T06:27:53.762Z,55.84
2023-04-13T06:29:55.183Z,55.72
2023-04-13T06:31:56.555Z,56.08
2023-04-13T06:33:57.874Z,56.15
2023-04-13T06:35:59.182Z,55.72
2023-04-13T06:38:00.656Z,55.83
2023-04-13T06:40:12.788Z,56.10
2023-04-13T06:42:15.378Z,55.93
2023-04-13T06:44:19.880Z,55.78
2023-04-13T06:46:21.356Z,55.87
2023-04-13T06:48:22.688Z,56.30
2023-04-13T06:50:23.980Z,56.07
2023-04-13T06:52:25.416Z,55.88
2023-04-13T06:54:26.758Z,55.58
2023-04-13T06:56:28.061Z,56.10
2023-04-13T06:58:32.090Z,56.26
2023-04-13T07:00:33.439Z,56.40
2023-04-13T07:02:34.874Z,56.39
2023-04-13T07:04:37.214Z,56.27
2023-04-13T07:06:38.857Z,57.05
2023-04-13T07:08:40.187Z,56.53
2023-04-13T07:10:41.543Z,56.45
2023-04-13T07:12:43.037Z,56.29
2023-04-13T07:14:46.375Z,56.66
2023-04-13T07:16:47.686Z,56.58
2023-04-13T07:18:52.049Z,56.27
2023-04-13T07:20:53.376Z,56.42
2023-04-13T07:22:54.720Z,56.47
2023-04-13T07:24:56.581Z,56.74
2023-04-13T07:26:57.979Z,56.61
2023-04-13T07:28:59.423Z,56.63
2023-04-13T07:31:02.611Z,56.35
2023-04-13T07:33:04.071Z,56.96
2023-04-13T07:35:05.814Z,56.88
2023-04-13T07:37:07.208Z,56.10
2023-04-13T07:39:09.557Z,56.03
2023-04-13T07:41:10.850Z,55.93
2023-04-13T07:43:12.442Z,56.26
2023-04-13T07:45:15.494Z,56.26
2023-04-13T07:47:16.845Z,55.85
2023-04-13T07:49:18.173Z,55.62
2023-04-13T07:51:19.594Z,55.54
2023-04-13T07:53:21.167Z,55.41
2023-04-13T07:55:22.539Z,55.62
2023-04-13T07:57:23.927Z,55.49
2023-04-13T07:59:25.492Z,55.53
2023-04-13T08:01:27.586Z,50.14
2023-04-13T08:03:29.010Z,47.99
2023-04-13T08:05:30.691Z,46.23
2023-04-13T08:07:32.010Z,45.52
2023-04-13T08:09:33.306Z,44.66
2023-04-13T08:11:34.687Z,43.74
2023-04-13T08:13:36.165Z,43.12
2023-04-13T08:15:38.153Z,44.63
2023-04-13T08:17:39.519Z,44.42
2023-04-13T08:19:41.102Z,45.02
2023-04-13T08:21:42.684Z,46.17
2023-04-13T08:23:44.070Z,44.82
2023-04-13T08:25:45.422Z,46.25
2023-04-13T08:27:46.740Z,47.69
2023-04-13T08:29:48.360Z,46.88
2023-04-13T08:31:49.885Z,46.74
2023-04-13T08:33:52.592Z,48.15
2023-04-13T08:35:55.461Z,47.87
2023-04-13T08:37:56.831Z,47.58
2023-04-13T08:40:00.812Z,48.64
2023-04-13T08:42:02.354Z,48.02
2023-04-13T08:44:06.687Z,48.84
2023-04-13T08:46:08.740Z,48.66
2023-04-13T08:48:10.223Z,48.54
2023-04-13T08:50:11.674Z,48.53
2023-04-13T08:52:15.842Z,48.81
2023-04-13T08:54:18.118Z,49.74
2023-04-13T08:56:24.088Z,49.19
2023-04-13T08:58:29.763Z,48.62
2023-04-13T09:00:31.257Z,49.43
2023-04-13T09:02:32.683Z,49.92
2023-04-13T09:04:34.269Z,49.87
2023-04-13T09:06:36.089Z,49.79
2023-04-13T09:08:40.564Z,50.15
2023-04-13T09:10:42.252Z,49.66
2023-04-13T09:12:43.605Z,50.28
2023-04-13T09:14:45.171Z,48.61
2023-04-13T09:16:46.793Z,49.93
2023-04-13T09:18:48.287Z,50.25
2023-04-13T09:20:49.813Z,50.61
2023-04-13T09:22:51.629Z,50.47
2023-04-13T09:24:53.009Z,50.19
2023-04-13T09:26:54.342Z,50.49
2023-04-13T09:28:56.120Z,50.64
2023-04-13T09:30:57.692Z,50.93
2023-04-13T09:32:59.135Z,50.68
2023-04-13T09:35:01.053Z,50.15
2023-04-13T09:39:05.219Z,51.01
2023-04-13T09:41:07.034Z,51.20
2023-04-13T09:43:09.646Z,51.27
2023-04-13T09:45:11.014Z,51.00
2023-04-13T09:47:12.948Z,50.71
2023-04-13T09:49:14.290Z,51.94
2023-04-13T09:51:17.006Z,51.94
2023-04-13T09:53:18.397Z,51.22
2023-04-13T09:55:19.713Z,50.84
2023-04-13T09:57:21.447Z,50.72
2023-04-13T09:59:26.057Z,50.99
2023-04-13T10:01:27.379Z,51.25
2023-04-13T10:03:28.856Z,51.05
2023-04-13T10:05:31.635Z,50.91
2023-04-13T10:07:37.067Z,51.72
2023-04-13T10:09:38.503Z,50.83
2023-04-13T10:11:39.878Z,51.18
2023-04-13T10:13:41.204Z,51.67
2023-04-13T10:15:42.582Z,52.18
2023-04-13T10:17:44.041Z,52.25
2023-04-13T10:19:45.446Z,52.88
2023-04-13T10:21:47.569Z,52.45
2023-04-13T10:23:49.043Z,52.56
2023-04-13T10:25:50.337Z,52.62
2023-04-13T10:27:51.659Z,52.57
2023-04-13T10:29:53.493Z,52.43
2023-04-13T10:31:54.914Z,52.36
2023-04-13T10:33:57.219Z,52.60
2023-04-13T10:35:58.615Z,53.10
2023-04-13T10:37:59.967Z,52.39
2023-04-13T10:40:01.607Z,52.69
2023-04-13T10:42:03.015Z,52.94
2023-04-13T10:44:04.576Z,52.67
2023-04-13T10:46:05.959Z,52.58
2023-04-13T10:48:07.646Z,53.11
2023-04-13T10:50:09.129Z,53.31
2023-04-13T10:52:11.087Z,52.76
2023-04-13T10:54:12.528Z,53.07
2023-04-13T10:56:13.855Z,52.96
2023-04-13T10:58:15.161Z,53.04
2023-04-13T11:00:23.990Z,52.77
2023-04-13T11:02:28.812Z,52.78
2023-04-13T11:04:31.413Z,53.27
2023-04-13T11:06:32.781Z,53.11
2023-04-13T11:08:36.284Z,53.62
2023-04-13T11:10:37.604Z,53.22
2023-04-13T11:12:39.321Z,53.77
2023-04-13T11:14:40.676Z,53.68
2023-04-13T11:16:42.000Z,54.70
2023-04-13T11:18:43.401Z,54.43
2023-04-13T11:20:44.748Z,54.21
2023-04-13T11:22:47.548Z,54.02
2023-04-13T11:24:49.021Z,53.62
2023-04-13T11:26:53.006Z,53.77
2023-04-13T11:28:54.331Z,53.36
2023-04-13T11:30:58.339Z,53.33
2023-04-13T11:33:00.211Z,53.15
2023-04-13T11:35:02.207Z,53.53
2023-04-13T11:37:05.547Z,52.56
2023-04-13T11:39:07.858Z,52.68
2023-04-13T11:43:16.943Z,52.88
2023-04-13T11:45:20.390Z,52.79
2023-04-13T11:47:22.630Z,53.11
2023-04-13T11:49:24.000Z,52.74
2023-04-13T11:51:25.826Z,52.61
2023-04-13T11:53:27.123Z,52.54
2023-04-13T11:55:29.186Z,53.07
2023-04-13T11:57:31.792Z,52.75
2023-04-13T11:59:33.101Z,52.49
2023-04-13T12:01:37.587Z,52.63
2023-04-13T12:03:59.249Z,52.65
2023-04-13T12:06:05.167Z,52.99
2023-04-13T12:08:08.607Z,52.75
2023-04-13T12:10:11.159Z,52.75
2023-04-13T12:12:50.327Z,52.42
2023-04-13T12:14:57.684Z,52.25
2023-04-13T12:19:05.813Z,52.45
2023-04-13T12:21:07.839Z,51.89
2023-04-13T12:23:19.003Z,51.77
2023-04-13T12:25:25.090Z,51.76
2023-04-13T12:27:26.805Z,52.04
2023-04-13T12:29:28.153Z,51.95
2023-04-13T12:31:29.529Z,51.84
2023-04-13T12:33:30.897Z,51.55
2023-04-13T12:35:32.551Z,51.59
2023-04-13T12:37:33.880Z,51.46
2023-04-13T12:39:35.212Z,51.65
2023-04-13T12:41:36.552Z,51.81
2023-04-13T12:43:37.895Z,51.45
2023-04-13T12:45:39.297Z,51.58
2023-04-13T12:47:40.933Z,51.43
2023-04-13T12:49:42.268Z,51.40
2023-04-13T12:51:43.573Z,51.39
2023-04-13T12:53:45.239Z,51.41
2023-04-13T12:55:46.719Z,51.29
2023-04-13T12:57:48.007Z,51.36
2023-04-13T12:59:49.311Z,51.61
2023-04-13T13:01:50.682Z,51.49
2023-04-13T13:03:52.206Z,51.97
2023-04-13T13:05:53.568Z,51.79
2023-04-13T13:07:54.870Z,52.06
2023-04-13T13:09:56.206Z,52.04
2023-04-13T13:11:57.982Z,51.88
2023-04-13T13:13:59.338Z,52.23
2023-04-13T13:16:00.686Z,52.52
2023-04-13T13:18:04.088Z,52.52
2023-04-13T13:20:07.353Z,52.28
2023-04-13T13:22:08.690Z,52.35
2023-04-13T13:24:10.018Z,51.96
2023-04-13T13:28:16.090Z,52.04
2023-04-13T13:30:18.204Z,51.90
2023-04-13T13:32:20.338Z,52.12
2023-04-13T13:34:21.792Z,51.62
2023-04-13T13:36:23.133Z,51.80
2023-04-13T13:38:24.440Z,51.72
2023-04-13T13:40:25.928Z,51.66
2023-04-13T13:42:30.616Z,51.78
2023-04-13T13:44:41.887Z,51.41
2023-04-13T13:46:43.605Z,51.35
2023-04-13T13:48:44.914Z,51.27
2023-04-13T13:50:46.236Z,51.06
2023-04-13T13:52:59.785Z,51.41
2023-04-13T13:55:04.164Z,51.49
2023-04-13T13:57:05.457Z,51.48
2023-04-13T13:59:09.874Z,51.50
2023-04-13T14:01:11.576Z,51.66
2023-04-13T14:03:13.318Z,51.76
2023-04-13T14:05:14.960Z,51.63
2023-04-13T14:07:16.340Z,51.90
2023-04-13T14:09:18.241Z,51.95
2023-04-13T14:11:19.688Z,51.71
2023-04-13T14:13:21.288Z,51.78
2023-04-13T14:15:22.592Z,51.87
2023-04-13T14:17:24.158Z,51.80
2023-04-13T14:19:25.777Z,51.81
2023-04-13T14:21:27.119Z,51.87
2023-04-13T14:23:28.498Z,51.53
2023-04-13T14:25:29.802Z,51.78
2023-04-13T14:27:31.136Z,51.83
2023-04-13T14:29:32.439Z,51.98
2023-04-13T14:31:34.143Z,51.83
2023-04-13T14:33:35.567Z,51.66
2023-04-13T14:35:38.785Z,52.00
2023-04-13T14:37:40.106Z,51.92
2023-04-13T14:39:41.608Z,51.86
2023-04-13T14:41:42.913Z,51.63
2023-04-13T14:43:44.205Z,51.63
2023-04-13T14:45:45.676Z,51.41
2023-04-13T14:47:47.099Z,51.66
2023-04-13T14:49:48.739Z,51.60
2023-04-13T14:51:50.217Z,51.50
2023-04-13T14:53:56.268Z,51.32
2023-04-13T14:55:58.011Z,51.32
2023-04-13T14:57:59.910Z,51.35
2023-04-13T15:00:02.366Z,51.46
2023-04-13T15:02:03.848Z,51.52
2023-04-13T15:04:05.246Z,51.68
2023-04-13T15:06:07.051Z,51.74
2023-04-13T15:08:08.495Z,51.68
2023-04-13T15:10:09.815Z,51.73
2023-04-13T15:12:13.422Z,51.61
2023-04-13T15:14:15.227Z,51.63
2023-04-13T15:16:16.936Z,51.46
2023-04-13T15:18:18.421Z,51.62
2023-04-13T15:20:19.806Z,51.75
2023-04-13T15:22:21.204Z,51.63
2023-04-13T15:24:22.515Z,51.77
2023-04-13T15:26:26.555Z,51.63
2023-04-13T15:28:27.975Z,51.66
2023-04-13T15:30:29.330Z,51.80
2023-04-13T15:32:30.735Z,51.48
2023-04-13T15:34:32.087Z,51.61
2023-04-13T15:36:33.620Z,51.80
2023-04-13T15:38:34.960Z,51.73
2023-04-13T15:40:38.019Z,51.55
2023-04-13T15:42:39.312Z,51.51
2023-04-13T15:44:40.652Z,51.22
2023-04-13T15:46:41.968Z,51.33
2023-04-13T15:48:43.367Z,51.40
2023-04-13T15:50:44.704Z,51.56
2023-04-13T15:52:46.015Z,51.49
2023-04-13T15:54:47.751Z,51.10
2023-04-13T15:56:52.900Z,51.58
2023-04-13T15:58:54.239Z,51.59
2023-04-13T16:00:56.369Z,51.39
2023-04-13T16:02:58.353Z,51.42
2023-04-13T16:04:59.743Z,51.25
2023-04-13T16:07:12.631Z,51.28
2023-04-13T16:09:15.297Z,51.56
2023-04-13T16:11:16.850Z,51.69
2023-04-13T16:13:21.098Z,51.45
2023-04-13T16:15:25.846Z,51.45
2023-04-13T16:17:33.432Z,51.61
2023-04-13T16:19:34.838Z,51.41
2023-04-13T16:21:36.159Z,51.52
2023-04-13T16:23:37.521Z,51.50
2023-04-13T16:25:39.250Z,51.57
2023-04-13T16:27:40.554Z,51.47
2023-04-13T16:29:43.412Z,51.42
2023-04-13T16:31:44.996Z,51.21
2023-04-13T16:33:46.659Z,51.20
2023-04-13T16:35:47.987Z,51.59
2023-04-13T16:37:52.308Z,51.48
2023-04-13T16:39:53.616Z,51.43
2023-04-13T16:41:55.476Z,51.51
2023-04-13T16:43:58.667Z,51.51
2023-04-13T16:46:00.079Z,51.53
2023-04-13T16:48:07.878Z,51.21
2023-04-13T16:50:09.666Z,51.17
2023-04-13T16:52:11.432Z,51.54
2023-04-13T16:54:13.953Z,51.41
2023-04-13T16:56:17.123Z,51.03
2023-04-13T16:58:21.320Z,51.47
2023-04-13T17:00:22.625Z,51.42
2023-04-13T17:02:31.268Z,51.17
2023-04-13T17:04:33.047Z,51.31
2023-04-13T17:06:34.384Z,51.28
2023-04-13T17:08:35.982Z,51.39
2023-04-13T17:10:37.351Z,51.24
2023-04-13T17:12:38.755Z,51.22
2023-04-13T17:14:40.329Z,51.79
2023-04-13T17:16:41.684Z,51.12
2023-04-13T17:18:45.864Z,50.99
2023-04-13T17:20:47.191Z,51.30
2023-04-13T17:22:48.524Z,50.94
2023-04-13T17:24:49.856Z,51.12
2023-04-13T17:26:51.243Z,51.21
2023-04-13T17:28:55.518Z,50.78
2023-04-13T17:30:56.861Z,50.99
2023-04-13T17:32:58.604Z,51.18
2023-04-13T17:35:00.020Z,50.85
2023-04-13T17:37:02.208Z,50.83
2023-04-13T17:39:05.706Z,51.15
2023-04-13T17:41:09.914Z,51.07
2023-04-13T17:43:11.875Z,51.36
2023-04-13T17:45:13.624Z,51.15
2023-04-13T17:47:14.932Z,50.91
2023-04-13T17:49:16.259Z,51.03
2023-04-13T17:51:20.508Z,50.87
2023-04-13T17:53:22.010Z,51.12
2023-04-13T17:55:26.047Z,50.87
2023-04-13T17:57:27.344Z,51.12
2023-04-13T17:59:28.712Z,50.84
2023-04-13T18:01:30.029Z,50.98
2023-04-13T18:03:34.253Z,50.92
2023-04-13T18:05:41.870Z,51.19
2023-04-13T18:07:43.168Z,51.10
2023-04-13T18:09:47.132Z,51.02
2023-04-13T18:11:48.433Z,51.05
2023-04-13T18:13:49.879Z,51.16
2023-04-13T18:15:51.588Z,51.37
2023-04-13T18:17:52.999Z,51.14
2023-04-13T18:19:54.358Z,51.06
2023-04-13T18:21:55.656Z,50.75
2023-04-13T18:23:57.214Z,51.03
2023-04-13T18:25:58.669Z,50.75
2023-04-13T18:28:00.007Z,51.13
2023-04-13T18:30:02.202Z,50.84
2023-04-13T18:32:03.793Z,50.67
2023-04-13T18:34:10.330Z,51.00
2023-04-13T18:36:11.681Z,51.02
2023-04-13T18:38:13.028Z,50.94
2023-04-13T18:40:14.324Z,50.79
2023-04-13T18:42:15.686Z,51.09
2023-04-13T18:44:16.977Z,51.05
2023-04-13T18:46:18.339Z,51.52
2023-04-13T18:48:22.754Z,51.29
2023-04-13T18:50:24.082Z,51.32
2023-04-13T18:52:28.812Z,51.59
2023-04-13T18:54:32.232Z,51.69
2023-04-13T18:56:33.552Z,51.79
2023-04-13T18:58:34.866Z,52.00
2023-04-13T19:00:37.483Z,51.63
2023-04-13T19:02:39.290Z,51.00
2023-04-13T19:04:40.878Z,51.13
2023-04-13T19:06:48.032Z,51.38
2023-04-13T19:08:52.296Z,51.17
2023-04-13T19:10:53.638Z,51.07
2023-04-13T19:12:54.974Z,50.87
2023-04-13T19:14:56.347Z,50.85
2023-04-13T19:17:00.464Z,50.90
2023-04-13T19:19:01.835Z,50.58
2023-04-13T19:21:05.183Z,50.79
2023-04-13T19:23:06.500Z,50.71
2023-04-13T19:25:16.991Z,50.73
2023-04-13T19:27:18.310Z,50.83
2023-04-13T19:29:23.862Z,50.53
2023-04-13T19:31:25.192Z,50.43
2023-04-13T19:33:26.547Z,50.47
2023-04-13T19:35:28.709Z,50.56
2023-04-13T19:37:30.417Z,50.63
2023-04-13T19:39:32.092Z,50.30
2023-04-13T19:41:33.425Z,50.44
2023-04-13T19:43:34.727Z,50.24
2023-04-13T19:45:36.113Z,50.28
2023-04-13T19:47:40.527Z,50.40
2023-04-13T19:49:41.907Z,50.56
2023-04-13T19:51:43.217Z,50.71
2023-04-13T19:53:44.544Z,50.65
2023-04-13T19:55:46.186Z,50.35
2023-04-13T19:57:50.667Z,50.74
2023-04-13T19:59:52.005Z,50.70
2023-04-13T20:01:56.434Z,50.15
2023-04-13T20:03:58.100Z,50.62
2023-04-13T20:05:59.535Z,50.78
2023-04-13T20:08:03.796Z,50.27
2023-04-13T20:10:05.119Z,50.47
2023-04-13T20:12:06.458Z,50.67
2023-04-13T20:14:07.808Z,50.40
2023-04-13T20:16:09.316Z,50.53
2023-04-13T20:18:11.497Z,50.53
2023-04-13T20:20:13.360Z,50.63
2023-04-13T20:22:18.215Z,50.68
2023-04-13T20:24:19.519Z,50.57
2023-04-13T20:26:22.522Z,50.43
2023-04-13T20:28:23.849Z,50.27
2023-04-13T20:30:25.275Z,50.58
2023-04-13T20:32:26.604Z,50.58
2023-04-13T20:34:28.073Z,50.65
2023-04-13T20:36:30.265Z,50.76
2023-04-13T20:38:31.614Z,50.74
2023-04-13T20:40:36.154Z,50.67
2023-04-13T20:42:41.848Z,50.98
2023-04-13T20:44:44.684Z,50.70
2023-04-13T20:46:49.358Z,50.74
2023-04-13T20:48:51.447Z,51.22
2023-04-13T20:50:53.692Z,50.78
2023-04-13T20:52:56.666Z,51.19
2023-04-13T20:54:59.070Z,51.10
2023-04-13T20:57:02.150Z,51.35
2023-04-13T20:59:03.541Z,51.15
2023-04-13T21:01:04.930Z,51.17
2023-04-13T21:03:08.896Z,51.16
2023-04-13T21:05:10.710Z,51.12
2023-04-13T21:07:12.121Z,51.23
2023-04-13T21:09:13.559Z,51.04
2023-04-13T21:11:14.886Z,51.25
2023-04-13T21:13:16.453Z,50.92
2023-04-13T21:15:17.747Z,50.99
2023-04-13T21:17:19.056Z,50.88
2023-04-13T21:19:20.648Z,50.54
2023-04-13T21:21:23.489Z,50.78
2023-04-13T21:23:24.887Z,50.26
2023-04-13T21:25:26.321Z,50.11
2023-04-13T21:27:27.616Z,49.10
2023-04-13T21:29:28.918Z,49.98
2023-04-13T21:31:30.349Z,49.18
2023-04-13T21:33:31.670Z,49.53
2023-04-13T21:35:33.013Z,50.05
2023-04-13T21:37:34.328Z,50.86
2023-04-13T21:39:38.551Z,50.34
2023-04-13T21:41:39.962Z,50.78
2023-04-13T21:43:42.643Z,50.78
2023-04-13T21:45:44.008Z,50.93
2023-04-13T21:47:47.159Z,51.37
2023-04-13T21:49:48.498Z,51.40
2023-04-13T21:51:49.794Z,49.96
2023-04-13T21:53:51.093Z,50.78
2023-04-13T21:55:52.421Z,50.13
2023-04-13T21:57:53.785Z,49.80
2023-04-13T21:59:56.312Z,50.33
2023-04-13T22:01:57.690Z,49.70
2023-04-13T22:03:59.167Z,50.28
2023-04-13T22:06:01.154Z,51.05
2023-04-13T22:08:03.266Z,51.35
2023-04-13T22:10:04.568Z,51.72
2023-04-13T22:12:05.887Z,51.60
2023-04-13T22:14:07.826Z,51.57
2023-04-13T22:16:09.214Z,51.60
2023-04-13T22:18:10.718Z,51.97
2023-04-13T22:20:12.166Z,51.81
2023-04-13T22:22:13.492Z,51.84
2023-04-13T22:24:16.052Z,52.05
2023-04-13T22:26:17.378Z,52.44
2023-04-13T22:28:18.723Z,52.12
2023-04-13T22:30:20.057Z,52.13
2023-04-13T22:32:21.381Z,52.46
2023-04-13T22:34:22.724Z,51.84
2023-04-13T22:36:24.097Z,51.83
2023-04-13T22:38:25.435Z,51.52
2023-04-13T22:40:26.729Z,52.24
2023-04-13T22:42:28.185Z,52.78
2023-04-13T22:44:29.483Z,51.56
2023-04-13T22:46:30.862Z,51.94
2023-04-13T22:48:32.210Z,52.01
2023-04-13T22:50:33.552Z,52.06
2023-04-13T22:52:34.943Z,52.13
2023-04-13T22:54:36.339Z,52.25
2023-04-13T22:56:37.643Z,52.31
2023-04-13T22:58:38.991Z,52.15
2023-04-13T23:00:40.673Z,51.91
2023-04-13T23:02:42.178Z,51.88
2023-04-13T23:04:43.917Z,51.86
2023-04-13T23:06:45.234Z,52.04
2023-04-13T23:08:47.475Z,51.87
2023-04-13T23:10:48.845Z,52.21
2023-04-13T23:12:50.139Z,51.78
2023-04-13T23:14:51.434Z,50.78
2023-04-13T23:16:52.776Z,50.79
2023-04-13T23:18:54.055Z,49.71
2023-04-13T23:20:55.902Z,50.01
2023-04-13T23:22:57.309Z,50.94
2023-04-13T23:24:58.734Z,50.74
2023-04-13T23:27:00.026Z,50.93
2023-04-13T23:29:02.370Z,51.35
2023-04-13T23:31:03.957Z,51.78
2023-04-13T23:33:05.421Z,51.58
2023-04-13T23:35:06.807Z,51.78
2023-04-13T23:37:08.135Z,51.67
2023-04-13T23:39:09.734Z,51.84
2023-04-13T23:41:11.178Z,52.29
2023-04-13T23:43:12.513Z,51.16
2023-04-13T23:45:13.843Z,50.86
2023-04-13T23:47:15.424Z,51.35
2023-04-13T23:49:17.524Z,50.54
2023-04-13T23:51:18.852Z,50.43
2023-04-13T23:53:20.176Z,51.32
2023-04-13T23:55:21.473Z,50.29
2023-04-13T23:57:22.821Z,50.67
2023-04-13T23:59:24.538Z,51.27
