createdAt,value
2018-05-04T00:01:20.157Z,11.20
2018-05-04T00:03:49.804Z,12.53
2018-05-04T00:06:19.488Z,11.87
2018-05-04T00:08:49.116Z,12.13
2018-05-04T00:11:18.789Z,13.07
2018-05-04T00:13:48.148Z,14.07
2018-05-04T00:16:17.767Z,12.57
2018-05-04T00:18:47.388Z,13.33
2018-05-04T00:21:16.675Z,14.30
2018-05-04T00:23:46.327Z,14.10
2018-05-04T00:26:15.734Z,12.90
2018-05-04T00:28:45.413Z,13.17
2018-05-04T00:31:15.052Z,13.50
2018-05-04T00:33:44.707Z,12.87
2018-05-04T00:36:14.332Z,12.63
2018-05-04T00:38:44.056Z,12.90
2018-05-04T00:41:13.689Z,12.60
2018-05-04T00:43:43.035Z,12.97
2018-05-04T00:46:12.444Z,12.50
2018-05-04T00:48:42.082Z,12.73
2018-05-04T00:51:11.731Z,13.00
2018-05-04T00:53:52.595Z,13.03
2018-05-04T00:56:21.949Z,13.93
2018-05-04T00:58:51.578Z,14.07
2018-05-04T01:01:21.221Z,15.00
2018-05-04T01:03:50.917Z,14.20
2018-05-04T01:06:20.053Z,14.73
2018-05-04T01:08:49.693Z,14.83
2018-05-04T01:11:19.339Z,13.90
2018-05-04T01:13:48.984Z,13.93
2018-05-04T01:16:18.617Z,13.93
2018-05-04T01:18:47.990Z,13.93
2018-05-04T01:21:17.675Z,14.47
2018-05-04T01:23:47.314Z,13.83
2018-05-04T01:26:16.618Z,14.30
2018-05-04T01:28:46.266Z,13.93
2018-05-04T01:31:15.904Z,13.27
2018-05-04T01:33:45.557Z,13.60
2018-05-04T01:36:15.200Z,13.27
2018-05-04T01:38:44.638Z,14.60
2018-05-04T01:41:14.322Z,13.80
2018-05-04T01:43:43.970Z,12.80
2018-05-04T01:46:13.619Z,13.83
2018-05-04T01:48:43.245Z,13.67
2018-05-04T01:51:12.883Z,14.00
2018-05-04T01:53:42.243Z,14.63
2018-05-04T01:56:11.935Z,13.87
2018-05-04T01:58:41.579Z,12.23
2018-05-04T02:01:11.235Z,12.13
2018-05-04T02:03:40.860Z,12.97
2018-05-04T02:06:10.514Z,13.67
2018-05-04T02:08:39.878Z,13.20
2018-05-04T02:11:09.516Z,13.97
2018-05-04T02:13:39.204Z,13.67
2018-05-04T02:16:08.872Z,12.80
2018-05-04T02:18:38.535Z,13.70
2018-05-04T02:21:08.184Z,11.30
2018-05-04T02:23:37.823Z,11.33
2018-05-04T02:26:07.518Z,10.43
2018-05-04T02:28:37.162Z,10.83
2018-05-04T02:31:06.609Z,10.97
2018-05-04T02:33:36.247Z,10.67
2018-05-04T02:36:05.897Z,10.60
2018-05-04T02:38:35.530Z,10.07
2018-05-04T02:41:05.174Z,10.43
2018-05-04T02:43:34.816Z,9.70
2018-05-04T02:46:04.446Z,9.27
2018-05-04T02:48:34.131Z,9.37
2018-05-04T02:51:03.749Z,8.23
2018-05-04T02:53:33.387Z,8.40
2018-05-04T02:56:03.022Z,8.33
2018-05-04T02:58:32.663Z,8.00
2018-05-04T03:01:02.294Z,7.83
2018-05-04T03:03:31.941Z,8.50
2018-05-04T03:06:01.630Z,7.60
2018-05-04T03:08:31.274Z,7.87
2018-05-04T03:11:00.912Z,7.23
2018-05-04T03:13:30.541Z,7.37
2018-05-04T03:15:59.896Z,7.07
2018-05-04T03:18:29.521Z,7.20
2018-05-04T03:20:59.144Z,7.27
2018-05-04T03:23:28.819Z,6.80
2018-05-04T03:26:00.144Z,7.10
2018-05-04T03:28:29.830Z,6.53
2018-05-04T03:30:59.453Z,6.33
2018-05-04T03:33:29.099Z,6.07
2018-05-04T03:35:58.725Z,5.80
2018-05-04T03:38:28.339Z,5.87
2018-05-04T03:40:57.975Z,6.10
2018-05-04T03:43:27.608Z,5.50
2018-05-04T03:45:57.267Z,5.93
2018-05-04T03:48:26.315Z,6.43
2018-05-04T03:50:55.941Z,5.43
2018-05-04T03:53:25.599Z,5.70
2018-05-04T03:55:55.248Z,5.63
2018-05-04T03:58:35.953Z,5.77
2018-05-04T04:01:16.512Z,5.53
2018-05-04T04:03:57.105Z,5.27
2018-05-04T04:06:26.469Z,5.57
2018-05-04T04:08:56.098Z,5.63
2018-05-04T04:11:25.768Z,5.30
2018-05-04T04:13:55.391Z,5.40
2018-05-04T04:16:25.034Z,5.33
2018-05-04T04:18:54.664Z,5.23
2018-05-04T04:21:24.292Z,5.63
2018-05-04T04:23:53.979Z,5.10
2018-05-04T04:26:23.604Z,4.90
2018-05-04T04:28:53.266Z,5.17
2018-05-04T04:31:22.882Z,5.27
2018-05-04T04:33:52.511Z,4.77
2018-05-04T04:36:21.891Z,5.17
2018-05-04T04:38:51.526Z,5.37
2018-05-04T04:41:21.153Z,5.30
2018-05-04T04:43:50.774Z,5.20
2018-05-04T04:46:20.445Z,5.33
2018-05-04T04:48:50.077Z,6.00
2018-05-04T04:51:19.729Z,4.83
2018-05-04T04:53:49.371Z,5.53
2018-05-04T04:56:18.992Z,5.03
2018-05-04T04:58:48.607Z,5.37
2018-05-04T05:01:18.231Z,5.10
2018-05-04T05:03:47.913Z,5.30
2018-05-04T05:06:17.535Z,5.23
2018-05-04T05:08:47.177Z,5.17
2018-05-04T05:11:16.806Z,5.47
2018-05-04T05:13:46.430Z,6.13
2018-05-04T05:16:16.045Z,5.13
2018-05-04T05:18:45.662Z,5.20
2018-05-04T05:21:15.317Z,5.53
2018-05-04T05:23:44.941Z,5.60
2018-05-04T05:26:14.589Z,4.93
2018-05-04T05:28:44.219Z,5.10
2018-05-04T05:31:13.864Z,4.50
2018-05-04T05:33:43.496Z,4.83
2018-05-04T05:36:13.127Z,4.57
2018-05-04T05:38:42.778Z,4.47
2018-05-04T05:41:12.418Z,5.30
2018-05-04T05:43:42.058Z,6.00
2018-05-04T05:46:11.716Z,5.23
2018-05-04T05:48:41.362Z,5.70
2018-05-04T05:51:10.992Z,5.40
2018-05-04T05:53:40.621Z,5.57
2018-05-04T05:56:10.246Z,5.47
2018-05-04T05:58:39.875Z,5.43
2018-05-04T06:01:09.576Z,5.77
2018-05-04T06:03:39.209Z,5.77
2018-05-04T06:06:08.840Z,5.50
2018-05-04T06:08:38.465Z,6.53
2018-05-04T06:11:08.124Z,5.67
2018-05-04T06:13:37.756Z,5.63
2018-05-04T06:16:07.146Z,6.40
2018-05-04T06:18:36.776Z,6.17
2018-05-04T06:23:42.209Z,6.63
2018-05-04T06:26:11.823Z,6.20
2018-05-04T06:28:41.470Z,6.17
2018-05-04T06:31:11.098Z,6.40
2018-05-04T06:33:40.804Z,6.57
2018-05-04T06:36:10.368Z,6.83
2018-05-04T06:38:39.757Z,6.97
2018-05-04T06:41:09.427Z,7.07
2018-05-04T06:43:39.060Z,7.00
2018-05-04T06:46:08.725Z,7.30
2018-05-04T06:48:38.376Z,7.37
2018-05-04T06:51:08.202Z,7.97
2018-05-04T06:53:37.827Z,8.03
2018-05-04T06:56:07.462Z,8.53
2018-05-04T06:58:37.140Z,8.63
2018-05-04T07:01:06.770Z,7.50
2018-05-04T07:03:36.440Z,8.23
2018-05-04T07:06:06.069Z,9.00
2018-05-04T07:08:35.708Z,8.80
2018-05-04T07:11:05.327Z,9.97
2018-05-04T07:13:34.960Z,9.83
2018-05-04T07:16:04.611Z,10.20
2018-05-04T07:18:34.330Z,11.27
2018-05-04T07:21:04.380Z,10.67
2018-05-04T07:23:34.024Z,10.50
2018-05-04T07:26:03.708Z,9.23
2018-05-04T07:28:33.385Z,11.77
2018-05-04T07:31:03.032Z,12.33
2018-05-04T07:33:32.681Z,10.83
2018-05-04T07:36:02.389Z,12.13
2018-05-04T07:38:32.216Z,12.20
2018-05-04T07:41:01.868Z,11.90
2018-05-04T07:43:31.518Z,12.63
2018-05-04T07:46:01.152Z,13.07
2018-05-04T07:48:30.825Z,13.63
2018-05-04T07:51:00.525Z,14.27
2018-05-04T07:53:30.158Z,13.17
2018-05-04T07:55:59.806Z,13.07
2018-05-04T07:58:29.471Z,13.63
2018-05-04T08:00:58.826Z,13.13
2018-05-04T08:03:28.462Z,13.93
2018-05-04T08:05:58.103Z,13.63
2018-05-04T08:08:27.806Z,14.57
2018-05-04T08:10:57.497Z,14.53
2018-05-04T08:13:27.158Z,14.07
2018-05-04T08:15:56.564Z,13.63
2018-05-04T08:18:26.256Z,14.23
2018-05-04T08:20:55.908Z,14.27
2018-05-04T08:23:25.560Z,13.73
2018-05-04T08:25:55.236Z,13.70
2018-05-04T08:28:24.647Z,13.90
2018-05-04T08:30:54.324Z,13.73
2018-05-04T08:33:23.984Z,12.53
2018-05-04T08:35:53.637Z,13.50
2018-05-04T08:38:23.278Z,12.90
2018-05-04T08:40:53.053Z,13.07
2018-05-04T08:43:22.815Z,13.23
2018-05-04T08:45:52.469Z,13.13
2018-05-04T08:48:22.192Z,12.60
2018-05-04T08:50:52.101Z,12.43
2018-05-04T08:53:21.955Z,12.23
2018-05-04T08:55:51.613Z,12.37
2018-05-04T08:58:21.260Z,14.50
2018-05-04T09:00:50.926Z,12.97
2018-05-04T09:03:20.570Z,12.87
2018-05-04T09:05:50.319Z,13.47
2018-05-04T09:08:19.974Z,12.40
2018-05-04T09:10:49.620Z,11.87
2018-05-04T09:13:19.299Z,11.73
2018-05-04T09:15:48.940Z,11.63
2018-05-04T09:18:18.641Z,11.40
2018-05-04T09:20:48.283Z,11.27
2018-05-04T09:23:17.946Z,11.43
2018-05-04T09:25:47.575Z,12.17
2018-05-04T09:28:17.220Z,11.40
2018-05-04T09:30:46.894Z,12.47
2018-05-04T09:33:16.726Z,11.33
2018-05-04T09:35:46.415Z,11.03
2018-05-04T09:38:16.059Z,11.40
2018-05-04T09:40:45.711Z,11.50
2018-05-04T09:43:15.378Z,10.73
2018-05-04T09:45:45.014Z,10.97
2018-05-04T09:48:14.672Z,11.20
2018-05-04T09:50:44.308Z,10.53
2018-05-04T09:53:14.005Z,10.73
2018-05-04T09:55:43.653Z,10.60
2018-05-04T09:58:13.297Z,10.13
2018-05-04T10:00:42.943Z,10.00
2018-05-04T10:03:12.590Z,10.60
2018-05-04T10:05:42.219Z,10.73
2018-05-04T10:08:11.870Z,10.97
2018-05-04T10:10:41.723Z,10.97
2018-05-04T10:13:11.134Z,10.60
2018-05-04T10:15:40.786Z,11.40
2018-05-04T10:18:10.425Z,11.30
2018-05-04T10:20:40.071Z,11.43
2018-05-04T10:23:09.711Z,11.20
2018-05-04T10:25:39.357Z,11.13
2018-05-04T10:28:09.046Z,11.27
2018-05-04T10:30:38.783Z,11.97
2018-05-04T10:33:08.423Z,11.63
2018-05-04T10:35:38.099Z,10.97
2018-05-04T10:38:07.794Z,12.17
2018-05-04T10:40:37.656Z,11.77
2018-05-04T10:43:07.289Z,11.47
2018-05-04T10:45:36.946Z,11.50
2018-05-04T10:48:06.591Z,12.03
2018-05-04T10:50:36.228Z,12.23
2018-05-04T10:53:05.366Z,12.20
2018-05-04T10:55:34.783Z,11.27
2018-05-04T10:58:04.426Z,12.63
2018-05-04T11:00:34.072Z,11.30
2018-05-04T11:03:03.708Z,11.40
2018-05-04T11:05:33.380Z,10.87
2018-05-04T11:08:03.029Z,12.00
2018-05-04T11:10:32.717Z,11.33
2018-05-04T11:13:02.120Z,11.33
2018-05-04T11:15:31.771Z,11.40
2018-05-04T11:18:01.459Z,11.77
2018-05-04T11:20:31.171Z,11.20
2018-05-04T11:23:00.863Z,9.70
2018-05-04T11:25:30.588Z,9.70
2018-05-04T11:28:00.380Z,10.37
2018-05-04T11:30:30.008Z,9.40
2018-05-04T11:32:59.395Z,9.93
2018-05-04T11:35:29.075Z,9.43
2018-05-04T11:37:58.720Z,9.93
2018-05-04T11:40:28.362Z,8.87
2018-05-04T11:42:57.757Z,8.67
2018-05-04T11:45:27.413Z,8.70
2018-05-04T11:47:57.107Z,9.20
2018-05-04T11:50:26.748Z,8.97
2018-05-04T11:52:56.459Z,8.87
2018-05-04T11:55:26.149Z,9.17
2018-05-04T11:57:55.786Z,9.27
2018-05-04T12:00:25.471Z,9.27
2018-05-04T12:02:55.112Z,8.80
2018-05-04T12:05:24.743Z,8.77
2018-05-04T12:07:54.402Z,8.70
2018-05-04T12:10:24.050Z,9.73
2018-05-04T12:12:53.501Z,8.90
2018-05-04T12:15:23.147Z,9.60
2018-05-04T12:17:52.790Z,8.20
2018-05-04T12:20:22.205Z,8.53
2018-05-04T12:22:51.920Z,8.50
2018-05-04T12:25:21.748Z,8.83
2018-05-04T12:27:51.373Z,8.00
2018-05-04T12:30:21.005Z,8.20
2018-05-04T12:32:50.434Z,8.20
2018-05-04T12:35:20.079Z,7.40
2018-05-04T12:37:49.753Z,7.73
2018-05-04T12:40:20.235Z,8.27
2018-05-04T12:42:49.912Z,8.13
2018-05-04T12:45:19.538Z,7.30
2018-05-04T12:47:49.208Z,9.03
2018-05-04T12:50:18.923Z,8.43
2018-05-04T12:52:48.593Z,8.20
2018-05-04T12:55:18.232Z,8.47
2018-05-04T12:57:47.861Z,7.20
2018-05-04T13:00:17.027Z,8.30
2018-05-04T13:02:46.665Z,7.57
2018-05-04T13:05:16.304Z,8.10
2018-05-04T13:07:45.675Z,7.73
2018-05-04T13:10:15.317Z,7.63
2018-05-04T13:12:44.751Z,8.27
2018-05-04T13:15:14.388Z,7.93
2018-05-04T13:17:44.049Z,8.13
2018-05-04T13:20:13.726Z,7.47
2018-05-04T13:22:43.800Z,7.57
2018-05-04T13:25:13.464Z,7.53
2018-05-04T13:27:43.090Z,7.80
2018-05-04T13:30:12.719Z,8.80
2018-05-04T13:32:42.343Z,7.90
2018-05-04T13:35:11.988Z,8.20
2018-05-04T13:37:41.658Z,7.53
2018-05-04T13:40:11.297Z,8.40
2018-05-04T13:42:40.693Z,7.93
2018-05-04T13:45:10.318Z,8.00
2018-05-04T13:47:40.017Z,9.10
2018-05-04T13:50:09.690Z,7.70
2018-05-04T13:52:39.350Z,8.60
2018-05-04T13:55:09.057Z,8.17
2018-05-04T13:57:38.699Z,7.57
2018-05-04T14:00:08.334Z,7.30
2018-05-04T14:02:37.733Z,7.60
2018-05-04T14:05:07.133Z,7.63
2018-05-04T14:07:36.539Z,7.73
2018-05-04T14:10:05.941Z,6.83
2018-05-04T14:12:35.570Z,7.47
2018-05-04T14:15:05.224Z,7.87
2018-05-04T14:17:34.906Z,8.20
2018-05-04T14:20:03.961Z,7.77
2018-05-04T14:22:33.597Z,7.77
2018-05-04T14:25:03.231Z,7.20
2018-05-04T14:27:32.856Z,6.67
2018-05-04T14:30:02.534Z,7.00
2018-05-04T14:32:32.169Z,6.60
2018-05-04T14:35:01.932Z,6.13
2018-05-04T14:37:31.701Z,7.47
2018-05-04T14:40:01.333Z,6.63
2018-05-04T14:42:31.004Z,6.10
2018-05-04T14:45:00.633Z,6.57
2018-05-04T14:47:30.269Z,6.30
2018-05-04T14:49:59.894Z,6.20
2018-05-04T14:52:29.522Z,6.50
2018-05-04T14:54:59.191Z,5.57
2018-05-04T14:57:28.828Z,7.00
2018-05-04T14:59:58.460Z,5.37
2018-05-04T15:02:28.107Z,5.70
2018-05-04T15:04:57.748Z,5.43
2018-05-04T15:07:27.427Z,5.80
2018-05-04T15:09:57.063Z,6.77
2018-05-04T15:12:26.731Z,5.13
2018-05-04T15:14:56.366Z,6.73
2018-05-04T15:17:25.757Z,6.50
2018-05-04T15:19:55.425Z,5.73
2018-05-04T15:22:25.061Z,5.03
2018-05-04T15:24:54.801Z,4.70
2018-05-04T15:27:24.623Z,6.10
2018-05-04T15:29:54.252Z,5.03
2018-05-04T15:32:23.938Z,4.10
2018-05-04T15:34:53.563Z,4.10
2018-05-04T15:37:23.193Z,3.57
2018-05-04T15:39:52.853Z,4.53
2018-05-04T15:42:22.671Z,3.37
2018-05-04T15:44:52.339Z,3.87
2018-05-04T15:47:21.993Z,3.60
2018-05-04T15:49:51.646Z,3.80
2018-05-04T15:52:21.260Z,3.47
2018-05-04T15:54:50.691Z,4.07
2018-05-04T15:57:20.548Z,3.70
2018-05-04T15:59:50.193Z,4.80
2018-05-04T16:02:19.822Z,3.80
2018-05-04T16:04:49.443Z,3.70
2018-05-04T16:07:18.831Z,3.57
2018-05-04T16:09:48.503Z,3.57
2018-05-04T16:12:18.133Z,3.63
2018-05-04T16:14:47.791Z,3.60
2018-05-04T16:17:17.604Z,3.47
2018-05-04T16:19:47.219Z,3.43
2018-05-04T16:22:16.936Z,4.30
2018-05-04T16:24:46.759Z,3.30
2018-05-04T16:27:16.402Z,4.00
2018-05-04T16:29:46.015Z,3.90
2018-05-04T16:32:15.634Z,3.87
2018-05-04T16:34:45.292Z,3.73
2018-05-04T16:37:14.912Z,3.77
2018-05-04T16:39:44.535Z,3.57
2018-05-04T16:42:14.161Z,3.97
2018-05-04T16:44:43.786Z,3.50
2018-05-04T16:47:18.765Z,3.40
2018-05-04T16:49:48.392Z,4.47
2018-05-04T16:52:18.025Z,4.50
2018-05-04T16:54:47.657Z,3.73
2018-05-04T16:57:17.126Z,4.63
2018-05-04T16:59:46.509Z,3.87
2018-05-04T17:02:16.145Z,3.80
2018-05-04T17:04:45.777Z,4.07
2018-05-04T17:07:15.176Z,3.80
2018-05-04T17:09:44.852Z,4.63
2018-05-04T17:12:14.314Z,3.87
2018-05-04T17:14:43.724Z,4.13
2018-05-04T17:17:13.119Z,4.77
2018-05-04T17:19:42.527Z,4.10
2018-05-04T17:22:12.022Z,3.60
2018-05-04T17:24:41.814Z,3.30
2018-05-04T17:27:11.468Z,3.93
2018-05-04T17:29:40.874Z,3.53
2018-05-04T17:32:10.495Z,3.90
2018-05-04T17:34:40.155Z,4.03
2018-05-04T17:37:09.550Z,3.70
2018-05-04T17:39:39.201Z,3.70
2018-05-04T17:42:08.822Z,3.60
2018-05-04T17:44:38.461Z,3.83
2018-05-04T17:47:08.157Z,3.40
2018-05-04T17:49:37.972Z,3.63
2018-05-04T17:52:07.378Z,3.33
2018-05-04T17:54:37.031Z,4.20
2018-05-04T17:57:06.669Z,3.53
2018-05-04T17:59:36.324Z,3.80
2018-05-04T18:02:05.711Z,3.60
2018-05-04T18:04:35.340Z,4.30
2018-05-04T18:07:04.967Z,4.53
2018-05-04T18:09:34.586Z,3.83
2018-05-04T18:12:04.247Z,3.60
2018-05-04T18:14:33.868Z,4.00
2018-05-04T18:17:03.501Z,4.17
2018-05-04T18:19:33.132Z,4.47
2018-05-04T18:22:02.772Z,3.87
2018-05-04T18:24:32.436Z,4.10
2018-05-04T18:27:02.070Z,4.70
2018-05-04T18:29:31.693Z,4.00
2018-05-04T18:32:01.333Z,4.13
2018-05-04T18:34:30.988Z,4.40
2018-05-04T18:37:00.665Z,4.60
2018-05-04T18:39:30.317Z,5.70
2018-05-04T18:41:59.967Z,6.50
2018-05-04T18:44:29.596Z,6.47
2018-05-04T18:46:59.229Z,7.07
2018-05-04T18:49:28.905Z,6.67
2018-05-04T18:51:58.537Z,7.37
2018-05-04T18:54:28.184Z,6.73
2018-05-04T18:56:58.052Z,6.70
2018-05-04T18:59:27.691Z,7.43
2018-05-04T19:01:57.358Z,7.87
2018-05-04T19:04:27.006Z,8.57
2018-05-04T19:06:56.626Z,8.87
2018-05-04T19:09:26.251Z,9.77
2018-05-04T19:11:55.920Z,8.90
2018-05-04T19:14:25.621Z,7.87
2018-05-04T19:16:55.248Z,7.10
2018-05-04T19:19:24.897Z,7.50
2018-05-04T19:21:54.523Z,6.77
2018-05-04T19:24:24.188Z,7.63
2018-05-04T19:26:53.840Z,7.13
2018-05-04T19:29:23.478Z,8.53
2018-05-04T19:31:53.156Z,8.47
2018-05-04T19:34:22.793Z,7.87
2018-05-04T19:36:52.438Z,8.47
2018-05-04T19:39:22.067Z,9.30
2018-05-04T19:41:51.472Z,10.13
2018-05-04T19:44:21.156Z,9.93
2018-05-04T19:46:50.804Z,9.33
2018-05-04T19:49:21.227Z,8.53
2018-05-04T19:51:50.865Z,8.67
2018-05-04T19:54:20.510Z,7.80
2018-05-04T19:56:50.192Z,8.87
2018-05-04T19:59:19.828Z,8.80
2018-05-04T20:01:49.457Z,8.87
2018-05-04T20:04:19.093Z,9.67
2018-05-04T20:06:48.723Z,9.23
2018-05-04T20:09:18.420Z,8.57
2018-05-04T20:11:48.047Z,9.57
2018-05-04T20:14:17.707Z,9.03
2018-05-04T20:16:47.426Z,9.00
2018-05-04T20:19:17.196Z,8.03
2018-05-04T20:21:46.876Z,8.53
2018-05-04T20:24:16.520Z,7.77
2018-05-04T20:26:46.159Z,7.57
2018-05-04T20:29:15.808Z,7.50
2018-05-04T20:31:45.444Z,6.97
2018-05-04T20:34:15.115Z,7.80
2018-05-04T20:36:44.742Z,7.77
2018-05-04T20:39:14.131Z,6.87
2018-05-04T20:41:43.768Z,7.37
2018-05-04T20:44:13.494Z,6.97
2018-05-04T20:46:43.324Z,7.00
2018-05-04T20:49:12.967Z,6.10
2018-05-04T20:51:42.636Z,6.43
2018-05-04T20:54:12.255Z,6.57
2018-05-04T20:56:41.542Z,6.70
2018-05-04T20:59:11.197Z,7.40
2018-05-04T21:01:40.833Z,5.90
2018-05-04T21:04:10.486Z,6.83
2018-05-04T21:06:40.357Z,8.17
2018-05-04T21:09:09.991Z,7.17
2018-05-04T21:11:38.661Z,7.00
2018-05-04T21:14:08.052Z,6.20
2018-05-04T21:16:37.726Z,6.90
2018-05-04T21:19:07.363Z,6.83
2018-05-04T21:21:36.991Z,7.00
2018-05-04T21:24:06.616Z,6.47
2018-05-04T21:26:36.253Z,7.00
2018-05-04T21:29:05.685Z,7.00
2018-05-04T21:31:35.309Z,7.17
2018-05-04T21:34:04.935Z,6.90
2018-05-04T21:36:34.565Z,6.27
2018-05-04T21:39:03.641Z,6.83
2018-05-04T21:41:33.516Z,6.63
2018-05-04T21:44:03.140Z,7.60
2018-05-04T21:46:32.773Z,7.67
2018-05-04T21:49:02.400Z,7.10
2018-05-04T21:51:31.801Z,7.70
2018-05-04T21:54:01.248Z,7.30
2018-05-04T21:56:30.882Z,6.67
2018-05-04T21:59:00.541Z,7.00
2018-05-04T22:01:30.171Z,7.77
2018-05-04T22:03:59.806Z,7.30
2018-05-04T22:06:29.483Z,7.57
2018-05-04T22:08:59.115Z,7.53
2018-05-04T22:11:28.753Z,8.00
2018-05-04T22:13:58.391Z,8.00
2018-05-04T22:16:28.015Z,8.47
2018-05-04T22:18:57.419Z,8.43
2018-05-04T22:21:26.832Z,8.80
2018-05-04T22:23:56.467Z,9.03
2018-05-04T22:26:26.117Z,9.13
2018-05-04T22:28:55.952Z,8.00
2018-05-04T22:31:25.628Z,8.43
2018-05-04T22:33:55.268Z,9.20
2018-05-04T22:36:24.897Z,9.10
2018-05-04T22:38:54.519Z,9.27
2018-05-04T22:41:24.156Z,9.27
2018-05-04T22:43:53.839Z,9.83
2018-05-04T22:46:23.475Z,10.27
2018-05-04T22:48:53.132Z,9.73
2018-05-04T22:51:22.788Z,11.00
2018-05-04T22:53:52.445Z,10.80
2018-05-04T22:56:22.137Z,10.20
2018-05-04T22:58:51.783Z,10.77
2018-05-04T23:01:21.452Z,10.33
2018-05-04T23:03:51.100Z,10.57
2018-05-04T23:06:20.510Z,10.83
2018-05-04T23:08:50.175Z,10.50
2018-05-04T23:11:19.810Z,10.70
2018-05-04T23:13:49.452Z,10.50
2018-05-04T23:16:19.097Z,10.63
2018-05-04T23:18:48.727Z,10.63
2018-05-04T23:21:18.428Z,10.70
2018-05-04T23:23:48.071Z,10.83
2018-05-04T23:26:17.715Z,11.67
2018-05-04T23:28:47.369Z,11.00
2018-05-04T23:31:17.012Z,11.43
2018-05-04T23:33:46.708Z,11.53
2018-05-04T23:36:16.384Z,11.43
2018-05-04T23:38:46.057Z,11.30
2018-05-04T23:41:15.710Z,10.53
2018-05-04T23:43:45.348Z,10.67
2018-05-04T23:46:15.034Z,10.50
2018-05-04T23:48:44.681Z,10.83
2018-05-04T23:51:14.362Z,10.10
2018-05-04T23:53:43.998Z,9.70
2018-05-04T23:56:13.626Z,9.20
2018-05-04T23:58:43.074Z,9.30
