createdAt,value
2023-04-16T00:00:07.949Z,30.99
2023-04-16T00:02:42.755Z,31.18
2023-04-16T00:05:11.349Z,31.09
2023-04-16T00:07:39.671Z,30.85
2023-04-16T00:10:10.051Z,31.80
2023-04-16T00:12:40.040Z,31.62
2023-04-16T00:15:09.566Z,31.63
2023-04-16T00:17:38.029Z,31.83
2023-04-16T00:20:08.980Z,31.12
2023-04-16T00:22:37.577Z,31.37
2023-04-16T00:25:07.022Z,31.80
2023-04-16T00:27:35.701Z,31.90
2023-04-16T00:30:06.051Z,31.80
2023-04-16T00:32:35.973Z,32.00
2023-04-16T00:35:04.988Z,32.19
2023-04-16T00:37:33.961Z,31.79
2023-04-16T00:40:02.979Z,31.86
2023-04-16T00:42:32.297Z,32.08
2023-04-16T00:45:02.905Z,31.95
2023-04-16T00:47:35.155Z,32.14
2023-04-16T00:50:04.584Z,32.18
2023-04-16T00:52:34.205Z,32.16
2023-04-16T00:55:05.919Z,32.73
2023-04-16T00:57:34.426Z,32.47
2023-04-16T01:00:02.808Z,32.68
2023-04-16T01:02:36.952Z,32.28
2023-04-16T01:05:06.592Z,32.71
2023-04-16T01:07:36.129Z,32.79
2023-04-16T01:10:05.272Z,32.72
2023-04-16T01:12:34.095Z,32.88
2023-04-16T01:15:02.903Z,32.63
2023-04-16T01:17:34.145Z,32.65
2023-04-16T01:20:02.726Z,32.37
2023-04-16T01:22:33.773Z,33.06
2023-04-16T01:25:02.482Z,32.79
2023-04-16T01:27:32.964Z,33.22
2023-04-16T01:30:05.334Z,32.88
2023-04-16T01:32:44.940Z,32.38
2023-04-16T01:35:13.450Z,32.61
2023-04-16T01:37:43.328Z,32.46
2023-04-16T01:40:12.794Z,32.54
2023-04-16T01:42:41.790Z,32.38
2023-04-16T01:45:11.289Z,32.30
2023-04-16T01:47:42.721Z,32.32
2023-04-16T01:50:12.141Z,32.70
2023-04-16T01:52:42.595Z,32.52
2023-04-16T01:55:12.728Z,32.99
2023-04-16T01:57:41.276Z,32.91
2023-04-16T02:00:10.630Z,33.22
2023-04-16T02:02:49.400Z,33.19
2023-04-16T02:05:26.846Z,32.87
2023-04-16T02:07:56.802Z,33.29
2023-04-16T02:10:25.188Z,32.91
2023-04-16T02:12:54.069Z,33.22
2023-04-16T02:15:24.066Z,33.15
2023-04-16T02:17:56.876Z,33.30
2023-04-16T02:20:26.624Z,33.50
2023-04-16T02:23:01.185Z,33.42
2023-04-16T02:25:30.228Z,32.83
2023-04-16T02:27:59.871Z,33.58
2023-04-16T02:30:35.136Z,33.26
2023-04-16T02:33:05.761Z,33.38
2023-04-16T02:35:34.859Z,33.44
2023-04-16T02:38:08.276Z,33.81
2023-04-16T02:40:37.902Z,33.61
2023-04-16T02:43:06.258Z,33.75
2023-04-16T02:45:35.281Z,33.55
2023-04-16T02:48:03.674Z,33.51
2023-04-16T02:50:51.073Z,33.59
2023-04-16T02:53:21.462Z,33.24
2023-04-16T02:55:53.769Z,33.38
2023-04-16T02:58:24.017Z,34.08
2023-04-16T03:00:53.255Z,33.79
2023-04-16T03:03:22.611Z,33.82
2023-04-16T03:05:51.407Z,33.46
2023-04-16T03:08:21.606Z,33.45
2023-04-16T03:10:50.127Z,33.50
2023-04-16T03:13:19.278Z,33.93
2023-04-16T03:15:50.753Z,33.78
2023-04-16T03:18:19.509Z,33.77
2023-04-16T03:20:48.089Z,33.54
2023-04-16T03:23:16.637Z,33.80
2023-04-16T03:25:48.152Z,33.96
2023-04-16T03:28:20.057Z,33.81
2023-04-16T03:30:53.026Z,34.47
2023-04-16T03:33:22.869Z,33.82
2023-04-16T03:35:59.474Z,33.60
2023-04-16T03:38:31.504Z,33.30
2023-04-16T03:41:03.329Z,33.24
2023-04-16T03:43:35.050Z,33.25
2023-04-16T03:46:03.728Z,33.74
2023-04-16T03:48:34.186Z,33.24
2023-04-16T03:51:05.368Z,33.55
2023-04-16T03:53:36.055Z,33.30
2023-04-16T03:56:07.088Z,33.29
2023-04-16T03:58:36.005Z,33.20
2023-04-16T04:01:05.684Z,32.75
2023-04-16T04:03:34.819Z,32.36
2023-04-16T04:06:08.435Z,32.69
2023-04-16T04:08:37.215Z,32.82
2023-04-16T04:11:08.130Z,31.99
2023-04-16T04:13:37.725Z,31.64
2023-04-16T04:16:07.177Z,32.18
2023-04-16T04:18:35.768Z,31.53
2023-04-16T04:21:07.346Z,31.11
2023-04-16T04:23:38.206Z,31.07
2023-04-16T04:26:10.193Z,30.90
2023-04-16T04:28:39.237Z,31.10
2023-04-16T04:31:10.742Z,30.88
2023-04-16T04:33:39.598Z,30.30
2023-04-16T04:36:10.030Z,30.52
2023-04-16T04:38:39.035Z,30.34
2023-04-16T04:41:07.548Z,29.77
2023-04-16T04:43:42.191Z,30.41
2023-04-16T04:46:10.921Z,30.04
2023-04-16T04:48:39.398Z,30.73
2023-04-16T04:51:08.102Z,30.44
2023-04-16T04:53:38.231Z,30.66
2023-04-16T04:56:12.352Z,29.96
2023-04-16T04:58:43.784Z,29.29
2023-04-16T05:01:12.481Z,29.49
2023-04-16T05:03:41.395Z,28.96
2023-04-16T05:06:10.247Z,29.40
2023-04-16T05:08:38.690Z,30.00
2023-04-16T05:11:08.479Z,29.31
2023-04-16T05:13:38.159Z,29.42
2023-04-16T05:16:09.047Z,28.97
2023-04-16T05:18:37.856Z,28.76
2023-04-16T05:21:08.532Z,29.14
2023-04-16T05:23:39.094Z,28.99
2023-04-16T05:26:10.012Z,28.66
2023-04-16T05:28:38.912Z,28.54
2023-04-16T05:31:08.904Z,28.80
2023-04-16T05:33:55.191Z,28.58
2023-04-16T05:36:24.461Z,28.49
2023-04-16T05:38:55.865Z,28.33
2023-04-16T05:41:26.056Z,28.86
2023-04-16T05:43:56.728Z,28.32
2023-04-16T05:46:26.917Z,28.63
2023-04-16T05:48:56.500Z,28.39
2023-04-16T05:51:28.094Z,28.26
2023-04-16T05:53:56.600Z,28.28
2023-04-16T05:56:25.568Z,27.84
2023-04-16T05:58:54.537Z,28.40
2023-04-16T06:01:23.616Z,27.85
2023-04-16T06:03:53.798Z,27.35
2023-04-16T06:06:22.243Z,27.17
2023-04-16T06:08:53.700Z,27.13
2023-04-16T06:11:22.723Z,26.86
2023-04-16T06:13:51.232Z,26.55
2023-04-16T06:16:20.203Z,26.36
2023-04-16T06:18:48.598Z,26.29
2023-04-16T06:21:19.713Z,25.84
2023-04-16T06:23:48.553Z,25.82
2023-04-16T06:26:17.260Z,25.68
2023-04-16T06:28:45.829Z,25.00
2023-04-16T06:31:14.301Z,25.00
2023-04-16T06:33:42.918Z,24.70
2023-04-16T06:36:11.803Z,24.56
2023-04-16T06:38:41.888Z,24.55
2023-04-16T06:41:10.477Z,24.09
2023-04-16T06:43:39.229Z,24.34
2023-04-16T06:46:07.685Z,23.72
2023-04-16T06:48:36.243Z,24.25
2023-04-16T06:51:05.745Z,23.88
2023-04-16T06:53:34.273Z,24.40
2023-04-16T06:56:04.119Z,23.80
2023-04-16T06:58:32.994Z,23.48
2023-04-16T07:01:02.706Z,23.56
2023-04-16T07:03:31.765Z,23.54
2023-04-16T07:06:00.857Z,22.94
2023-04-16T07:08:32.690Z,22.80
2023-04-16T07:11:01.298Z,22.74
2023-04-16T07:13:31.737Z,23.05
2023-04-16T07:16:03.534Z,22.33
2023-04-16T07:18:32.235Z,22.42
2023-04-16T07:21:00.922Z,22.34
2023-04-16T07:23:29.447Z,22.68
2023-04-16T07:25:57.950Z,22.24
2023-04-16T07:28:26.946Z,22.64
2023-04-16T07:30:56.823Z,22.66
2023-04-16T07:33:26.445Z,22.59
2023-04-16T07:35:54.877Z,22.52
2023-04-16T07:38:26.129Z,22.35
2023-04-16T07:40:54.901Z,21.83
2023-04-16T07:43:23.388Z,22.49
2023-04-16T07:45:52.968Z,22.39
2023-04-16T07:48:25.761Z,22.32
2023-04-16T07:50:54.412Z,21.72
2023-04-16T07:53:23.014Z,21.17
2023-04-16T07:55:54.778Z,21.27
2023-04-16T07:58:23.376Z,21.72
2023-04-16T08:00:52.858Z,21.86
2023-04-16T08:03:23.167Z,21.51
2023-04-16T08:05:52.282Z,21.58
2023-04-16T08:08:22.008Z,21.10
2023-04-16T08:10:56.302Z,21.52
2023-04-16T08:13:24.911Z,21.54
2023-04-16T08:15:53.226Z,21.59
2023-04-16T08:18:23.680Z,21.54
2023-04-16T08:20:52.530Z,21.57
2023-04-16T08:23:21.103Z,21.38
2023-04-16T08:25:56.912Z,20.41
2023-04-16T08:28:25.825Z,19.99
2023-04-16T08:30:55.420Z,19.95
2023-04-16T08:33:25.315Z,19.89
2023-04-16T08:35:56.093Z,19.82
2023-04-16T08:38:24.674Z,20.03
2023-04-16T08:40:55.564Z,19.62
2023-04-16T08:43:25.475Z,19.35
2023-04-16T08:45:57.573Z,19.48
2023-04-16T08:48:27.647Z,19.83
2023-04-16T08:50:56.224Z,18.55
2023-04-16T08:53:30.154Z,18.65
2023-04-16T08:56:06.778Z,19.45
2023-04-16T08:58:35.940Z,18.89
2023-04-16T09:01:07.820Z,18.57
2023-04-16T09:03:38.039Z,19.23
2023-04-16T09:06:07.916Z,18.83
2023-04-16T09:08:38.286Z,19.13
2023-04-16T09:11:07.396Z,18.74
2023-04-16T09:13:36.022Z,18.14
2023-04-16T09:16:05.769Z,18.26
2023-04-16T09:18:34.666Z,18.03
2023-04-16T09:21:04.810Z,17.83
2023-04-16T09:23:33.621Z,18.02
2023-04-16T09:26:02.282Z,17.57
2023-04-16T09:28:45.395Z,17.48
2023-04-16T09:31:15.775Z,18.12
2023-04-16T09:33:45.001Z,17.98
2023-04-16T09:36:14.938Z,18.71
2023-04-16T09:38:50.366Z,18.26
2023-04-16T09:41:19.492Z,18.53
2023-04-16T09:43:56.101Z,18.09
2023-04-16T09:46:25.867Z,18.29
2023-04-16T09:48:54.700Z,17.48
2023-04-16T09:51:25.016Z,17.45
2023-04-16T09:53:55.059Z,17.25
2023-04-16T09:56:27.008Z,17.61
2023-04-16T09:58:59.395Z,18.66
2023-04-16T10:01:28.094Z,18.73
2023-04-16T10:03:56.868Z,18.15
2023-04-16T10:06:27.352Z,18.05
2023-04-16T10:08:57.439Z,18.13
2023-04-16T10:11:27.217Z,17.83
2023-04-16T10:13:56.935Z,17.70
2023-04-16T10:16:25.765Z,17.56
2023-04-16T10:18:54.774Z,17.86
2023-04-16T10:21:24.148Z,17.87
2023-04-16T10:23:54.293Z,18.38
2023-04-16T10:26:22.974Z,17.65
2023-04-16T10:28:51.869Z,18.41
2023-04-16T10:31:20.548Z,17.83
2023-04-16T10:33:49.088Z,17.61
2023-04-16T10:36:24.557Z,17.95
2023-04-16T10:38:59.028Z,18.77
2023-04-16T10:41:28.046Z,18.45
2023-04-16T10:44:09.743Z,18.34
2023-04-16T10:46:41.728Z,18.29
2023-04-16T10:49:15.214Z,18.41
2023-04-16T10:51:43.882Z,18.05
2023-04-16T10:54:26.590Z,18.22
2023-04-16T10:56:57.593Z,18.77
2023-04-16T10:59:27.897Z,18.48
2023-04-16T11:01:58.138Z,18.18
2023-04-16T11:04:45.084Z,18.19
2023-04-16T11:07:19.920Z,19.13
2023-04-16T11:09:56.290Z,18.73
2023-04-16T11:12:27.686Z,19.36
2023-04-16T11:15:00.603Z,18.53
2023-04-16T11:17:32.362Z,18.93
2023-04-16T11:20:01.756Z,18.70
2023-04-16T11:22:36.539Z,18.84
2023-04-16T11:25:07.831Z,19.43
2023-04-16T11:27:36.586Z,19.65
2023-04-16T11:30:08.490Z,19.13
2023-04-16T11:32:38.719Z,19.17
2023-04-16T11:35:15.368Z,19.27
2023-04-16T11:37:44.403Z,19.76
2023-04-16T11:40:15.213Z,19.65
2023-04-16T11:42:44.661Z,19.07
2023-04-16T11:45:14.052Z,19.79
2023-04-16T11:47:49.331Z,19.60
2023-04-16T11:50:19.976Z,19.28
2023-04-16T11:52:49.709Z,19.72
2023-04-16T11:55:20.173Z,19.33
2023-04-16T11:57:52.567Z,18.82
2023-04-16T12:00:24.471Z,18.94
2023-04-16T12:02:55.373Z,18.47
2023-04-16T12:05:31.833Z,18.83
2023-04-16T12:08:01.560Z,18.98
2023-04-16T12:10:35.104Z,18.70
2023-04-16T12:13:14.101Z,19.15
2023-04-16T12:15:47.475Z,18.55
2023-04-16T12:18:17.093Z,19.08
2023-04-16T12:20:46.272Z,19.03
2023-04-16T12:23:26.005Z,19.26
2023-04-16T12:25:59.762Z,19.50
2023-04-16T12:28:33.415Z,18.85
2023-04-16T12:31:02.738Z,19.15
2023-04-16T12:33:31.350Z,18.78
2023-04-16T12:36:00.283Z,19.31
2023-04-16T12:38:29.640Z,19.39
2023-04-16T12:41:02.391Z,18.92
2023-04-16T12:43:31.191Z,18.75
2023-04-16T12:46:00.235Z,19.27
2023-04-16T12:48:30.289Z,19.71
2023-04-16T12:50:58.724Z,19.06
2023-04-16T12:53:27.385Z,19.05
2023-04-16T12:55:57.803Z,19.46
2023-04-16T12:58:27.822Z,18.70
2023-04-16T13:00:56.313Z,18.83
2023-04-16T13:03:24.922Z,19.80
2023-04-16T13:05:53.533Z,19.74
2023-04-16T13:08:22.240Z,19.38
2023-04-16T13:10:50.875Z,18.78
2023-04-16T13:13:19.338Z,19.29
2023-04-16T13:15:49.184Z,19.14
2023-04-16T13:18:18.841Z,19.25
2023-04-16T13:20:47.459Z,18.81
2023-04-16T13:23:19.133Z,19.31
2023-04-16T13:25:50.162Z,18.71
2023-04-16T13:28:19.294Z,19.23
2023-04-16T13:30:49.254Z,19.26
2023-04-16T13:33:18.249Z,18.73
2023-04-16T13:35:46.774Z,18.83
2023-04-16T13:38:15.213Z,18.68
2023-04-16T13:40:43.934Z,19.08
2023-04-16T13:43:16.618Z,18.70
2023-04-16T13:45:45.153Z,18.36
2023-04-16T13:48:14.925Z,18.58
2023-04-16T13:50:46.134Z,18.80
2023-04-16T13:53:17.629Z,19.03
2023-04-16T13:55:46.376Z,18.57
2023-04-16T13:58:15.237Z,18.36
2023-04-16T14:00:46.167Z,18.94
2023-04-16T14:03:16.366Z,19.36
2023-04-16T14:05:44.953Z,19.17
2023-04-16T14:08:17.799Z,19.22
2023-04-16T14:10:46.528Z,18.69
2023-04-16T14:13:15.069Z,18.62
2023-04-16T14:15:43.495Z,19.53
2023-04-16T14:18:12.049Z,19.23
2023-04-16T14:20:41.961Z,19.27
2023-04-16T14:23:12.583Z,18.77
2023-04-16T14:25:41.048Z,19.29
2023-04-16T14:28:13.060Z,19.39
2023-04-16T14:30:43.876Z,19.59
2023-04-16T14:33:12.286Z,20.08
2023-04-16T14:35:42.449Z,20.18
2023-04-16T14:38:12.710Z,19.71
2023-04-16T14:40:41.236Z,19.91
2023-04-16T14:43:09.930Z,20.04
2023-04-16T14:45:39.211Z,20.10
2023-04-16T14:48:07.792Z,19.63
2023-04-16T14:50:38.023Z,19.25
2023-04-16T14:53:07.968Z,19.39
2023-04-16T14:55:36.737Z,19.04
2023-04-16T14:58:06.812Z,19.01
2023-04-16T15:00:36.073Z,19.67
2023-04-16T15:03:04.527Z,19.27
2023-04-16T15:05:34.377Z,19.80
2023-04-16T15:08:05.644Z,20.43
2023-04-16T15:10:36.171Z,20.44
2023-04-16T15:13:04.601Z,20.54
2023-04-16T15:15:33.653Z,20.86
2023-04-16T15:18:03.970Z,20.11
2023-04-16T15:20:33.013Z,20.40
2023-04-16T15:23:01.512Z,20.74
2023-04-16T15:25:31.586Z,20.91
2023-04-16T15:28:02.698Z,20.68
2023-04-16T15:30:31.901Z,20.84
2023-04-16T15:33:00.562Z,21.26
2023-04-16T15:35:29.277Z,22.00
2023-04-16T15:37:58.016Z,21.54
2023-04-16T15:40:26.759Z,21.56
2023-04-16T15:42:57.027Z,21.75
2023-04-16T15:45:27.150Z,21.27
2023-04-16T15:47:57.863Z,21.13
2023-04-16T15:50:26.984Z,21.79
2023-04-16T15:52:55.395Z,21.51
2023-04-16T15:55:24.031Z,20.65
2023-04-16T15:57:52.906Z,20.40
2023-04-16T16:00:21.804Z,20.17
2023-04-16T16:02:51.979Z,20.31
2023-04-16T16:05:20.636Z,20.66
2023-04-16T16:07:49.189Z,21.43
2023-04-16T16:10:17.741Z,20.90
2023-04-16T16:12:46.541Z,20.65
2023-04-16T16:15:15.351Z,20.79
2023-04-16T16:17:44.397Z,21.26
2023-04-16T16:20:14.774Z,21.16
2023-04-16T16:22:45.338Z,20.96
2023-04-16T16:25:17.372Z,20.96
2023-04-16T16:27:46.201Z,20.58
2023-04-16T16:30:15.591Z,21.46
2023-04-16T16:32:44.529Z,21.09
2023-04-16T16:35:14.595Z,20.88
2023-04-16T16:37:43.517Z,21.16
2023-04-16T16:40:12.544Z,21.25
2023-04-16T16:42:41.164Z,20.91
2023-04-16T16:45:11.494Z,21.76
2023-04-16T16:47:40.072Z,22.14
2023-04-16T16:50:11.582Z,21.54
2023-04-16T16:52:42.099Z,21.98
2023-04-16T16:55:11.226Z,22.78
2023-04-16T16:57:39.872Z,22.07
2023-04-16T17:00:14.444Z,21.76
2023-04-16T17:02:43.778Z,22.49
2023-04-16T17:05:12.644Z,22.27
2023-04-16T17:07:48.147Z,22.58
2023-04-16T17:10:21.270Z,22.46
2023-04-16T17:12:51.219Z,22.19
2023-04-16T17:15:21.783Z,21.92
2023-04-16T17:17:51.056Z,21.66
2023-04-16T17:20:22.394Z,21.75
2023-04-16T17:22:52.818Z,22.28
2023-04-16T17:25:23.593Z,21.30
2023-04-16T17:27:52.581Z,21.63
2023-04-16T17:30:23.729Z,21.78
2023-04-16T17:32:52.535Z,21.55
2023-04-16T17:35:23.772Z,21.50
2023-04-16T17:37:54.154Z,21.84
2023-04-16T17:40:26.125Z,21.78
2023-04-16T17:42:55.161Z,22.33
2023-04-16T17:45:23.676Z,21.67
2023-04-16T17:47:52.746Z,22.23
2023-04-16T17:50:21.516Z,22.11
2023-04-16T17:52:50.119Z,22.51
2023-04-16T17:55:20.158Z,22.00
2023-04-16T17:57:48.823Z,22.38
2023-04-16T18:00:18.427Z,22.19
2023-04-16T18:02:47.005Z,22.50
2023-04-16T18:05:15.803Z,22.05
2023-04-16T18:07:44.363Z,22.55
2023-04-16T18:10:12.723Z,22.00
2023-04-16T18:12:42.894Z,21.89
2023-04-16T18:15:12.212Z,22.39
2023-04-16T18:17:40.854Z,22.66
2023-04-16T18:20:11.850Z,22.78
2023-04-16T18:22:40.468Z,23.19
2023-04-16T18:25:09.772Z,23.13
2023-04-16T18:27:42.421Z,22.57
2023-04-16T18:30:19.879Z,23.18
2023-04-16T18:33:25.513Z,23.43
2023-04-16T18:35:43.975Z,23.13
2023-04-16T18:38:13.759Z,23.22
2023-04-16T18:40:42.874Z,23.52
2023-04-16T18:43:13.218Z,23.28
2023-04-16T18:45:42.819Z,23.42
2023-04-16T18:48:11.677Z,23.14
2023-04-16T18:50:40.664Z,23.17
2023-04-16T18:53:14.453Z,22.94
2023-04-16T18:55:43.226Z,22.92
2023-04-16T18:58:15.827Z,23.26
2023-04-16T19:00:44.810Z,23.09
2023-04-16T19:03:16.361Z,23.38
2023-04-16T19:05:45.493Z,23.22
2023-04-16T19:08:14.394Z,23.36
2023-04-16T19:10:48.179Z,23.07
2023-04-16T19:13:18.494Z,23.75
2023-04-16T19:15:50.041Z,23.70
2023-04-16T19:18:18.799Z,23.90
2023-04-16T19:20:47.287Z,23.95
2023-04-16T19:23:15.967Z,23.51
2023-04-16T19:25:44.797Z,23.64
2023-04-16T19:28:13.581Z,24.59
2023-04-16T19:30:46.740Z,24.32
2023-04-16T19:33:15.571Z,24.40
2023-04-16T19:35:44.300Z,23.77
2023-04-16T19:38:13.926Z,24.75
2023-04-16T19:40:45.185Z,24.84
2023-04-16T19:43:14.633Z,24.84
2023-04-16T19:45:48.279Z,24.32
2023-04-16T19:48:17.038Z,24.46
2023-04-16T19:50:48.365Z,23.53
2023-04-16T19:53:17.370Z,24.15
2023-04-16T19:55:48.374Z,24.11
2023-04-16T19:58:16.857Z,24.17
2023-04-16T20:00:47.485Z,25.19
2023-04-16T20:03:16.231Z,25.27
2023-04-16T20:05:45.052Z,24.95
2023-04-16T20:08:13.857Z,25.51
2023-04-16T20:10:42.202Z,24.73
2023-04-16T20:13:12.345Z,25.09
2023-04-16T20:15:44.634Z,25.17
2023-04-16T20:18:18.128Z,25.08
2023-04-16T20:20:49.075Z,25.93
2023-04-16T20:23:18.075Z,25.82
2023-04-16T20:25:46.618Z,25.98
2023-04-16T20:28:18.221Z,26.72
2023-04-16T20:30:46.869Z,26.79
2023-04-16T20:33:19.155Z,26.75
2023-04-16T20:35:49.215Z,26.43
2023-04-16T20:38:23.853Z,26.33
2023-04-16T20:40:58.204Z,26.19
2023-04-16T20:43:29.955Z,25.50
2023-04-16T20:46:03.265Z,26.33
2023-04-16T20:48:33.390Z,25.12
2023-04-16T20:51:02.854Z,24.54
2023-04-16T20:53:32.598Z,24.21
2023-04-16T20:56:02.155Z,24.93
2023-04-16T20:58:31.728Z,24.40
2023-04-16T21:01:00.189Z,24.76
2023-04-16T21:03:29.101Z,24.74
2023-04-16T21:05:58.867Z,24.63
2023-04-16T21:08:32.546Z,24.88
2023-04-16T21:11:01.123Z,24.45
2023-04-16T21:13:29.842Z,24.90
2023-04-16T21:15:58.718Z,24.70
2023-04-16T21:18:27.189Z,24.47
2023-04-16T21:20:59.031Z,24.87
2023-04-16T21:23:27.799Z,25.05
2023-04-16T21:25:57.105Z,24.81
2023-04-16T21:28:25.631Z,24.75
2023-04-16T21:30:54.264Z,24.49
2023-04-16T21:33:22.882Z,24.69
2023-04-16T21:35:54.206Z,24.87
2023-04-16T21:38:24.366Z,24.81
2023-04-16T21:40:54.065Z,24.66
2023-04-16T21:43:23.035Z,24.89
2023-04-16T21:45:54.787Z,24.52
2023-04-16T21:48:23.493Z,25.12
2023-04-16T21:50:58.174Z,24.60
2023-04-16T21:53:28.252Z,24.77
2023-04-16T21:55:56.801Z,24.96
2023-04-16T21:58:25.902Z,25.01
2023-04-16T22:00:54.428Z,25.13
2023-04-16T22:03:27.332Z,24.87
2023-04-16T22:06:01.247Z,24.59
2023-04-16T22:08:35.272Z,25.00
2023-04-16T22:11:04.448Z,24.53
2023-04-16T22:13:33.363Z,24.74
2023-04-16T22:16:02.549Z,24.52
2023-04-16T22:18:33.203Z,24.91
2023-04-16T22:21:02.327Z,25.13
2023-04-16T22:23:32.060Z,25.01
2023-04-16T22:26:02.955Z,24.81
2023-04-16T22:28:31.623Z,24.79
2023-04-16T22:31:00.167Z,25.26
2023-04-16T22:33:31.169Z,24.90
2023-04-16T22:36:01.007Z,24.91
2023-04-16T22:38:29.569Z,25.54
2023-04-16T22:40:58.322Z,25.03
2023-04-16T22:43:30.243Z,25.10
2023-04-16T22:46:04.588Z,25.26
2023-04-16T22:48:33.964Z,25.13
2023-04-16T22:51:02.358Z,25.60
2023-04-16T22:53:31.135Z,25.14
2023-04-16T22:55:59.659Z,25.49
2023-04-16T22:58:29.629Z,25.33
2023-04-16T23:01:00.103Z,25.45
2023-04-16T23:03:28.979Z,24.88
2023-04-16T23:05:57.506Z,25.34
2023-04-16T23:08:26.168Z,25.67
2023-04-16T23:10:54.549Z,25.26
2023-04-16T23:13:22.977Z,25.00
2023-04-16T23:15:52.893Z,25.05
2023-04-16T23:18:21.411Z,25.14
2023-04-16T23:20:52.787Z,25.17
2023-04-16T23:23:21.470Z,25.62
2023-04-16T23:25:54.318Z,25.32
2023-04-16T23:28:24.896Z,25.22
2023-04-16T23:30:54.665Z,25.79
2023-04-16T23:33:23.387Z,25.17
2023-04-16T23:35:51.789Z,25.22
2023-04-16T23:38:20.361Z,25.31
2023-04-16T23:40:49.004Z,25.58
2023-04-16T23:43:17.406Z,25.35
2023-04-16T23:45:45.883Z,25.78
2023-04-16T23:48:16.015Z,25.99
2023-04-16T23:50:44.486Z,26.02
2023-04-16T23:53:13.051Z,26.39
2023-04-16T23:55:41.651Z,26.28
2023-04-16T23:58:10.432Z,26.47
