createdAt,value
2023-05-19T00:01:01.817Z,99.90
2023-05-19T00:03:31.469Z,99.90
2023-05-19T00:06:02.708Z,99.90
2023-05-19T00:08:32.755Z,99.90
2023-05-19T00:11:01.805Z,99.90
2023-05-19T00:13:30.588Z,99.90
2023-05-19T00:15:59.089Z,99.90
2023-05-19T00:18:29.835Z,99.90
2023-05-19T00:20:57.944Z,99.90
2023-05-19T00:23:26.103Z,99.90
2023-05-19T00:25:55.547Z,99.90
2023-05-19T00:28:23.671Z,99.90
2023-05-19T00:30:52.264Z,99.90
2023-05-19T00:33:20.266Z,99.90
2023-05-19T00:35:48.765Z,99.90
2023-05-19T00:38:16.719Z,99.90
2023-05-19T00:40:44.825Z,99.90
2023-05-19T00:43:14.231Z,99.90
2023-05-19T00:45:42.326Z,99.90
2023-05-19T00:48:10.716Z,99.90
2023-05-19T00:50:38.874Z,99.90
2023-05-19T00:53:06.876Z,99.90
2023-05-19T00:55:35.626Z,99.90
2023-05-19T00:58:04.609Z,99.90
2023-05-19T01:00:34.090Z,99.90
2023-05-19T01:03:03.021Z,99.90
2023-05-19T01:05:31.274Z,99.90
2023-05-19T01:08:00.255Z,99.90
2023-05-19T01:10:28.181Z,99.90
2023-05-19T01:12:56.278Z,99.90
2023-05-19T01:15:26.592Z,99.90
2023-05-19T01:18:03.355Z,99.90
2023-05-19T01:20:38.505Z,99.90
2023-05-19T01:23:36.665Z,99.90
2023-05-19T01:26:41.637Z,99.90
2023-05-19T01:29:32.049Z,99.90
2023-05-19T01:32:02.810Z,99.90
2023-05-19T01:34:32.175Z,99.90
2023-05-19T01:37:02.532Z,99.90
2023-05-19T01:39:31.041Z,99.90
2023-05-19T01:42:00.571Z,99.90
2023-05-19T01:44:28.818Z,99.90
2023-05-19T01:46:57.538Z,99.90
2023-05-19T01:49:26.841Z,99.90
2023-05-19T01:51:54.976Z,99.90
2023-05-19T01:54:22.904Z,99.90
2023-05-19T01:56:57.162Z,99.90
2023-05-19T01:59:37.828Z,99.90
2023-05-19T02:02:13.365Z,99.90
2023-05-19T02:04:47.117Z,99.90
2023-05-19T02:07:21.816Z,99.90
2023-05-19T02:09:55.035Z,99.90
2023-05-19T02:12:29.962Z,99.90
2023-05-19T02:15:06.610Z,99.90
2023-05-19T02:17:37.826Z,99.90
2023-05-19T02:20:09.313Z,99.90
2023-05-19T02:22:37.829Z,99.90
2023-05-19T02:25:07.010Z,99.90
2023-05-19T02:27:35.187Z,99.90
2023-05-19T02:30:03.385Z,99.90
2023-05-19T02:32:31.716Z,99.90
2023-05-19T02:35:00.040Z,99.90
2023-05-19T02:37:29.510Z,99.90
2023-05-19T02:39:57.590Z,99.90
2023-05-19T02:42:25.600Z,99.90
2023-05-19T02:44:55.141Z,99.90
2023-05-19T02:47:23.274Z,99.90
2023-05-19T02:49:51.253Z,99.90
2023-05-19T02:52:19.547Z,99.90
2023-05-19T02:54:48.972Z,99.90
2023-05-19T02:57:16.929Z,99.90
2023-05-19T02:59:45.137Z,99.90
2023-05-19T03:02:14.393Z,99.90
2023-05-19T03:04:43.040Z,99.90
2023-05-19T03:07:13.407Z,99.90
2023-05-19T03:09:41.752Z,99.90
2023-05-19T03:12:11.317Z,99.90
2023-05-19T03:14:39.245Z,99.90
2023-05-19T03:17:08.770Z,99.90
2023-05-19T03:19:36.882Z,99.90
2023-05-19T03:22:05.104Z,99.90
2023-05-19T03:24:33.166Z,99.90
2023-05-19T03:27:02.531Z,99.90
2023-05-19T03:29:32.299Z,99.90
2023-05-19T03:32:00.490Z,99.90
2023-05-19T03:34:28.510Z,99.90
2023-05-19T03:36:56.973Z,99.90
2023-05-19T03:39:24.950Z,99.90
2023-05-19T03:41:53.150Z,99.90
2023-05-19T03:44:21.378Z,99.90
2023-05-19T03:46:50.972Z,99.90
2023-05-19T03:49:18.865Z,99.90
2023-05-19T03:51:47.073Z,99.90
2023-05-19T03:54:15.027Z,99.90
2023-05-19T03:56:44.774Z,99.90
2023-05-19T03:59:13.381Z,99.90
2023-05-19T04:01:41.408Z,99.90
2023-05-19T04:04:11.241Z,99.90
2023-05-19T04:06:39.258Z,99.90
2023-05-19T04:09:13.475Z,99.90
2023-05-19T04:11:41.816Z,99.90
2023-05-19T04:14:10.273Z,99.90
2023-05-19T04:16:38.725Z,99.90
2023-05-19T04:19:07.035Z,99.90
2023-05-19T04:21:36.396Z,99.90
2023-05-19T04:24:06.669Z,99.90
2023-05-19T04:26:35.208Z,99.90
2023-05-19T04:29:04.827Z,99.90
2023-05-19T04:31:34.614Z,99.90
2023-05-19T04:34:03.499Z,99.90
2023-05-19T04:36:31.416Z,99.90
2023-05-19T04:39:02.528Z,99.90
2023-05-19T04:41:30.836Z,99.90
2023-05-19T04:43:58.782Z,99.90
2023-05-19T04:46:30.335Z,99.90
2023-05-19T04:49:01.337Z,99.90
2023-05-19T04:51:31.367Z,99.90
2023-05-19T04:54:01.590Z,99.90
2023-05-19T04:56:30.236Z,99.90
2023-05-19T04:58:58.213Z,99.90
2023-05-19T05:01:26.571Z,99.90
2023-05-19T05:03:56.203Z,99.90
2023-05-19T05:06:24.224Z,99.90
2023-05-19T05:08:53.284Z,99.90
2023-05-19T05:11:23.412Z,99.90
2023-05-19T05:13:52.000Z,99.90
2023-05-19T05:16:20.863Z,99.90
2023-05-19T05:18:49.452Z,99.90
2023-05-19T05:21:17.970Z,99.90
2023-05-19T05:23:47.478Z,99.90
2023-05-19T05:26:21.455Z,99.90
2023-05-19T05:28:50.963Z,99.90
2023-05-19T05:31:18.922Z,99.90
2023-05-19T05:33:47.066Z,99.90
2023-05-19T05:36:15.096Z,99.90
2023-05-19T05:38:43.040Z,99.90
2023-05-19T05:41:10.977Z,99.90
2023-05-19T05:43:39.065Z,99.90
2023-05-19T05:46:08.549Z,99.90
2023-05-19T05:48:37.543Z,99.90
2023-05-19T05:51:06.524Z,99.90
2023-05-19T05:53:38.054Z,99.90
2023-05-19T05:56:06.721Z,99.90
2023-05-19T05:58:37.306Z,99.90
2023-05-19T06:01:05.841Z,99.90
2023-05-19T06:03:35.213Z,99.90
2023-05-19T06:06:03.312Z,99.90
2023-05-19T06:08:31.997Z,99.90
2023-05-19T06:11:00.386Z,99.90
2023-05-19T06:13:28.344Z,99.90
2023-05-19T06:15:56.506Z,99.90
2023-05-19T06:18:24.810Z,99.90
2023-05-19T06:20:54.226Z,99.90
2023-05-19T06:23:22.251Z,99.90
2023-05-19T06:25:51.222Z,99.90
2023-05-19T06:28:19.328Z,99.90
2023-05-19T06:30:47.390Z,99.90
2023-05-19T06:33:15.523Z,99.90
2023-05-19T06:35:43.540Z,99.90
2023-05-19T06:38:12.944Z,99.90
2023-05-19T06:40:41.557Z,99.90
2023-05-19T06:43:09.531Z,99.90
2023-05-19T06:45:37.465Z,99.30
2023-05-19T06:48:05.970Z,97.80
2023-05-19T06:50:34.344Z,97.10
2023-05-19T06:53:02.525Z,99.00
2023-05-19T06:55:32.300Z,98.10
2023-05-19T06:58:00.373Z,96.10
2023-05-19T07:00:28.313Z,94.70
2023-05-19T07:02:56.437Z,94.90
2023-05-19T07:05:24.553Z,94.80
2023-05-19T07:07:52.675Z,94.30
2023-05-19T07:10:21.577Z,94.00
2023-05-19T07:12:51.043Z,93.40
2023-05-19T07:15:19.111Z,92.20
2023-05-19T07:17:47.746Z,92.80
2023-05-19T07:20:15.740Z,93.60
2023-05-19T07:22:43.842Z,93.00
2023-05-19T07:25:11.835Z,91.50
2023-05-19T07:27:39.809Z,90.30
2023-05-19T07:30:10.527Z,90.80
2023-05-19T07:32:38.537Z,91.20
2023-05-19T07:35:07.669Z,91.50
2023-05-19T07:37:36.101Z,91.80
2023-05-19T07:40:04.927Z,92.40
2023-05-19T07:42:32.934Z,90.30
2023-05-19T07:45:01.395Z,88.50
2023-05-19T07:47:31.423Z,89.10
2023-05-19T07:49:59.424Z,90.60
2023-05-19T07:52:27.370Z,90.70
2023-05-19T07:54:55.499Z,88.80
2023-05-19T07:57:23.921Z,87.80
2023-05-19T07:59:51.910Z,87.10
2023-05-19T08:02:19.973Z,87.40
2023-05-19T08:04:49.790Z,85.90
2023-05-19T08:07:18.101Z,86.70
2023-05-19T08:09:46.072Z,87.50
2023-05-19T08:12:14.066Z,86.00
2023-05-19T08:14:42.162Z,88.60
2023-05-19T08:17:10.490Z,86.50
2023-05-19T08:19:38.465Z,85.40
2023-05-19T08:22:07.893Z,82.60
2023-05-19T08:24:36.177Z,84.20
2023-05-19T08:27:05.741Z,86.30
2023-05-19T08:29:33.704Z,81.70
2023-05-19T08:32:02.904Z,81.60
2023-05-19T08:34:31.303Z,81.50
2023-05-19T08:36:59.793Z,81.00
2023-05-19T08:39:29.464Z,81.30
2023-05-19T08:41:57.587Z,78.10
2023-05-19T08:44:25.613Z,80.70
2023-05-19T08:46:56.457Z,81.50
2023-05-19T08:49:27.761Z,81.00
2023-05-19T08:52:03.229Z,81.10
2023-05-19T08:54:40.256Z,75.00
2023-05-19T08:57:10.096Z,77.60
2023-05-19T08:59:38.578Z,76.70
2023-05-19T09:02:07.237Z,78.40
2023-05-19T09:04:36.014Z,74.90
2023-05-19T09:07:04.582Z,76.60
2023-05-19T09:09:34.815Z,75.90
2023-05-19T09:12:03.314Z,79.70
2023-05-19T09:14:31.512Z,77.60
2023-05-19T09:16:59.868Z,77.90
2023-05-19T09:19:30.515Z,75.40
2023-05-19T09:22:03.401Z,77.20
2023-05-19T09:24:33.949Z,71.60
2023-05-19T09:27:02.295Z,70.90
2023-05-19T09:29:30.232Z,73.00
2023-05-19T09:32:01.116Z,75.50
2023-05-19T09:34:29.223Z,74.00
2023-05-19T09:36:58.120Z,73.00
2023-05-19T09:39:26.825Z,73.00
2023-05-19T09:41:58.618Z,69.80
2023-05-19T09:44:29.820Z,68.30
2023-05-19T09:46:59.809Z,68.90
2023-05-19T09:49:30.210Z,68.00
2023-05-19T09:51:58.778Z,70.30
2023-05-19T09:54:29.481Z,68.40
2023-05-19T09:57:03.824Z,67.40
2023-05-19T09:59:33.677Z,65.90
2023-05-19T10:02:03.129Z,66.70
2023-05-19T10:04:32.186Z,64.80
2023-05-19T10:07:01.052Z,65.30
2023-05-19T10:09:30.260Z,65.70
2023-05-19T10:11:59.720Z,65.40
2023-05-19T10:14:30.279Z,65.90
2023-05-19T10:16:59.564Z,64.70
2023-05-19T10:19:29.100Z,66.30
2023-05-19T10:21:58.000Z,65.90
2023-05-19T10:24:26.563Z,65.00
2023-05-19T10:26:59.215Z,64.60
2023-05-19T10:29:32.903Z,65.20
2023-05-19T10:32:06.198Z,64.10
2023-05-19T10:35:03.019Z,64.90
2023-05-19T10:37:38.882Z,66.00
2023-05-19T10:40:12.492Z,66.30
2023-05-19T10:42:51.108Z,65.00
2023-05-19T10:45:23.829Z,65.50
2023-05-19T10:47:52.537Z,66.30
2023-05-19T10:50:22.544Z,67.00
2023-05-19T10:52:55.807Z,67.10
2023-05-19T10:55:48.755Z,66.40
2023-05-19T10:58:16.793Z,67.20
2023-05-19T11:00:46.273Z,67.50
2023-05-19T11:03:15.681Z,65.90
2023-05-19T11:05:45.844Z,64.00
2023-05-19T11:08:14.557Z,63.40
2023-05-19T11:10:46.138Z,63.70
2023-05-19T11:13:23.032Z,63.50
2023-05-19T11:15:53.324Z,64.40
2023-05-19T11:18:21.719Z,63.70
2023-05-19T11:20:59.058Z,64.70
2023-05-19T11:23:27.283Z,63.60
2023-05-19T11:25:55.800Z,64.50
2023-05-19T11:28:26.309Z,64.40
2023-05-19T11:30:59.271Z,64.20
2023-05-19T11:33:28.049Z,63.80
2023-05-19T11:35:58.871Z,64.90
2023-05-19T11:38:28.444Z,63.00
2023-05-19T11:40:57.480Z,64.30
2023-05-19T11:43:27.050Z,63.60
2023-05-19T11:45:57.101Z,63.00
2023-05-19T11:48:27.237Z,63.70
2023-05-19T11:50:56.824Z,61.80
2023-05-19T11:53:25.144Z,62.30
2023-05-19T11:55:53.276Z,62.50
2023-05-19T11:58:27.617Z,61.90
2023-05-19T12:00:57.243Z,61.80
2023-05-19T12:03:28.104Z,60.20
2023-05-19T12:05:57.700Z,61.70
2023-05-19T12:08:27.361Z,62.30
2023-05-19T12:10:56.176Z,61.10
2023-05-19T12:13:24.310Z,62.50
2023-05-19T12:15:53.103Z,61.50
2023-05-19T12:18:22.412Z,59.90
2023-05-19T12:20:50.708Z,60.20
2023-05-19T12:23:18.833Z,59.40
2023-05-19T12:25:47.066Z,61.30
2023-05-19T12:28:17.018Z,61.10
2023-05-19T12:30:49.222Z,60.10
2023-05-19T12:33:17.331Z,60.80
2023-05-19T12:35:47.751Z,61.00
2023-05-19T12:38:16.677Z,60.30
2023-05-19T12:40:45.184Z,59.90
2023-05-19T12:43:21.179Z,59.80
2023-05-19T12:45:49.522Z,59.30
2023-05-19T12:48:17.608Z,59.80
2023-05-19T12:50:47.024Z,59.30
2023-05-19T12:53:15.509Z,59.10
2023-05-19T12:55:44.869Z,59.20
2023-05-19T12:58:13.727Z,59.30
2023-05-19T13:00:43.529Z,60.90
2023-05-19T13:03:17.371Z,59.20
2023-05-19T13:05:49.083Z,57.70
2023-05-19T13:08:20.257Z,58.50
2023-05-19T13:10:49.894Z,58.90
2023-05-19T13:13:18.360Z,57.30
2023-05-19T13:15:49.203Z,58.00
2023-05-19T13:18:17.630Z,57.60
2023-05-19T13:20:50.055Z,57.20
2023-05-19T13:23:18.624Z,59.10
2023-05-19T13:25:46.673Z,59.30
2023-05-19T13:28:15.064Z,59.20
2023-05-19T13:30:45.790Z,59.60
2023-05-19T13:33:13.879Z,62.00
2023-05-19T13:35:42.007Z,62.50
2023-05-19T13:38:11.576Z,62.90
2023-05-19T13:40:40.271Z,63.00
2023-05-19T13:43:09.009Z,62.00
2023-05-19T13:45:37.666Z,61.70
2023-05-19T13:48:07.406Z,61.00
2023-05-19T13:50:35.998Z,60.80
2023-05-19T13:53:04.072Z,59.20
2023-05-19T13:55:33.671Z,58.20
2023-05-19T13:58:01.729Z,56.20
2023-05-19T14:00:31.012Z,55.90
2023-05-19T14:03:00.716Z,56.20
2023-05-19T14:05:29.257Z,58.20
2023-05-19T14:07:58.144Z,58.80
2023-05-19T14:10:26.505Z,59.10
2023-05-19T14:13:26.019Z,57.70
2023-05-19T14:15:49.063Z,58.00
2023-05-19T14:18:17.138Z,57.70
2023-05-19T14:20:45.373Z,57.30
2023-05-19T14:23:15.015Z,57.90
2023-05-19T14:25:42.975Z,58.00
2023-05-19T14:28:12.273Z,58.10
2023-05-19T14:30:41.507Z,58.10
2023-05-19T14:33:10.168Z,57.50
2023-05-19T14:35:40.011Z,57.90
2023-05-19T14:38:08.083Z,57.40
2023-05-19T14:40:37.950Z,58.20
2023-05-19T14:43:05.960Z,59.00
2023-05-19T14:45:35.822Z,58.40
2023-05-19T14:48:04.047Z,58.60
2023-05-19T14:50:32.361Z,58.60
2023-05-19T14:53:00.557Z,59.90
2023-05-19T14:55:28.446Z,58.50
2023-05-19T14:57:56.638Z,58.10
2023-05-19T15:00:26.277Z,58.10
2023-05-19T15:02:56.091Z,57.40
2023-05-19T15:05:24.362Z,57.60
2023-05-19T15:07:52.938Z,57.10
2023-05-19T15:10:21.918Z,58.90
2023-05-19T15:12:50.380Z,58.00
2023-05-19T15:15:18.368Z,57.70
2023-05-19T15:17:48.033Z,58.90
2023-05-19T15:20:17.598Z,60.00
2023-05-19T15:22:45.553Z,58.70
2023-05-19T15:25:13.541Z,59.30
2023-05-19T15:27:41.498Z,59.70
2023-05-19T15:30:10.608Z,59.90
2023-05-19T15:32:38.953Z,60.80
2023-05-19T15:35:07.842Z,61.80
2023-05-19T15:37:37.361Z,62.10
2023-05-19T15:40:06.241Z,61.60
2023-05-19T15:42:34.203Z,60.20
2023-05-19T15:45:02.247Z,61.20
2023-05-19T15:47:30.282Z,59.60
2023-05-19T15:49:58.459Z,59.40
2023-05-19T15:52:26.774Z,60.50
2023-05-19T15:54:59.080Z,59.60
2023-05-19T15:57:27.824Z,59.80
2023-05-19T15:59:55.937Z,60.10
2023-05-19T16:02:24.861Z,60.10
2023-05-19T16:04:53.260Z,60.80
2023-05-19T16:07:23.788Z,60.70
2023-05-19T16:09:51.763Z,61.70
2023-05-19T16:12:21.172Z,62.40
2023-05-19T16:14:49.173Z,63.30
2023-05-19T16:17:18.032Z,63.50
2023-05-19T16:19:46.414Z,63.20
2023-05-19T16:22:14.563Z,63.50
2023-05-19T16:24:42.514Z,63.90
2023-05-19T16:27:10.464Z,64.50
2023-05-19T16:29:40.411Z,64.40
2023-05-19T16:32:08.825Z,65.10
2023-05-19T16:34:37.181Z,65.10
2023-05-19T16:37:05.596Z,64.50
2023-05-19T16:39:34.241Z,63.90
2023-05-19T16:42:02.324Z,65.00
2023-05-19T16:44:30.488Z,64.70
2023-05-19T16:46:59.795Z,65.10
2023-05-19T16:49:27.762Z,65.70
2023-05-19T16:51:56.713Z,66.10
2023-05-19T16:54:25.371Z,67.20
2023-05-19T16:56:53.607Z,66.40
2023-05-19T16:59:22.001Z,66.20
2023-05-19T17:01:50.205Z,67.10
2023-05-19T17:04:19.622Z,66.60
2023-05-19T17:06:48.566Z,68.20
2023-05-19T17:09:16.670Z,67.00
2023-05-19T17:11:44.658Z,67.30
2023-05-19T17:14:13.067Z,67.50
2023-05-19T17:16:41.124Z,68.50
2023-05-19T17:19:09.069Z,68.00
2023-05-19T17:21:38.507Z,69.10
2023-05-19T17:24:07.039Z,68.50
2023-05-19T17:26:35.020Z,68.70
2023-05-19T17:29:03.560Z,67.40
2023-05-19T17:31:31.732Z,67.60
2023-05-19T17:33:59.727Z,67.80
2023-05-19T17:36:27.744Z,68.20
2023-05-19T17:38:57.098Z,67.40
2023-05-19T17:41:25.094Z,67.30
2023-05-19T17:43:53.357Z,67.10
2023-05-19T17:46:21.744Z,66.50
2023-05-19T17:48:49.852Z,67.20
2023-05-19T17:51:18.226Z,67.40
2023-05-19T17:53:47.007Z,67.30
2023-05-19T17:56:16.394Z,67.80
2023-05-19T17:58:46.636Z,68.10
2023-05-19T18:01:15.066Z,68.50
2023-05-19T18:03:49.263Z,68.70
2023-05-19T18:06:18.423Z,68.70
2023-05-19T18:08:50.528Z,69.50
2023-05-19T18:11:21.398Z,69.70
2023-05-19T18:13:50.595Z,70.20
2023-05-19T18:16:18.998Z,71.30
2023-05-19T18:18:50.445Z,71.10
2023-05-19T18:21:18.954Z,71.40
2023-05-19T18:23:47.917Z,71.30
2023-05-19T18:26:15.858Z,72.10
2023-05-19T18:28:45.274Z,72.70
2023-05-19T18:31:19.353Z,72.50
2023-05-19T18:33:47.822Z,72.50
2023-05-19T18:36:16.703Z,72.40
2023-05-19T18:38:44.784Z,72.80
2023-05-19T18:41:12.768Z,72.40
2023-05-19T18:43:40.885Z,71.50
2023-05-19T18:46:10.376Z,71.90
2023-05-19T18:48:38.353Z,72.60
2023-05-19T18:51:07.314Z,72.50
2023-05-19T18:53:35.692Z,73.30
2023-05-19T18:56:04.680Z,73.30
2023-05-19T18:58:32.991Z,74.10
2023-05-19T19:01:01.124Z,74.90
2023-05-19T19:03:30.690Z,75.20
2023-05-19T19:05:59.833Z,75.80
2023-05-19T19:08:27.835Z,76.30
2023-05-19T19:11:00.295Z,76.70
2023-05-19T19:13:28.297Z,77.40
2023-05-19T19:15:56.732Z,77.60
2023-05-19T19:18:26.123Z,77.20
2023-05-19T19:20:57.268Z,78.00
2023-05-19T19:23:25.668Z,78.60
2023-05-19T19:25:56.131Z,79.90
2023-05-19T19:28:24.401Z,80.40
2023-05-19T19:30:52.470Z,81.20
2023-05-19T19:33:20.515Z,81.50
2023-05-19T19:35:48.510Z,82.80
2023-05-19T19:38:17.870Z,83.00
2023-05-19T19:40:46.052Z,83.80
2023-05-19T19:43:14.154Z,84.50
2023-05-19T19:45:42.652Z,84.70
2023-05-19T19:48:11.907Z,84.90
2023-05-19T19:50:40.128Z,85.00
2023-05-19T19:53:08.984Z,85.60
2023-05-19T19:55:38.403Z,85.50
2023-05-19T19:58:06.434Z,86.40
2023-05-19T20:00:34.549Z,87.20
2023-05-19T20:03:05.534Z,87.60
2023-05-19T20:05:34.388Z,88.70
2023-05-19T20:08:02.522Z,89.40
2023-05-19T20:10:31.408Z,90.00
2023-05-19T20:13:00.870Z,90.20
2023-05-19T20:15:28.815Z,90.80
2023-05-19T20:17:56.910Z,91.10
2023-05-19T20:20:25.175Z,91.50
2023-05-19T20:22:53.166Z,92.10
2023-05-19T20:25:21.874Z,92.70
2023-05-19T20:27:49.880Z,93.40
2023-05-19T20:30:19.696Z,94.10
2023-05-19T20:32:47.746Z,94.30
2023-05-19T20:35:16.058Z,94.70
2023-05-19T20:37:44.072Z,95.50
2023-05-19T20:40:12.744Z,95.90
2023-05-19T20:42:41.764Z,96.80
2023-05-19T20:45:10.805Z,97.80
2023-05-19T20:47:40.082Z,98.90
2023-05-19T20:50:09.138Z,99.40
2023-05-19T20:52:37.074Z,99.90
2023-05-19T20:55:05.417Z,99.90
2023-05-19T20:57:33.684Z,99.90
2023-05-19T21:00:01.612Z,99.90
2023-05-19T21:02:29.734Z,99.90
2023-05-19T21:04:59.126Z,99.90
2023-05-19T21:07:27.165Z,99.90
2023-05-19T21:09:55.124Z,99.90
2023-05-19T21:12:25.158Z,99.90
2023-05-19T21:14:53.157Z,99.90
2023-05-19T21:17:21.460Z,99.90
2023-05-19T21:19:50.766Z,99.90
2023-05-19T21:22:20.169Z,99.90
2023-05-19T21:24:48.091Z,99.90
2023-05-19T21:27:16.144Z,99.90
2023-05-19T21:29:44.214Z,99.90
2023-05-19T21:32:12.248Z,99.90
2023-05-19T21:34:40.239Z,99.90
2023-05-19T21:37:08.191Z,99.90
2023-05-19T21:39:37.514Z,99.90
2023-05-19T21:42:06.426Z,99.90
2023-05-19T21:44:34.533Z,99.90
2023-05-19T21:47:02.727Z,99.90
2023-05-19T21:49:31.275Z,99.90
2023-05-19T21:51:59.649Z,99.90
2023-05-19T21:54:27.995Z,99.90
2023-05-19T21:56:57.326Z,99.90
2023-05-19T21:59:26.282Z,99.90
2023-05-19T22:01:54.221Z,99.90
2023-05-19T22:04:23.261Z,99.90
2023-05-19T22:06:51.303Z,99.90
2023-05-19T22:09:19.194Z,99.90
2023-05-19T22:11:47.186Z,99.90
2023-05-19T22:14:16.733Z,99.90
2023-05-19T22:16:44.858Z,99.90
2023-05-19T22:19:13.470Z,99.90
2023-05-19T22:21:41.728Z,99.90
2023-05-19T22:24:09.657Z,99.90
2023-05-19T22:26:42.434Z,99.90
2023-05-19T22:29:12.233Z,99.90
2023-05-19T22:31:41.596Z,99.90
2023-05-19T22:34:09.699Z,99.90
2023-05-19T22:36:37.894Z,99.90
2023-05-19T22:39:06.431Z,99.90
2023-05-19T22:41:34.879Z,99.90
2023-05-19T22:44:02.825Z,99.90
2023-05-19T22:46:30.993Z,99.90
2023-05-19T22:49:00.317Z,99.90
2023-05-19T22:51:28.383Z,99.90
2023-05-19T22:53:56.339Z,99.90
2023-05-19T22:56:24.309Z,99.90
2023-05-19T22:58:52.724Z,99.90
2023-05-19T23:01:20.761Z,99.90
2023-05-19T23:03:48.811Z,99.90
2023-05-19T23:06:18.137Z,99.90
2023-05-19T23:08:47.100Z,99.90
2023-05-19T23:11:15.047Z,99.90
2023-05-19T23:13:43.080Z,99.90
2023-05-19T23:16:10.978Z,99.90
2023-05-19T23:18:39.097Z,99.90
2023-05-19T23:21:07.143Z,99.90
2023-05-19T23:23:37.176Z,99.90
2023-05-19T23:26:05.377Z,99.90
2023-05-19T23:28:33.313Z,99.90
2023-05-19T23:31:01.590Z,99.90
2023-05-19T23:33:29.697Z,99.90
2023-05-19T23:35:57.903Z,99.90
2023-05-19T23:38:27.003Z,99.90
2023-05-19T23:40:56.615Z,99.90
2023-05-19T23:43:24.702Z,99.90
2023-05-19T23:45:52.695Z,99.90
2023-05-19T23:48:21.020Z,99.90
2023-05-19T23:50:49.192Z,99.90
2023-05-19T23:53:17.279Z,99.90
2023-05-19T23:55:46.035Z,99.90
2023-05-19T23:58:15.993Z,99.90
