createdAt,value
2018-03-08T00:00:43.048Z,3.70
2018-03-08T00:03:11.367Z,3.70
2018-03-08T00:05:39.637Z,3.90
2018-03-08T00:08:08.663Z,4.10
2018-03-08T00:10:36.943Z,4.10
2018-03-08T00:13:05.967Z,4.20
2018-03-08T00:15:34.242Z,4.10
2018-03-08T00:18:02.549Z,4.10
2018-03-08T00:20:30.833Z,4.00
2018-03-08T00:22:59.128Z,3.90
2018-03-08T00:25:27.384Z,3.80
2018-03-08T00:27:55.650Z,3.80
2018-03-08T00:30:23.912Z,3.70
2018-03-08T00:32:52.180Z,3.70
2018-03-08T00:35:20.442Z,3.80
2018-03-08T00:37:49.457Z,3.90
2018-03-08T00:40:18.516Z,3.90
2018-03-08T00:42:46.789Z,3.90
2018-03-08T00:45:15.131Z,4.00
2018-03-08T00:47:43.572Z,4.00
2018-03-08T00:50:12.013Z,4.00
2018-03-08T00:52:40.399Z,4.10
2018-03-08T00:55:09.461Z,4.10
2018-03-08T00:57:37.729Z,4.10
2018-03-08T01:00:05.997Z,4.10
2018-03-08T01:02:35.012Z,4.10
2018-03-08T01:05:04.055Z,4.10
2018-03-08T01:07:32.364Z,4.00
2018-03-08T01:10:00.670Z,4.00
2018-03-08T01:12:29.712Z,4.10
2018-03-08T01:14:58.028Z,4.00
2018-03-08T01:17:27.040Z,4.00
2018-03-08T01:19:55.316Z,3.90
2018-03-08T01:22:23.580Z,4.00
2018-03-08T01:24:52.621Z,3.90
2018-03-08T01:27:20.899Z,3.90
2018-03-08T01:29:49.174Z,3.80
2018-03-08T01:32:17.477Z,3.80
2018-03-08T01:34:45.792Z,3.70
2018-03-08T01:37:14.211Z,3.70
2018-03-08T01:42:19.350Z,3.60
2018-03-08T01:44:47.639Z,3.50
2018-03-08T01:47:16.099Z,3.50
2018-03-08T01:49:44.492Z,3.50
2018-03-08T01:52:13.792Z,3.40
2018-03-08T01:54:43.062Z,3.40
2018-03-08T01:57:11.457Z,3.30
2018-03-08T01:59:39.772Z,3.30
2018-03-08T02:02:08.046Z,3.30
2018-03-08T02:04:36.357Z,3.30
2018-03-08T02:07:04.634Z,3.20
2018-03-08T02:09:32.930Z,3.20
2018-03-08T02:12:01.230Z,3.20
2018-03-08T02:14:29.523Z,3.20
2018-03-08T02:16:58.564Z,3.20
2018-03-08T02:19:26.825Z,3.10
2018-03-08T02:21:55.856Z,3.30
2018-03-08T02:24:24.268Z,3.20
2018-03-08T02:26:52.537Z,3.30
2018-03-08T02:29:20.830Z,3.30
2018-03-08T02:31:49.115Z,3.40
2018-03-08T02:34:17.444Z,3.40
2018-03-08T02:36:46.575Z,3.60
2018-03-08T02:39:14.973Z,3.50
2018-03-08T02:41:43.302Z,3.60
2018-03-08T02:44:11.609Z,3.60
2018-03-08T02:46:40.708Z,3.60
2018-03-08T02:49:09.019Z,3.60
2018-03-08T02:51:37.369Z,3.60
2018-03-08T02:54:05.640Z,3.60
2018-03-08T02:56:34.780Z,3.50
2018-03-08T02:59:03.056Z,3.50
2018-03-08T03:01:31.363Z,3.50
2018-03-08T03:04:00.415Z,3.00
2018-03-08T03:06:28.701Z,3.50
2018-03-08T03:08:56.976Z,3.50
2018-03-08T03:11:25.246Z,3.50
2018-03-08T03:13:53.524Z,3.60
2018-03-08T03:16:21.782Z,3.70
2018-03-08T03:18:50.818Z,3.80
2018-03-08T03:21:19.076Z,3.70
2018-03-08T03:23:48.134Z,3.60
2018-03-08T03:26:16.533Z,3.50
2018-03-08T03:28:44.927Z,3.40
2018-03-08T03:31:13.357Z,3.30
2018-03-08T03:33:42.547Z,3.20
2018-03-08T03:36:10.839Z,3.10
2018-03-08T03:38:39.173Z,3.10
2018-03-08T03:41:07.429Z,3.00
2018-03-08T03:43:36.475Z,2.90
2018-03-08T03:46:04.729Z,2.90
2018-03-08T03:48:33.020Z,2.90
2018-03-08T03:51:02.140Z,2.90
2018-03-08T03:53:31.220Z,2.80
2018-03-08T03:56:00.286Z,2.80
2018-03-08T03:58:28.554Z,2.70
2018-03-08T04:00:56.828Z,2.70
2018-03-08T04:03:25.869Z,2.70
2018-03-08T04:05:54.177Z,2.60
2018-03-08T04:08:23.160Z,2.60
2018-03-08T04:10:51.412Z,2.60
2018-03-08T04:13:20.464Z,2.60
2018-03-08T04:15:48.926Z,2.60
2018-03-08T04:18:17.963Z,2.60
2018-03-08T04:20:46.214Z,2.60
2018-03-08T04:23:15.272Z,2.60
2018-03-08T04:25:43.670Z,2.60
2018-03-08T04:28:12.008Z,2.60
2018-03-08T04:30:40.280Z,2.60
2018-03-08T04:33:09.298Z,2.50
2018-03-08T04:35:38.356Z,2.40
2018-03-08T04:38:06.612Z,2.40
2018-03-08T04:40:34.875Z,2.40
2018-03-08T04:43:03.916Z,2.30
2018-03-08T04:45:32.221Z,2.30
2018-03-08T04:48:01.248Z,2.30
2018-03-08T04:50:29.525Z,2.30
2018-03-08T04:52:57.771Z,2.30
2018-03-08T04:55:26.799Z,2.30
2018-03-08T04:57:55.055Z,2.20
2018-03-08T05:00:23.308Z,2.20
2018-03-08T05:02:51.568Z,2.20
2018-03-08T05:05:19.857Z,2.20
2018-03-08T05:07:48.131Z,2.20
2018-03-08T05:10:17.197Z,2.20
2018-03-08T05:12:45.508Z,2.20
2018-03-08T05:15:14.612Z,2.20
2018-03-08T05:17:42.918Z,2.20
2018-03-08T05:20:11.215Z,2.20
2018-03-08T05:22:39.488Z,2.30
2018-03-08T05:25:08.516Z,2.40
2018-03-08T05:27:36.786Z,2.40
2018-03-08T05:30:05.827Z,2.50
2018-03-08T05:32:34.080Z,2.40
2018-03-08T05:35:03.168Z,2.50
2018-03-08T05:37:31.481Z,2.40
2018-03-08T05:39:59.761Z,2.50
2018-03-08T05:42:28.019Z,2.60
2018-03-08T05:44:56.280Z,2.60
2018-03-08T05:47:24.539Z,2.50
2018-03-08T05:56:57.443Z,2.70
2018-03-08T05:59:33.627Z,2.70
2018-03-08T06:02:06.208Z,2.70
2018-03-08T06:04:35.398Z,2.90
2018-03-08T06:07:03.701Z,3.10
2018-03-08T06:09:31.997Z,3.20
2018-03-08T06:12:01.062Z,3.30
2018-03-08T06:14:30.362Z,3.40
2018-03-08T06:16:58.640Z,3.50
2018-03-08T06:19:27.756Z,3.60
2018-03-08T06:21:56.015Z,3.50
2018-03-08T06:24:24.281Z,3.60
2018-03-08T06:26:52.580Z,3.50
2018-03-08T06:29:20.824Z,3.50
2018-03-08T06:31:49.100Z,3.50
2018-03-08T06:34:17.380Z,3.50
2018-03-08T06:36:45.715Z,3.60
2018-03-08T06:39:14.932Z,3.70
2018-03-08T06:41:43.479Z,3.70
2018-03-08T06:44:11.929Z,3.90
2018-03-08T06:46:40.219Z,3.90
2018-03-08T06:49:09.253Z,4.00
2018-03-08T06:51:37.534Z,4.00
2018-03-08T06:54:05.798Z,4.10
2018-03-08T06:56:34.079Z,4.10
2018-03-08T06:59:03.479Z,4.20
2018-03-08T07:01:31.877Z,4.10
2018-03-08T07:04:00.755Z,4.20
2018-03-08T07:06:29.025Z,4.20
2018-03-08T07:08:57.503Z,4.20
2018-03-08T07:11:26.400Z,4.70
2018-03-08T07:13:54.677Z,4.90
2018-03-08T07:16:23.010Z,4.80
2018-03-08T07:18:51.346Z,4.60
2018-03-08T07:21:19.708Z,4.40
2018-03-08T07:23:47.993Z,4.40
2018-03-08T07:26:16.776Z,4.40
2018-03-08T07:28:46.008Z,4.40
2018-03-08T07:31:15.326Z,4.50
2018-03-08T07:33:44.404Z,4.50
2018-03-08T07:36:13.358Z,4.60
2018-03-08T07:38:42.787Z,4.80
2018-03-08T07:41:12.242Z,4.90
2018-03-08T07:43:40.800Z,4.80
2018-03-08T07:46:09.468Z,4.90
2018-03-08T07:48:37.973Z,5.00
2018-03-08T07:51:07.563Z,5.10
2018-03-08T07:53:36.574Z,5.20
2018-03-08T07:56:05.001Z,5.40
2018-03-08T07:58:34.167Z,5.40
2018-03-08T08:01:03.862Z,5.40
2018-03-08T08:03:32.401Z,5.40
2018-03-08T08:06:19.304Z,5.80
2018-03-08T08:09:05.520Z,5.80
2018-03-08T08:11:34.367Z,6.00
2018-03-08T08:14:03.771Z,6.20
2018-03-08T08:16:32.365Z,6.40
2018-03-08T08:19:01.838Z,6.50
2018-03-08T08:21:31.037Z,6.70
2018-03-08T08:23:59.334Z,6.70
2018-03-08T08:26:27.603Z,6.80
2018-03-08T08:28:55.882Z,6.90
2018-03-08T08:31:24.921Z,6.90
2018-03-08T08:33:54.084Z,6.90
2018-03-08T08:36:22.350Z,6.90
2018-03-08T08:38:50.630Z,6.90
2018-03-08T08:41:18.893Z,7.00
2018-03-08T08:43:47.245Z,7.00
2018-03-08T08:46:15.561Z,7.00
2018-03-08T08:48:44.010Z,7.00
2018-03-08T08:51:12.372Z,7.00
2018-03-08T08:53:40.643Z,7.00
2018-03-08T08:56:08.917Z,7.10
2018-03-08T08:58:37.949Z,7.30
2018-03-08T09:01:06.225Z,7.20
2018-03-08T09:03:35.257Z,7.40
2018-03-08T09:06:04.280Z,7.40
2018-03-08T09:08:32.561Z,7.40
2018-03-08T09:11:00.853Z,7.60
2018-03-08T09:13:29.109Z,7.90
2018-03-08T09:15:58.163Z,8.40
2018-03-08T09:18:26.413Z,8.40
2018-03-08T09:20:54.904Z,8.70
2018-03-08T09:23:23.161Z,8.80
2018-03-08T09:25:51.428Z,8.90
2018-03-08T09:28:19.693Z,9.10
2018-03-08T09:30:47.974Z,9.20
2018-03-08T09:33:16.295Z,9.40
2018-03-08T09:35:44.677Z,9.50
2018-03-08T09:38:12.960Z,9.40
2018-03-08T09:40:43.760Z,9.20
2018-03-08T09:43:12.123Z,8.90
2018-03-08T09:45:40.402Z,8.80
2018-03-08T09:48:08.644Z,8.90
2018-03-08T09:50:36.921Z,8.90
2018-03-08T09:53:05.940Z,8.90
2018-03-08T09:55:34.223Z,8.90
2018-03-08T09:58:02.491Z,8.90
2018-03-08T10:00:31.532Z,8.90
2018-03-08T10:02:59.814Z,8.90
2018-03-08T10:05:28.088Z,9.20
2018-03-08T10:07:57.105Z,9.70
2018-03-08T10:10:25.371Z,9.60
2018-03-08T10:12:53.767Z,9.90
2018-03-08T10:15:21.964Z,9.80
2018-03-08T10:17:51.048Z,9.40
2018-03-08T10:20:19.361Z,9.40
2018-03-08T10:22:48.504Z,9.10
2018-03-08T10:25:17.635Z,8.90
2018-03-08T10:27:47.005Z,8.80
2018-03-08T10:30:15.717Z,8.60
2018-03-08T10:32:44.306Z,8.40
2018-03-08T10:35:14.041Z,8.30
2018-03-08T10:37:42.452Z,8.30
2018-03-08T10:40:10.802Z,8.40
2018-03-08T10:42:44.941Z,8.60
2018-03-08T10:45:08.444Z,8.60
2018-03-08T10:47:36.752Z,8.90
2018-03-08T10:50:05.067Z,9.30
2018-03-08T10:52:33.580Z,9.50
2018-03-08T10:55:02.488Z,9.70
2018-03-08T10:57:31.774Z,10.10
2018-03-08T11:00:03.170Z,10.90
2018-03-08T11:02:35.236Z,10.80
2018-03-08T11:05:04.605Z,10.90
2018-03-08T11:07:33.590Z,11.10
2018-03-08T11:10:02.291Z,11.20
2018-03-08T11:12:30.617Z,11.10
2018-03-08T11:14:59.386Z,11.10
2018-03-08T11:17:27.973Z,10.70
2018-03-08T11:19:56.284Z,10.50
2018-03-08T11:22:25.392Z,10.40
2018-03-08T11:24:53.743Z,10.30
2018-03-08T11:27:22.280Z,10.30
2018-03-08T11:29:50.717Z,10.20
2018-03-08T11:32:20.029Z,10.30
2018-03-08T11:34:49.091Z,10.50
2018-03-08T11:37:17.572Z,10.50
2018-03-08T11:39:46.354Z,10.50
2018-03-08T11:42:15.934Z,10.50
2018-03-08T11:44:44.482Z,10.50
2018-03-08T11:47:13.132Z,10.60
2018-03-08T11:49:41.911Z,10.70
2018-03-08T11:52:10.183Z,10.70
2018-03-08T11:54:38.578Z,10.80
2018-03-08T11:57:07.421Z,10.90
2018-03-08T11:59:36.436Z,11.10
2018-03-08T12:02:05.478Z,11.10
2018-03-08T12:04:33.731Z,11.00
2018-03-08T12:07:03.117Z,11.00
2018-03-08T12:09:31.390Z,11.00
2018-03-08T12:11:59.887Z,11.00
2018-03-08T12:14:28.334Z,11.00
2018-03-08T12:16:56.945Z,11.00
2018-03-08T12:19:25.681Z,11.00
2018-03-08T12:21:54.776Z,11.10
2018-03-08T12:24:23.201Z,11.10
2018-03-08T12:26:51.458Z,11.20
2018-03-08T12:29:20.743Z,11.40
2018-03-08T12:31:49.082Z,11.40
2018-03-08T12:34:17.593Z,11.50
2018-03-08T12:36:46.525Z,11.70
2018-03-08T12:39:14.985Z,11.90
2018-03-08T12:41:44.313Z,12.00
2018-03-08T12:44:13.404Z,12.40
2018-03-08T12:46:41.689Z,12.40
2018-03-08T12:49:14.827Z,12.80
2018-03-08T12:51:43.264Z,13.10
2018-03-08T12:54:11.533Z,13.00
2018-03-08T12:56:39.799Z,12.80
2018-03-08T12:59:08.096Z,12.80
2018-03-08T13:01:36.410Z,12.60
2018-03-08T13:04:04.696Z,12.60
2018-03-08T13:06:32.997Z,12.40
2018-03-08T13:09:01.268Z,12.30
2018-03-08T13:11:29.525Z,12.30
2018-03-08T13:13:58.584Z,12.30
2018-03-08T13:16:26.845Z,12.30
2018-03-08T13:18:55.117Z,12.40
2018-03-08T13:21:23.396Z,12.30
2018-03-08T13:23:52.449Z,12.20
2018-03-08T13:26:20.706Z,12.10
2018-03-08T13:28:48.964Z,12.10
2018-03-08T13:31:20.675Z,12.20
2018-03-08T13:33:48.970Z,12.40
2018-03-08T13:36:17.293Z,12.50
2018-03-08T13:38:45.563Z,12.50
2018-03-08T13:41:13.861Z,12.60
2018-03-08T13:43:42.152Z,12.70
2018-03-08T13:46:10.405Z,12.80
2018-03-08T13:48:39.564Z,12.90
2018-03-08T13:51:07.840Z,12.80
2018-03-08T13:53:36.106Z,12.50
2018-03-08T13:56:04.393Z,12.40
2018-03-08T13:58:32.653Z,12.60
2018-03-08T14:01:01.792Z,12.60
2018-03-08T14:03:30.050Z,12.50
2018-03-08T14:05:59.110Z,12.00
2018-03-08T14:08:27.401Z,12.00
2018-03-08T14:10:56.441Z,11.70
2018-03-08T14:13:24.692Z,11.60
2018-03-08T14:15:53.014Z,11.70
2018-03-08T14:18:21.273Z,11.90
2018-03-08T14:20:49.888Z,12.10
2018-03-08T14:23:18.176Z,12.10
2018-03-08T14:25:46.469Z,12.20
2018-03-08T14:28:15.210Z,12.30
2018-03-08T14:30:43.575Z,12.60
2018-03-08T14:33:14.745Z,12.90
2018-03-08T14:35:44.772Z,12.90
2018-03-08T14:38:13.448Z,12.90
2018-03-08T14:40:42.005Z,12.80
2018-03-08T14:43:10.624Z,12.70
2018-03-08T14:45:39.731Z,12.60
2018-03-08T14:48:08.022Z,12.50
2018-03-08T14:50:36.766Z,12.50
2018-03-08T14:53:06.029Z,12.40
2018-03-08T14:55:34.830Z,12.30
2018-03-08T14:58:03.613Z,12.20
2018-03-08T15:00:32.332Z,12.20
2018-03-08T15:03:00.605Z,12.20
2018-03-08T15:05:29.089Z,12.40
2018-03-08T15:07:57.664Z,12.40
2018-03-08T15:10:27.617Z,12.30
2018-03-08T15:12:56.352Z,12.30
2018-03-08T15:15:25.156Z,12.30
2018-03-08T15:17:53.978Z,12.30
2018-03-08T15:20:22.234Z,12.20
2018-03-08T15:22:50.530Z,12.20
2018-03-08T15:25:18.787Z,12.20
2018-03-08T15:27:47.071Z,12.20
2018-03-08T15:30:15.437Z,12.30
2018-03-08T15:32:44.511Z,12.20
2018-03-08T15:35:13.603Z,12.10
2018-03-08T15:37:41.943Z,12.00
2018-03-08T15:40:10.979Z,11.70
2018-03-08T15:42:39.265Z,11.60
2018-03-08T15:45:07.528Z,11.50
2018-03-08T15:47:36.624Z,11.30
2018-03-08T15:50:04.884Z,11.30
2018-03-08T15:52:33.159Z,11.20
2018-03-08T15:55:01.433Z,11.20
2018-03-08T15:57:29.701Z,11.20
2018-03-08T15:59:58.737Z,11.30
2018-03-08T16:02:27.004Z,11.20
2018-03-08T16:04:56.410Z,11.00
2018-03-08T16:10:37.461Z,11.00
2018-03-08T16:13:05.719Z,10.90
2018-03-08T16:15:34.781Z,10.80
2018-03-08T16:18:03.136Z,10.80
2018-03-08T16:20:31.474Z,10.80
2018-03-08T16:22:59.765Z,10.70
2018-03-08T16:25:28.029Z,10.80
2018-03-08T16:27:56.312Z,10.70
2018-03-08T16:30:24.573Z,10.60
2018-03-08T16:32:52.854Z,10.50
2018-03-08T16:35:21.128Z,10.50
2018-03-08T16:37:49.393Z,10.50
2018-03-08T16:40:17.689Z,10.50
2018-03-08T16:42:46.191Z,10.40
2018-03-08T16:45:15.341Z,10.30
2018-03-08T16:47:44.461Z,10.30
2018-03-08T16:50:12.909Z,10.30
2018-03-08T16:52:41.851Z,10.30
2018-03-08T16:55:10.164Z,10.30
2018-03-08T16:57:38.419Z,10.20
2018-03-08T17:00:07.469Z,10.10
2018-03-08T17:02:35.760Z,10.00
2018-03-08T17:05:04.091Z,10.00
2018-03-08T17:07:32.411Z,10.00
2018-03-08T17:10:01.424Z,9.90
2018-03-08T17:12:29.678Z,9.80
2018-03-08T17:14:58.033Z,9.80
2018-03-08T17:17:27.075Z,9.60
2018-03-08T17:19:56.135Z,9.50
2018-03-08T17:22:24.424Z,9.50
2018-03-08T17:24:52.834Z,9.40
2018-03-08T17:27:21.093Z,9.30
2018-03-08T17:29:49.394Z,9.10
2018-03-08T17:32:17.704Z,9.00
2018-03-08T17:34:46.055Z,9.00
2018-03-08T17:37:14.468Z,8.80
2018-03-08T17:39:42.821Z,8.80
2018-03-08T17:42:11.118Z,8.70
2018-03-08T17:44:39.429Z,8.50
2018-03-08T17:47:09.110Z,8.50
2018-03-08T17:49:37.410Z,8.40
2018-03-08T17:52:06.463Z,8.10
2018-03-08T17:54:34.906Z,8.10
2018-03-08T17:57:03.151Z,8.10
2018-03-08T17:59:31.443Z,8.00
2018-03-08T18:01:59.708Z,7.90
2018-03-08T18:04:27.976Z,7.90
2018-03-08T18:06:57.013Z,7.90
2018-03-08T18:09:25.265Z,7.80
2018-03-08T18:11:54.354Z,7.80
2018-03-08T18:14:22.572Z,7.70
2018-03-08T18:16:50.831Z,7.80
2018-03-08T18:19:19.093Z,7.70
2018-03-08T18:21:47.408Z,7.70
2018-03-08T18:24:15.711Z,7.60
2018-03-08T18:26:44.799Z,7.60
2018-03-08T18:29:13.784Z,7.50
2018-03-08T18:31:42.165Z,7.60
2018-03-08T18:34:10.436Z,7.60
2018-03-08T18:36:38.776Z,7.50
2018-03-08T18:39:07.034Z,7.50
2018-03-08T18:41:35.348Z,7.50
2018-03-08T18:44:03.595Z,7.40
2018-03-08T18:46:31.876Z,7.40
2018-03-08T18:49:00.129Z,7.50
2018-03-08T18:51:28.440Z,7.50
2018-03-08T18:53:56.855Z,7.50
2018-03-08T18:56:25.133Z,7.50
2018-03-08T18:58:53.400Z,7.40
2018-03-08T19:01:21.682Z,7.40
2018-03-08T19:03:50.008Z,7.50
2018-03-08T19:06:18.309Z,7.40
2018-03-08T19:08:46.603Z,7.50
2018-03-08T19:11:14.909Z,7.50
2018-03-08T19:13:43.949Z,7.60
2018-03-08T19:16:13.383Z,7.60
2018-03-08T19:18:41.723Z,7.60
2018-03-08T19:21:10.009Z,7.60
2018-03-08T19:23:39.047Z,7.70
2018-03-08T19:26:07.354Z,7.50
2018-03-08T19:28:37.261Z,7.50
2018-03-08T19:31:05.519Z,7.50
2018-03-08T19:33:33.843Z,7.50
2018-03-08T19:36:02.126Z,7.50
2018-03-08T19:38:30.406Z,7.50
2018-03-08T19:40:58.664Z,7.50
2018-03-08T19:43:26.928Z,7.50
2018-03-08T19:45:55.206Z,7.50
2018-03-08T19:48:24.402Z,7.50
2018-03-08T19:50:53.438Z,7.50
2018-03-08T19:53:22.486Z,7.50
2018-03-08T19:55:51.010Z,7.40
2018-03-08T19:58:19.423Z,7.50
2018-03-08T20:00:48.616Z,7.60
2018-03-08T20:03:17.034Z,7.60
2018-03-08T20:05:46.137Z,7.70
2018-03-08T20:08:15.275Z,7.70
2018-03-08T20:10:43.612Z,7.70
2018-03-08T20:13:12.001Z,7.80
2018-03-08T20:15:41.538Z,7.80
2018-03-08T20:18:09.944Z,7.80
2018-03-08T20:20:38.221Z,7.80
2018-03-08T20:23:07.282Z,7.70
2018-03-08T20:25:36.331Z,7.70
2018-03-08T20:28:04.663Z,7.60
2018-03-08T20:30:32.971Z,7.60
2018-03-08T20:33:01.242Z,7.50
2018-03-08T20:35:29.505Z,7.50
2018-03-08T20:37:58.568Z,7.40
2018-03-08T20:40:26.812Z,7.40
2018-03-08T20:42:55.083Z,7.30
2018-03-08T20:45:24.873Z,7.20
2018-03-08T20:47:53.141Z,7.20
2018-03-08T20:50:22.917Z,7.20
2018-03-08T20:52:51.173Z,7.30
2018-03-08T20:55:19.520Z,7.30
2018-03-08T20:57:47.804Z,7.30
2018-03-08T21:00:16.119Z,7.40
2018-03-08T21:02:44.420Z,7.30
2018-03-08T21:05:13.609Z,7.30
2018-03-08T21:07:41.929Z,7.20
2018-03-08T21:10:10.971Z,7.20
2018-03-08T21:12:40.021Z,7.20
2018-03-08T21:15:08.340Z,7.20
2018-03-08T21:17:36.680Z,7.10
2018-03-08T21:20:05.731Z,7.10
2018-03-08T21:22:33.996Z,7.00
2018-03-08T21:25:02.285Z,7.10
2018-03-08T21:27:30.616Z,7.10
2018-03-08T21:29:58.882Z,7.10
2018-03-08T21:32:27.144Z,7.10
2018-03-08T21:34:55.409Z,7.20
2018-03-08T21:37:24.439Z,7.40
2018-03-08T21:39:52.716Z,7.40
2018-03-08T21:47:20.967Z,7.60
2018-03-08T21:49:50.025Z,7.70
2018-03-08T21:52:18.302Z,7.70
2018-03-08T21:54:47.403Z,7.90
2018-03-08T21:57:15.743Z,7.90
2018-03-08T21:59:44.801Z,8.00
2018-03-08T22:02:13.169Z,7.90
2018-03-08T22:04:41.704Z,8.00
2018-03-08T22:07:10.771Z,8.10
2018-03-08T22:09:39.109Z,8.00
2018-03-08T22:12:07.443Z,8.10
2018-03-08T22:14:35.642Z,8.10
2018-03-08T22:17:03.970Z,8.00
2018-03-08T22:19:32.228Z,7.90
2018-03-08T22:22:01.283Z,7.80
2018-03-08T22:24:29.540Z,7.80
2018-03-08T22:26:57.824Z,7.60
2018-03-08T22:29:26.072Z,7.40
2018-03-08T22:31:55.098Z,7.10
2018-03-08T22:34:23.345Z,7.00
2018-03-08T22:36:51.612Z,6.90
2018-03-08T22:39:19.878Z,6.80
2018-03-08T22:41:48.154Z,6.60
2018-03-08T22:44:16.459Z,6.50
2018-03-08T22:46:44.911Z,6.30
2018-03-08T22:49:14.061Z,5.80
2018-03-08T22:51:42.413Z,5.80
2018-03-08T22:54:11.540Z,5.50
2018-03-08T22:56:40.577Z,5.40
2018-03-08T22:59:08.847Z,5.30
2018-03-08T23:04:53.715Z,5.20
2018-03-08T23:07:21.965Z,5.20
2018-03-08T23:09:50.233Z,5.20
2018-03-08T23:12:19.641Z,4.90
2018-03-08T23:14:48.653Z,4.90
2018-03-08T23:17:16.993Z,4.80
2018-03-08T23:19:45.308Z,4.80
2018-03-08T23:22:13.689Z,4.80
2018-03-08T23:24:42.067Z,4.70
2018-03-08T23:27:11.223Z,4.60
2018-03-08T23:29:39.483Z,4.60
2018-03-08T23:32:07.805Z,4.60
2018-03-08T23:34:36.059Z,4.70
2018-03-08T23:37:04.324Z,4.70
2018-03-08T23:39:32.701Z,4.80
2018-03-08T23:42:01.168Z,4.80
2018-03-08T23:44:29.519Z,4.80
2018-03-08T23:46:57.791Z,4.80
2018-03-08T23:49:26.056Z,4.80
2018-03-08T23:51:55.065Z,4.70
2018-03-08T23:54:23.359Z,4.70
2018-03-08T23:59:50.626Z,4.70
