createdAt,value
2022-10-05T00:00:54.148Z,86.69
2022-10-05T00:01:53.912Z,86.69
2022-10-05T00:02:53.812Z,86.80
2022-10-05T00:03:53.879Z,86.90
2022-10-05T00:04:53.847Z,86.90
2022-10-05T00:05:53.784Z,86.90
2022-10-05T00:06:53.984Z,86.90
2022-10-05T00:07:53.761Z,87.00
2022-10-05T00:08:53.752Z,86.90
2022-10-05T00:09:53.735Z,86.90
2022-10-05T00:10:53.724Z,87.00
2022-10-05T00:11:53.707Z,87.10
2022-10-05T00:12:53.925Z,87.10
2022-10-05T00:13:53.685Z,87.00
2022-10-05T00:14:53.676Z,87.00
2022-10-05T00:15:53.643Z,87.00
2022-10-05T00:16:53.702Z,87.10
2022-10-05T00:17:53.623Z,86.96
2022-10-05T00:18:53.813Z,86.86
2022-10-05T00:19:53.604Z,86.86
2022-10-05T00:20:53.595Z,87.00
2022-10-05T00:21:53.588Z,86.96
2022-10-05T00:22:53.889Z,86.96
2022-10-05T00:23:53.568Z,86.86
2022-10-05T00:24:53.545Z,86.96
2022-10-05T00:25:53.542Z,86.96
2022-10-05T00:26:57.741Z,86.96
2022-10-05T00:27:53.573Z,86.96
2022-10-05T00:28:53.766Z,86.96
2022-10-05T00:29:53.487Z,86.96
2022-10-05T00:30:53.487Z,87.06
2022-10-05T00:31:53.577Z,87.06
2022-10-05T00:32:58.657Z,87.06
2022-10-05T00:33:54.865Z,87.20
2022-10-05T00:34:53.418Z,87.20
2022-10-05T00:35:53.422Z,87.20
2022-10-05T00:36:53.411Z,87.30
2022-10-05T00:37:53.379Z,87.20
2022-10-05T00:38:53.698Z,87.30
2022-10-05T00:39:53.358Z,87.30
2022-10-05T00:40:53.349Z,87.30
2022-10-05T00:41:53.339Z,87.41
2022-10-05T00:42:53.345Z,87.51
2022-10-05T00:43:53.343Z,87.51
2022-10-05T00:44:53.301Z,87.37
2022-10-05T00:45:53.317Z,87.41
2022-10-05T00:46:53.597Z,87.57
2022-10-05T00:47:53.261Z,87.61
2022-10-05T00:48:53.481Z,87.61
2022-10-05T00:49:53.239Z,87.51
2022-10-05T00:50:53.223Z,87.57
2022-10-05T00:51:53.226Z,87.57
2022-10-05T00:52:53.212Z,87.61
2022-10-05T00:53:53.520Z,87.67
2022-10-05T00:54:53.181Z,87.67
2022-10-05T00:55:53.174Z,87.67
2022-10-05T00:56:53.175Z,87.67
2022-10-05T00:57:53.154Z,87.57
2022-10-05T00:58:53.157Z,87.67
2022-10-05T00:59:53.424Z,87.67
2022-10-05T01:00:53.158Z,87.67
2022-10-05T01:01:53.148Z,87.67
2022-10-05T01:02:53.170Z,87.57
2022-10-05T01:03:53.076Z,87.67
2022-10-05T01:04:53.078Z,87.67
2022-10-05T01:05:53.327Z,87.57
2022-10-05T01:06:53.035Z,87.67
2022-10-05T01:07:53.025Z,87.67
2022-10-05T01:08:53.008Z,87.67
2022-10-05T01:09:53.022Z,87.77
2022-10-05T01:10:53.333Z,87.77
2022-10-05T01:11:52.981Z,87.77
2022-10-05T01:12:52.958Z,87.92
2022-10-05T01:13:52.961Z,87.87
2022-10-05T01:14:52.937Z,87.87
2022-10-05T01:15:52.953Z,88.02
2022-10-05T01:16:52.967Z,87.98
2022-10-05T01:17:52.909Z,88.12
2022-10-05T01:18:52.890Z,88.12
2022-10-05T01:19:52.892Z,88.22
2022-10-05T01:20:52.880Z,88.22
2022-10-05T01:21:53.183Z,88.22
2022-10-05T01:22:52.860Z,88.22
2022-10-05T01:23:53.103Z,88.32
2022-10-05T01:24:52.821Z,88.32
2022-10-05T01:25:52.800Z,88.42
2022-10-05T01:26:52.793Z,88.32
2022-10-05T01:27:52.803Z,88.42
2022-10-05T01:28:52.784Z,88.42
2022-10-05T01:29:53.000Z,88.42
2022-10-05T01:30:52.751Z,88.42
2022-10-05T01:31:52.787Z,88.42
2022-10-05T01:32:52.713Z,88.32
2022-10-05T01:33:52.970Z,88.32
2022-10-05T01:34:52.693Z,88.42
2022-10-05T01:35:52.694Z,88.53
2022-10-05T01:36:52.688Z,88.53
2022-10-05T01:37:52.674Z,88.53
2022-10-05T01:38:52.844Z,88.53
2022-10-05T01:39:52.650Z,88.53
2022-10-05T01:40:52.623Z,88.53
2022-10-05T01:41:52.622Z,88.53
2022-10-05T01:42:52.595Z,88.53
2022-10-05T01:43:52.585Z,88.53
2022-10-05T01:44:57.790Z,88.53
2022-10-05T01:45:52.632Z,88.53
2022-10-05T01:46:52.548Z,88.53
2022-10-05T01:47:52.550Z,88.53
2022-10-05T01:48:52.746Z,88.63
2022-10-05T01:49:59.417Z,88.63
2022-10-05T01:50:52.520Z,88.53
2022-10-05T01:51:52.500Z,88.63
2022-10-05T01:52:52.479Z,88.63
2022-10-05T01:53:52.669Z,88.53
2022-10-05T01:54:52.468Z,88.63
2022-10-05T01:55:52.662Z,88.63
2022-10-05T01:56:52.442Z,88.63
2022-10-05T01:57:52.458Z,88.73
2022-10-05T01:58:52.415Z,88.73
2022-10-05T01:59:52.410Z,88.73
2022-10-05T02:00:52.724Z,88.73
2022-10-05T02:01:52.452Z,88.73
2022-10-05T02:02:52.352Z,88.73
2022-10-05T02:03:52.354Z,88.83
2022-10-05T02:05:07.747Z,88.73
2022-10-05T02:05:53.543Z,88.73
2022-10-05T02:06:52.324Z,88.83
2022-10-05T02:07:52.601Z,88.83
2022-10-05T02:08:52.281Z,88.93
2022-10-05T02:09:52.282Z,88.83
2022-10-05T02:10:52.256Z,88.83
2022-10-05T02:11:52.264Z,88.83
2022-10-05T02:12:52.552Z,88.83
2022-10-05T02:13:52.212Z,88.83
2022-10-05T02:14:52.225Z,88.83
2022-10-05T02:15:52.224Z,88.83
2022-10-05T02:16:52.512Z,88.73
2022-10-05T02:17:52.173Z,88.73
2022-10-05T02:18:52.175Z,88.73
2022-10-05T02:20:13.145Z,88.73
2022-10-05T02:20:52.146Z,88.63
2022-10-05T02:21:52.125Z,88.63
2022-10-05T02:22:52.440Z,88.73
2022-10-05T02:23:52.118Z,88.73
2022-10-05T02:24:52.085Z,88.73
2022-10-05T02:25:52.089Z,88.73
2022-10-05T02:26:52.077Z,88.73
2022-10-05T02:27:52.227Z,88.63
2022-10-05T02:28:52.307Z,88.73
2022-10-05T02:29:52.028Z,88.73
2022-10-05T02:30:52.029Z,88.63
2022-10-05T02:31:52.255Z,88.73
2022-10-05T02:32:51.987Z,88.63
2022-10-05T02:33:51.998Z,88.73
2022-10-05T02:34:52.188Z,88.73
2022-10-05T02:35:51.971Z,88.73
2022-10-05T02:36:51.953Z,88.83
2022-10-05T02:37:51.942Z,88.83
2022-10-05T02:38:52.202Z,88.83
2022-10-05T02:39:51.909Z,88.83
2022-10-05T02:40:52.223Z,88.83
2022-10-05T02:41:51.880Z,88.83
2022-10-05T02:42:51.872Z,88.83
2022-10-05T02:43:51.873Z,88.83
2022-10-05T02:44:51.840Z,88.73
2022-10-05T02:45:52.120Z,88.73
2022-10-05T02:46:56.159Z,88.63
2022-10-05T02:47:53.121Z,88.63
2022-10-05T02:48:51.799Z,88.63
2022-10-05T02:49:51.790Z,88.63
2022-10-05T02:50:51.786Z,88.59
2022-10-05T02:51:51.766Z,88.63
2022-10-05T02:52:51.743Z,88.63
2022-10-05T02:53:51.973Z,88.63
2022-10-05T02:54:51.736Z,88.63
2022-10-05T02:55:51.713Z,88.53
2022-10-05T02:56:51.708Z,88.53
2022-10-05T02:57:51.708Z,88.53
2022-10-05T02:58:51.675Z,88.48
2022-10-05T02:59:51.995Z,88.53
2022-10-05T03:00:51.702Z,88.53
2022-10-05T03:01:51.693Z,88.42
2022-10-05T03:02:51.947Z,88.48
2022-10-05T03:03:51.636Z,88.39
2022-10-05T03:04:51.606Z,88.39
2022-10-05T03:05:51.598Z,88.28
2022-10-05T03:06:51.597Z,88.28
2022-10-05T03:07:51.576Z,88.28
2022-10-05T03:08:51.836Z,88.28
2022-10-05T03:09:51.561Z,88.32
2022-10-05T03:10:51.548Z,88.32
2022-10-05T03:11:51.542Z,88.42
2022-10-05T03:12:51.528Z,88.42
2022-10-05T03:13:51.497Z,88.42
2022-10-05T03:14:51.753Z,88.42
2022-10-05T03:15:51.532Z,88.42
2022-10-05T03:16:51.472Z,88.32
2022-10-05T03:17:51.448Z,88.32
2022-10-05T03:18:51.439Z,88.42
2022-10-05T03:19:51.435Z,88.53
2022-10-05T03:20:51.420Z,88.53
2022-10-05T03:21:51.653Z,88.63
2022-10-05T03:22:51.403Z,88.63
2022-10-05T03:23:51.393Z,88.63
2022-10-05T03:24:51.370Z,88.73
2022-10-05T03:25:51.351Z,88.73
2022-10-05T03:26:51.342Z,88.73
2022-10-05T03:27:51.643Z,88.73
2022-10-05T03:28:51.319Z,88.73
2022-10-05T03:29:51.316Z,88.73
2022-10-05T03:30:51.330Z,88.73
2022-10-05T03:31:51.604Z,88.83
2022-10-05T03:32:51.282Z,88.83
2022-10-05T03:33:51.484Z,88.83
2022-10-05T03:34:51.264Z,88.83
2022-10-05T03:35:51.249Z,88.73
2022-10-05T03:36:51.533Z,88.83
2022-10-05T03:37:51.211Z,88.83
2022-10-05T03:38:51.207Z,88.93
2022-10-05T03:39:51.199Z,89.03
2022-10-05T03:40:51.190Z,89.03
2022-10-05T03:41:51.172Z,89.03
2022-10-05T03:42:51.472Z,89.14
2022-10-05T03:43:51.159Z,89.14
2022-10-05T03:44:51.138Z,89.14
2022-10-05T03:45:51.211Z,89.14
2022-10-05T03:46:51.119Z,89.14
2022-10-05T03:47:51.087Z,89.09
2022-10-05T03:48:51.420Z,89.20
2022-10-05T03:49:51.394Z,89.20
2022-10-05T03:50:51.061Z,89.20
2022-10-05T03:51:51.051Z,89.20
2022-10-05T03:52:51.047Z,89.20
2022-10-05T03:53:51.076Z,89.20
2022-10-05T03:54:51.304Z,89.20
2022-10-05T03:55:51.335Z,89.20
2022-10-05T03:56:50.979Z,89.20
2022-10-05T03:57:50.969Z,89.09
2022-10-05T03:58:50.971Z,89.20
2022-10-05T03:59:50.939Z,89.09
2022-10-05T04:00:50.953Z,89.09
2022-10-05T04:01:51.257Z,89.09
2022-10-05T04:02:51.028Z,89.09
2022-10-05T04:03:50.907Z,89.09
2022-10-05T04:04:50.910Z,89.00
2022-10-05T04:05:50.884Z,88.89
2022-10-05T04:06:50.875Z,89.00
2022-10-05T04:07:51.106Z,88.89
2022-10-05T04:08:50.856Z,88.89
2022-10-05T04:09:50.836Z,88.79
2022-10-05T04:10:50.829Z,88.79
2022-10-05T04:11:50.803Z,88.69
2022-10-05T04:12:50.807Z,88.69
2022-10-05T04:13:51.094Z,88.69
2022-10-05T04:14:50.775Z,88.69
2022-10-05T04:15:50.811Z,88.59
2022-10-05T04:16:50.744Z,88.69
2022-10-05T04:17:50.724Z,88.69
2022-10-05T04:18:50.728Z,88.69
2022-10-05T04:19:50.985Z,88.69
2022-10-05T04:20:50.695Z,88.69
2022-10-05T04:21:50.676Z,88.69
2022-10-05T04:22:50.675Z,88.69
2022-10-05T04:23:50.655Z,88.69
2022-10-05T04:24:50.647Z,88.69
2022-10-05T04:25:58.685Z,88.59
2022-10-05T04:26:50.625Z,88.59
2022-10-05T04:27:50.604Z,88.59
2022-10-05T04:28:50.597Z,88.59
2022-10-05T04:29:50.597Z,88.59
2022-10-05T04:30:50.587Z,88.59
2022-10-05T04:31:50.964Z,88.59
2022-10-05T04:32:50.557Z,88.59
2022-10-05T04:33:50.549Z,88.73
2022-10-05T04:34:50.554Z,88.59
2022-10-05T04:35:50.517Z,88.73
2022-10-05T04:36:55.897Z,88.73
2022-10-05T04:37:50.509Z,88.73
2022-10-05T04:38:50.498Z,88.73
2022-10-05T04:39:50.469Z,88.83
2022-10-05T04:40:50.470Z,88.73
2022-10-05T04:41:50.458Z,88.83
2022-10-05T04:42:50.472Z,88.83
2022-10-05T04:43:50.419Z,88.73
2022-10-05T04:44:50.412Z,88.83
2022-10-05T04:45:50.399Z,88.83
2022-10-05T04:46:51.019Z,88.83
2022-10-05T04:47:50.379Z,88.83
2022-10-05T04:48:50.374Z,88.83
2022-10-05T04:49:50.372Z,88.83
2022-10-05T04:50:50.353Z,88.83
2022-10-05T04:51:51.321Z,88.93
2022-10-05T04:52:50.600Z,88.93
2022-10-05T04:53:50.314Z,88.93
2022-10-05T04:54:50.612Z,88.93
2022-10-05T04:55:50.283Z,88.83
2022-10-05T04:56:50.372Z,88.83
2022-10-05T04:57:50.273Z,88.83
2022-10-05T04:58:50.262Z,88.83
2022-10-05T04:59:50.232Z,88.93
2022-10-05T05:00:50.315Z,88.93
2022-10-05T05:01:50.225Z,88.93
2022-10-05T05:02:50.207Z,88.93
2022-10-05T05:03:50.227Z,89.03
2022-10-05T05:04:52.017Z,88.93
2022-10-05T05:06:12.443Z,88.83
2022-10-05T05:06:51.153Z,88.79
2022-10-05T05:07:50.150Z,88.79
2022-10-05T05:08:50.124Z,88.73
2022-10-05T05:09:50.114Z,88.83
2022-10-05T05:10:50.124Z,88.79
2022-10-05T05:11:50.094Z,88.79
2022-10-05T05:12:50.088Z,88.79
2022-10-05T05:13:50.079Z,88.79
2022-10-05T05:14:50.279Z,88.89
2022-10-05T05:15:50.108Z,88.89
2022-10-05T05:16:50.247Z,88.79
2022-10-05T05:17:50.037Z,88.79
2022-10-05T05:18:50.007Z,88.79
2022-10-05T05:19:50.020Z,88.79
2022-10-05T05:20:50.006Z,88.79
2022-10-05T05:21:49.991Z,88.79
2022-10-05T05:22:49.971Z,88.69
2022-10-05T05:23:49.963Z,88.69
2022-10-05T05:24:49.962Z,88.59
2022-10-05T05:25:49.927Z,88.59
2022-10-05T05:26:50.237Z,88.48
2022-10-05T05:27:49.899Z,88.48
2022-10-05T05:28:49.891Z,88.39
2022-10-05T05:29:49.890Z,88.39
2022-10-05T05:30:49.872Z,88.39
2022-10-05T05:31:49.850Z,88.39
2022-10-05T05:32:50.093Z,88.28
2022-10-05T05:33:49.832Z,88.28
2022-10-05T05:34:49.913Z,88.18
2022-10-05T05:35:49.844Z,88.28
2022-10-05T05:36:49.976Z,88.28
2022-10-05T05:37:49.783Z,88.18
2022-10-05T05:38:49.792Z,88.28
2022-10-05T05:39:49.772Z,88.28
2022-10-05T05:40:49.752Z,88.28
2022-10-05T05:41:49.746Z,88.28
2022-10-05T05:42:50.036Z,88.28
2022-10-05T05:43:49.726Z,88.28
2022-10-05T05:44:49.717Z,88.28
2022-10-05T05:45:49.698Z,88.18
2022-10-05T05:47:03.432Z,88.18
2022-10-05T05:47:50.754Z,88.18
2022-10-05T05:48:49.916Z,88.18
2022-10-05T05:49:49.667Z,88.08
2022-10-05T05:50:49.644Z,88.08
2022-10-05T05:51:49.889Z,88.08
2022-10-05T05:52:49.606Z,87.98
2022-10-05T05:53:49.609Z,88.08
2022-10-05T05:54:49.609Z,89.15
2022-10-05T05:55:49.566Z,89.76
2022-10-05T05:56:49.640Z,89.76
2022-10-05T05:57:49.545Z,89.05
2022-10-05T05:58:49.540Z,88.65
2022-10-05T05:59:49.551Z,88.75
2022-10-05T06:00:49.529Z,88.54
2022-10-05T06:01:49.594Z,88.24
2022-10-05T06:02:49.556Z,88.13
2022-10-05T06:03:49.508Z,88.04
2022-10-05T06:04:49.488Z,87.93
2022-10-05T06:05:49.462Z,88.04
2022-10-05T06:06:49.780Z,88.24
2022-10-05T06:07:49.434Z,87.84
2022-10-05T06:08:49.419Z,87.84
2022-10-05T06:09:49.433Z,87.63
2022-10-05T06:10:49.411Z,87.93
2022-10-05T06:11:49.381Z,88.04
2022-10-05T06:12:49.384Z,88.04
2022-10-05T06:13:49.371Z,87.63
2022-10-05T06:14:49.394Z,87.53
2022-10-05T06:15:49.388Z,87.53
2022-10-05T06:16:49.818Z,87.43
2022-10-05T06:17:49.312Z,87.53
2022-10-05T06:18:49.304Z,87.73
2022-10-05T06:19:49.304Z,87.53
2022-10-05T06:20:49.363Z,87.63
2022-10-05T06:21:49.273Z,87.29
2022-10-05T06:22:49.562Z,87.29
2022-10-05T06:23:50.245Z,87.18
2022-10-05T06:24:49.246Z,87.18
2022-10-05T06:25:49.235Z,87.29
2022-10-05T06:26:49.593Z,87.38
2022-10-05T06:27:49.228Z,87.18
2022-10-05T06:28:49.256Z,87.18
2022-10-05T06:29:49.188Z,87.18
2022-10-05T06:30:49.498Z,87.08
2022-10-05T06:31:49.246Z,87.08
2022-10-05T06:32:49.166Z,87.08
2022-10-05T06:33:49.152Z,87.08
2022-10-05T06:34:49.139Z,87.29
2022-10-05T06:35:49.099Z,87.08
2022-10-05T06:36:49.645Z,87.08
2022-10-05T06:37:49.086Z,87.08
2022-10-05T06:38:49.088Z,87.08
2022-10-05T06:39:49.070Z,87.08
2022-10-05T06:40:49.050Z,86.88
2022-10-05T06:41:49.043Z,86.98
2022-10-05T06:42:49.324Z,86.88
2022-10-05T06:43:49.049Z,86.77
2022-10-05T06:44:49.012Z,86.74
2022-10-05T06:45:49.058Z,86.94
2022-10-05T06:46:49.377Z,86.83
2022-10-05T06:47:48.973Z,86.74
2022-10-05T06:48:49.233Z,86.63
2022-10-05T06:49:48.953Z,86.63
2022-10-05T06:50:48.931Z,86.53
2022-10-05T06:51:48.933Z,86.53
2022-10-05T06:52:48.925Z,86.43
2022-10-05T06:53:48.906Z,86.43
2022-10-05T06:54:48.903Z,86.39
2022-10-05T06:55:48.863Z,86.39
2022-10-05T06:56:49.427Z,86.29
2022-10-05T06:57:48.866Z,86.29
2022-10-05T06:58:48.846Z,86.19
2022-10-05T06:59:48.823Z,86.19
2022-10-05T07:00:49.043Z,86.08
2022-10-05T07:01:49.268Z,85.98
2022-10-05T07:02:48.794Z,85.98
2022-10-05T07:03:48.789Z,85.98
2022-10-05T07:04:48.786Z,85.88
2022-10-05T07:05:48.778Z,85.64
2022-10-05T07:06:49.078Z,85.74
2022-10-05T07:07:48.734Z,85.64
2022-10-05T07:08:48.731Z,85.53
2022-10-05T07:09:48.705Z,85.33
2022-10-05T07:10:48.707Z,85.33
2022-10-05T07:11:54.660Z,85.33
2022-10-05T07:12:49.996Z,85.13
2022-10-05T07:13:48.660Z,85.03
2022-10-05T07:14:48.654Z,84.89
2022-10-05T07:15:48.649Z,84.78
2022-10-05T07:16:48.695Z,84.69
2022-10-05T07:17:48.627Z,84.08
2022-10-05T07:18:48.606Z,84.18
2022-10-05T07:19:48.589Z,84.18
2022-10-05T07:20:49.413Z,83.94
2022-10-05T07:21:48.927Z,83.94
2022-10-05T07:22:48.572Z,83.83
2022-10-05T07:23:48.750Z,83.53
2022-10-05T07:24:48.544Z,83.53
2022-10-05T07:25:48.519Z,83.23
2022-10-05T07:26:49.032Z,83.03
2022-10-05T07:27:51.023Z,82.78
2022-10-05T07:28:48.490Z,82.68
2022-10-05T07:29:48.781Z,82.48
2022-10-05T07:30:48.497Z,82.48
2022-10-05T07:31:48.468Z,82.48
2022-10-05T07:32:48.432Z,82.17
2022-10-05T07:33:48.430Z,81.97
2022-10-05T07:34:48.732Z,81.87
2022-10-05T07:35:48.403Z,81.77
2022-10-05T07:36:53.691Z,81.77
2022-10-05T07:37:49.384Z,81.93
2022-10-05T07:38:48.378Z,81.93
2022-10-05T07:40:00.306Z,81.83
2022-10-05T07:40:49.664Z,81.52
2022-10-05T07:41:48.333Z,81.52
2022-10-05T07:42:52.015Z,81.43
2022-10-05T07:44:05.037Z,81.43
2022-10-05T07:44:49.309Z,81.12
2022-10-05T07:45:48.400Z,81.32
2022-10-05T07:46:48.544Z,81.52
2022-10-05T07:47:48.287Z,81.43
2022-10-05T07:48:48.244Z,81.43
2022-10-05T07:49:48.236Z,81.43
2022-10-05T07:50:48.224Z,81.23
2022-10-05T07:51:48.230Z,81.23
2022-10-05T07:52:48.213Z,81.02
2022-10-05T07:53:48.512Z,81.02
2022-10-05T07:54:48.190Z,81.23
2022-10-05T07:55:48.206Z,81.23
2022-10-05T07:56:48.577Z,81.12
2022-10-05T07:57:48.173Z,81.12
2022-10-05T07:58:48.335Z,81.23
2022-10-05T07:59:48.119Z,81.02
2022-10-05T08:00:48.311Z,81.12
2022-10-05T08:01:48.161Z,81.23
2022-10-05T08:02:48.107Z,80.92
2022-10-05T08:03:48.071Z,80.72
2022-10-05T08:04:48.051Z,80.72
2022-10-05T08:05:48.072Z,80.62
2022-10-05T08:06:48.441Z,80.82
2022-10-05T08:07:48.043Z,80.82
2022-10-05T08:08:48.012Z,80.82
2022-10-05T08:09:48.046Z,80.92
2022-10-05T08:10:47.996Z,80.72
2022-10-05T08:11:48.376Z,80.82
2022-10-05T08:12:47.963Z,80.82
2022-10-05T08:13:47.967Z,80.68
2022-10-05T08:14:47.936Z,80.98
2022-10-05T08:15:48.300Z,80.88
2022-10-05T08:16:47.924Z,80.58
2022-10-05T08:17:47.904Z,80.58
2022-10-05T08:18:47.906Z,80.47
2022-10-05T08:19:47.899Z,80.58
2022-10-05T08:20:47.875Z,80.38
2022-10-05T08:21:48.426Z,80.38
2022-10-05T08:22:47.857Z,80.27
2022-10-05T08:23:47.836Z,80.27
2022-10-05T08:24:47.840Z,80.47
2022-10-05T08:25:47.820Z,80.38
2022-10-05T08:26:47.831Z,80.38
2022-10-05T08:27:47.797Z,80.47
2022-10-05T08:28:47.797Z,80.68
2022-10-05T08:29:48.092Z,80.78
2022-10-05T08:30:47.806Z,80.47
2022-10-05T08:31:47.933Z,80.18
2022-10-05T08:32:47.741Z,79.87
2022-10-05T08:33:47.718Z,79.77
2022-10-05T08:34:47.733Z,79.83
2022-10-05T08:35:47.698Z,79.93
2022-10-05T08:36:51.618Z,79.63
2022-10-05T08:37:48.685Z,79.73
2022-10-05T08:38:47.661Z,79.83
2022-10-05T08:39:47.642Z,79.73
2022-10-05T08:40:47.906Z,79.63
2022-10-05T08:41:47.967Z,79.83
2022-10-05T08:42:47.655Z,79.53
2022-10-05T08:43:47.615Z,79.43
2022-10-05T08:44:47.598Z,79.39
2022-10-05T08:45:47.590Z,79.49
2022-10-05T08:46:47.605Z,79.39
2022-10-05T08:47:47.568Z,79.29
2022-10-05T08:48:47.562Z,78.88
2022-10-05T08:49:47.562Z,79.19
2022-10-05T08:50:47.514Z,78.58
2022-10-05T08:51:47.831Z,78.68
2022-10-05T08:52:47.489Z,78.99
2022-10-05T08:53:47.519Z,78.78
2022-10-05T08:54:47.507Z,78.88
2022-10-05T08:55:47.469Z,78.99
2022-10-05T08:56:47.446Z,78.78
2022-10-05T08:57:47.449Z,78.99
2022-10-05T08:58:47.417Z,78.88
2022-10-05T08:59:47.422Z,78.68
2022-10-05T09:00:47.649Z,78.85
2022-10-05T09:01:47.632Z,78.55
2022-10-05T09:02:47.411Z,78.55
2022-10-05T09:03:47.358Z,78.55
2022-10-05T09:04:47.339Z,78.55
2022-10-05T09:05:47.340Z,78.24
2022-10-05T09:06:47.638Z,78.14
2022-10-05T09:07:47.336Z,77.94
2022-10-05T09:08:47.300Z,77.94
2022-10-05T09:09:47.302Z,77.84
2022-10-05T09:10:47.285Z,77.73
2022-10-05T09:11:47.919Z,77.80
2022-10-05T09:12:47.250Z,77.90
2022-10-05T09:13:47.255Z,77.80
2022-10-05T09:15:01.343Z,77.60
2022-10-05T09:15:48.264Z,77.70
2022-10-05T09:16:47.203Z,77.50
2022-10-05T09:17:47.501Z,77.39
2022-10-05T09:18:47.185Z,77.50
2022-10-05T09:19:47.172Z,77.19
2022-10-05T09:20:47.168Z,77.09
2022-10-05T09:21:47.330Z,76.99
2022-10-05T09:22:47.334Z,77.09
2022-10-05T09:23:47.419Z,77.09
2022-10-05T09:24:48.655Z,77.09
2022-10-05T09:25:47.104Z,76.99
2022-10-05T09:26:47.100Z,76.99
2022-10-05T09:27:47.090Z,77.19
2022-10-05T09:28:47.366Z,77.06
2022-10-05T09:29:47.068Z,76.89
2022-10-05T09:30:47.093Z,76.99
2022-10-05T09:31:47.453Z,76.75
2022-10-05T09:32:47.351Z,76.86
2022-10-05T09:33:47.020Z,76.75
2022-10-05T09:34:47.001Z,76.86
2022-10-05T09:35:46.993Z,76.65
2022-10-05T09:36:46.982Z,76.55
2022-10-05T09:37:46.972Z,76.65
2022-10-05T09:38:47.249Z,76.45
2022-10-05T09:39:46.948Z,76.35
2022-10-05T09:40:46.920Z,76.15
2022-10-05T09:41:47.105Z,76.25
2022-10-05T09:42:46.906Z,76.15
2022-10-05T09:44:01.574Z,76.35
2022-10-05T09:44:46.905Z,76.25
2022-10-05T09:45:46.883Z,76.21
2022-10-05T09:46:46.865Z,76.42
2022-10-05T09:47:46.856Z,76.21
2022-10-05T09:48:46.845Z,75.91
2022-10-05T09:49:46.832Z,75.91
2022-10-05T09:50:47.135Z,76.11
2022-10-05T09:51:47.053Z,76.11
2022-10-05T09:52:46.786Z,75.81
2022-10-05T09:53:46.763Z,75.91
2022-10-05T09:54:46.779Z,75.91
2022-10-05T09:55:46.760Z,75.91
2022-10-05T09:56:47.243Z,76.01
2022-10-05T09:57:49.270Z,75.81
2022-10-05T09:58:47.705Z,75.81
2022-10-05T09:59:46.695Z,75.81
2022-10-05T10:00:54.118Z,75.91
2022-10-05T10:01:48.265Z,75.60
2022-10-05T10:02:46.749Z,75.71
2022-10-05T10:03:46.656Z,75.51
2022-10-05T10:04:46.648Z,75.10
2022-10-05T10:05:46.643Z,75.07
2022-10-05T10:06:46.633Z,75.07
2022-10-05T10:07:46.630Z,75.07
2022-10-05T10:08:46.602Z,74.96
2022-10-05T10:09:46.594Z,75.16
2022-10-05T10:10:46.583Z,75.16
2022-10-05T10:11:46.868Z,75.16
2022-10-05T10:12:46.540Z,74.96
2022-10-05T10:13:46.541Z,75.16
2022-10-05T10:14:46.535Z,74.96
2022-10-05T10:15:46.577Z,74.96
2022-10-05T10:16:46.491Z,75.16
2022-10-05T10:17:46.481Z,75.16
2022-10-05T10:18:46.503Z,74.76
2022-10-05T10:19:46.461Z,74.56
2022-10-05T10:20:46.444Z,74.66
2022-10-05T10:21:46.714Z,74.76
2022-10-05T10:22:46.436Z,74.87
2022-10-05T10:23:46.426Z,74.93
2022-10-05T10:24:46.414Z,74.63
2022-10-05T10:25:53.089Z,74.36
2022-10-05T10:27:42.088Z,74.43
2022-10-05T10:28:41.848Z,74.52
2022-10-05T10:29:41.785Z,74.43
2022-10-05T10:30:41.745Z,74.43
2022-10-05T10:31:41.772Z,74.52
2022-10-05T10:32:41.785Z,74.52
2022-10-05T10:33:41.712Z,74.52
2022-10-05T10:34:41.714Z,74.52
2022-10-05T10:35:41.694Z,74.43
2022-10-05T10:36:41.683Z,74.32
2022-10-05T10:37:41.664Z,73.72
2022-10-05T10:38:41.699Z,74.02
2022-10-05T10:39:41.644Z,74.02
2022-10-05T10:40:41.625Z,74.12
2022-10-05T10:41:41.646Z,74.12
2022-10-05T10:42:41.628Z,74.22
2022-10-05T10:43:41.618Z,74.32
2022-10-05T10:44:41.606Z,74.32
2022-10-05T10:45:41.576Z,74.43
2022-10-05T10:46:41.618Z,74.12
2022-10-05T10:47:41.557Z,73.92
2022-10-05T10:48:41.552Z,73.52
2022-10-05T10:49:41.527Z,73.52
2022-10-05T10:50:41.536Z,73.52
2022-10-05T10:51:41.507Z,73.82
2022-10-05T10:52:41.490Z,73.82
2022-10-05T10:53:41.605Z,74.02
2022-10-05T10:54:41.476Z,73.72
2022-10-05T10:55:41.459Z,73.92
2022-10-05T10:56:41.473Z,74.12
2022-10-05T10:57:41.429Z,74.32
2022-10-05T10:58:41.421Z,74.02
2022-10-05T10:59:41.434Z,74.32
2022-10-05T11:00:41.724Z,74.12
2022-10-05T11:01:41.419Z,74.02
2022-10-05T11:02:41.407Z,74.12
2022-10-05T11:03:41.372Z,74.02
2022-10-05T11:04:41.365Z,73.82
2022-10-05T11:05:45.009Z,73.92
2022-10-05T11:06:42.346Z,73.68
2022-10-05T11:07:41.336Z,73.58
2022-10-05T11:08:41.316Z,73.58
2022-10-05T11:09:41.619Z,73.79
2022-10-05T11:10:41.288Z,73.48
2022-10-05T11:11:41.273Z,72.98
2022-10-05T11:12:41.299Z,73.08
2022-10-05T11:13:41.244Z,72.78
2022-10-05T11:14:41.250Z,72.67
2022-10-05T11:15:41.271Z,72.58
2022-10-05T11:16:41.239Z,72.54
2022-10-05T11:17:41.199Z,72.85
2022-10-05T11:18:41.251Z,72.67
2022-10-05T11:19:59.523Z,72.88
2022-10-05T11:20:42.180Z,73.25
2022-10-05T11:21:41.157Z,72.85
2022-10-05T11:22:41.178Z,72.85
2022-10-05T11:23:41.137Z,72.94
2022-10-05T11:24:41.119Z,72.74
2022-10-05T11:25:41.121Z,71.91
2022-10-05T11:26:41.114Z,71.91
2022-10-05T11:27:41.079Z,71.70
2022-10-05T11:28:41.202Z,71.70
2022-10-05T11:29:41.351Z,71.70
2022-10-05T11:30:41.073Z,71.50
2022-10-05T11:31:41.121Z,71.10
2022-10-05T11:32:41.030Z,70.59
2022-10-05T11:33:41.017Z,71.50
2022-10-05T11:34:41.025Z,71.70
2022-10-05T11:35:41.325Z,71.67
2022-10-05T11:36:40.983Z,71.77
2022-10-05T11:37:41.003Z,71.56
2022-10-05T11:38:40.976Z,70.93
2022-10-05T11:39:40.968Z,70.63
2022-10-05T11:40:40.953Z,70.32
2022-10-05T11:41:40.965Z,70.19
2022-10-05T11:42:40.921Z,69.99
2022-10-05T11:43:40.928Z,69.79
2022-10-05T11:44:40.922Z,69.49
2022-10-05T11:45:41.097Z,69.25
2022-10-05T11:46:40.907Z,69.06
2022-10-05T11:47:40.853Z,68.75
2022-10-05T11:48:40.846Z,68.65
2022-10-05T11:49:40.826Z,68.85
2022-10-05T11:50:41.027Z,68.72
2022-10-05T11:51:40.820Z,68.72
2022-10-05T11:52:40.820Z,68.21
2022-10-05T11:53:40.801Z,67.71
2022-10-05T11:55:06.057Z,67.82
2022-10-05T11:55:41.772Z,68.32
2022-10-05T11:56:40.758Z,68.41
2022-10-05T11:57:40.750Z,68.32
2022-10-05T11:58:40.752Z,68.21
2022-10-05T11:59:40.737Z,68.41
2022-10-05T12:00:40.935Z,68.32
2022-10-05T12:01:40.703Z,68.32
2022-10-05T12:02:43.605Z,68.52
2022-10-05T12:03:40.759Z,68.82
2022-10-05T12:04:40.663Z,68.92
2022-10-05T12:05:40.672Z,68.99
2022-10-05T12:06:40.647Z,68.79
2022-10-05T12:07:40.655Z,68.38
2022-10-05T12:08:40.658Z,68.38
2022-10-05T12:09:40.628Z,68.49
2022-10-05T12:10:40.616Z,68.68
2022-10-05T12:11:40.753Z,68.59
2022-10-05T12:12:40.587Z,68.88
2022-10-05T12:13:40.578Z,68.38
2022-10-05T12:14:40.547Z,68.55
2022-10-05T12:15:40.569Z,68.68
2022-10-05T12:16:40.527Z,68.88
2022-10-05T12:17:40.817Z,69.19
2022-10-05T12:18:40.506Z,69.29
2022-10-05T12:19:40.500Z,69.09
2022-10-05T12:20:40.497Z,68.95
2022-10-05T12:21:40.481Z,69.06
2022-10-05T12:22:40.470Z,68.95
2022-10-05T12:23:40.480Z,68.95
2022-10-05T12:24:40.470Z,69.15
2022-10-05T12:25:40.433Z,69.26
2022-10-05T12:26:40.421Z,69.26
2022-10-05T12:27:40.415Z,69.06
2022-10-05T12:28:40.403Z,69.06
2022-10-05T12:29:40.385Z,69.22
2022-10-05T12:30:40.670Z,68.72
2022-10-05T12:31:40.412Z,68.92
2022-10-05T12:32:40.363Z,68.92
2022-10-05T12:33:40.325Z,67.82
2022-10-05T12:34:40.323Z,67.92
2022-10-05T12:35:49.139Z,68.19
2022-10-05T12:37:02.897Z,67.99
2022-10-05T12:37:41.286Z,68.29
2022-10-05T12:38:40.306Z,68.39
2022-10-05T12:39:40.255Z,68.59
2022-10-05T12:40:40.266Z,67.69
2022-10-05T12:41:40.249Z,67.58
2022-10-05T12:42:41.989Z,67.55
2022-10-05T12:43:40.247Z,67.76
2022-10-05T12:44:40.224Z,67.05
2022-10-05T12:45:40.221Z,67.05
2022-10-05T12:46:40.175Z,67.25
2022-10-05T12:47:40.178Z,67.55
2022-10-05T12:48:40.155Z,67.65
2022-10-05T12:49:40.138Z,67.65
2022-10-05T12:50:40.459Z,67.45
2022-10-05T12:51:40.132Z,67.05
2022-10-05T12:52:40.108Z,67.32
2022-10-05T12:53:40.110Z,66.92