createdAt,value
2023-03-18T11:51:48.436Z,21.27
2023-03-18T11:54:13.344Z,21.27
2023-03-18T11:56:22.175Z,21.49
2023-03-18T11:58:46.600Z,21.33
2023-03-18T12:00:52.517Z,21.30
2023-03-18T12:03:35.486Z,21.27
2023-03-18T12:05:51.855Z,21.23
2023-03-18T12:08:04.515Z,21.25
2023-03-18T12:10:15.871Z,21.30
2023-03-18T12:12:34.232Z,21.29
2023-03-18T12:14:41.988Z,21.36
2023-03-18T12:16:56.431Z,21.39
2023-03-18T12:19:15.124Z,21.39
2023-03-18T12:21:42.863Z,21.36
2023-03-18T12:24:02.561Z,21.29
2023-03-18T12:26:08.384Z,21.39
2023-03-18T12:28:19.994Z,21.34
2023-03-18T12:30:45.520Z,21.40
2023-03-18T12:32:51.627Z,21.36
2023-03-18T12:35:22.539Z,21.35
2023-03-18T12:37:32.281Z,21.33
2023-03-18T12:40:01.473Z,21.42
2023-03-18T12:42:09.067Z,21.48
2023-03-18T12:44:23.644Z,21.49
2023-03-18T12:46:31.751Z,21.55
2023-03-18T12:48:44.443Z,21.55
2023-03-18T12:50:50.986Z,21.57
2023-03-18T12:52:57.597Z,21.56
2023-03-18T12:55:07.367Z,21.53
2023-03-18T12:57:15.331Z,21.56
2023-03-18T12:59:23.443Z,21.41
2023-03-18T13:01:31.588Z,21.38
2023-03-18T13:03:36.917Z,21.40
2023-03-18T13:05:45.303Z,21.52
2023-03-18T13:07:51.341Z,21.36
2023-03-18T13:09:59.621Z,21.20
2023-03-18T13:12:09.058Z,21.26
2023-03-18T13:14:21.638Z,21.32
2023-03-18T13:16:25.684Z,21.45
2023-03-18T13:18:34.545Z,21.33
2023-03-18T13:20:38.745Z,21.18
2023-03-18T13:23:17.957Z,21.11
2023-03-18T13:25:29.482Z,21.07
2023-03-18T13:27:52.099Z,21.07
2023-03-18T13:29:58.517Z,21.10
2023-03-18T13:32:09.055Z,21.37
2023-03-18T13:34:56.247Z,21.18
2023-03-18T13:37:32.789Z,21.21
2023-03-18T13:39:54.087Z,20.64
2023-03-18T13:42:21.551Z,20.15
2023-03-18T13:44:29.889Z,20.17
2023-03-18T13:46:34.695Z,20.26
2023-03-18T13:48:38.488Z,20.27
2023-03-18T13:50:43.193Z,20.13
2023-03-18T13:52:47.773Z,20.15
2023-03-18T13:54:51.586Z,20.30
2023-03-18T13:56:57.048Z,20.31
2023-03-18T13:59:05.776Z,20.36
2023-03-18T14:01:25.301Z,20.42
2023-03-18T14:03:30.462Z,20.49
2023-03-18T14:05:40.149Z,20.79
2023-03-18T14:07:47.728Z,21.03
2023-03-18T14:10:08.270Z,20.97
2023-03-18T14:12:22.780Z,21.11
2023-03-18T14:14:58.130Z,21.07
2023-03-18T14:17:03.398Z,21.03
2023-03-18T14:19:12.965Z,21.03
2023-03-18T14:21:25.574Z,21.01
2023-03-18T14:23:40.854Z,20.99
2023-03-18T14:25:44.714Z,20.91
2023-03-18T14:27:50.420Z,21.19
2023-03-18T14:29:55.628Z,21.07
2023-03-18T14:31:59.681Z,21.04
2023-03-18T14:34:24.413Z,21.10
2023-03-18T14:37:16.224Z,20.91
2023-03-18T14:39:22.121Z,21.09
2023-03-18T14:41:28.616Z,21.07
2023-03-18T14:43:36.914Z,21.03
2023-03-18T14:45:44.070Z,20.87
2023-03-18T14:47:50.528Z,20.88
2023-03-18T14:49:57.478Z,20.92
2023-03-18T14:52:01.835Z,20.90
2023-03-18T14:54:07.579Z,20.87
2023-03-18T14:56:18.639Z,21.01
2023-03-18T14:58:23.812Z,20.97
2023-03-18T15:00:31.083Z,20.85
2023-03-18T15:02:37.322Z,20.96
2023-03-18T15:04:41.397Z,21.03
2023-03-18T15:06:46.570Z,20.95
2023-03-18T15:08:52.317Z,20.87
2023-03-18T15:10:56.241Z,20.66
2023-03-18T15:13:04.291Z,20.84
2023-03-18T15:15:13.751Z,20.83
2023-03-18T15:17:19.831Z,20.87
2023-03-18T15:19:24.744Z,20.79
2023-03-18T15:21:30.153Z,20.78
2023-03-18T15:23:37.243Z,20.74
2023-03-18T15:25:44.033Z,20.73
2023-03-18T15:27:48.164Z,20.80
2023-03-18T15:29:53.598Z,20.76
2023-03-18T15:32:10.641Z,20.80
2023-03-18T15:34:18.614Z,20.82
2023-03-18T15:36:22.808Z,20.89
2023-03-18T15:38:30.118Z,21.01
2023-03-18T15:40:36.578Z,21.01
2023-03-18T15:42:40.559Z,20.96
2023-03-18T15:44:46.419Z,20.93
2023-03-18T15:46:50.546Z,20.96
2023-03-18T15:48:55.726Z,21.13
2023-03-18T15:51:01.166Z,21.18
2023-03-18T15:53:19.282Z,21.13
2023-03-18T15:55:28.875Z,21.15
2023-03-18T15:57:38.041Z,21.07
2023-03-18T15:59:42.447Z,21.14
2023-03-18T16:01:47.139Z,21.05
2023-03-18T16:03:51.455Z,21.17
2023-03-18T16:05:55.365Z,21.27
2023-03-18T16:07:59.358Z,21.35
2023-03-18T16:10:03.293Z,21.34
2023-03-18T16:12:10.473Z,21.37
2023-03-18T16:14:17.766Z,21.34
2023-03-18T16:16:27.430Z,21.35
2023-03-18T16:18:32.537Z,21.33
2023-03-18T16:20:36.818Z,21.31
2023-03-18T16:22:40.896Z,21.30
2023-03-18T16:24:44.772Z,21.46
2023-03-18T16:26:48.659Z,21.37
2023-03-18T16:28:52.895Z,21.30
2023-03-18T16:30:58.131Z,21.27
2023-03-18T16:33:02.120Z,21.30
2023-03-18T16:35:06.850Z,21.30
2023-03-18T16:37:16.386Z,21.29
2023-03-18T16:39:21.411Z,21.39
2023-03-18T16:41:25.772Z,21.43
2023-03-18T16:43:31.875Z,21.48
2023-03-18T16:45:36.195Z,21.37
2023-03-18T16:47:41.720Z,21.29
2023-03-18T16:49:45.509Z,21.29
2023-03-18T16:51:49.544Z,21.32
2023-03-18T16:53:53.952Z,21.30
2023-03-18T16:55:59.618Z,21.29
2023-03-18T16:58:03.427Z,21.30
2023-03-18T17:00:19.176Z,21.34
2023-03-18T17:02:32.123Z,21.34
2023-03-18T17:04:38.017Z,21.31
2023-03-18T17:06:42.216Z,21.29
2023-03-18T17:08:46.065Z,21.28
2023-03-18T17:10:52.172Z,21.31
2023-03-18T17:12:59.370Z,21.30
2023-03-18T17:15:03.695Z,21.27
2023-03-18T17:17:09.157Z,21.31
2023-03-18T17:19:14.812Z,21.34
2023-03-18T17:21:19.998Z,21.33
2023-03-18T17:23:26.640Z,21.27
2023-03-18T17:25:30.997Z,21.24
2023-03-18T17:27:36.797Z,21.27
2023-03-18T17:29:40.999Z,21.29
2023-03-18T17:31:45.189Z,21.26
2023-03-18T17:33:49.124Z,21.26
2023-03-18T17:35:53.253Z,21.29
2023-03-18T17:37:59.126Z,21.33
2023-03-18T17:40:05.108Z,21.31
2023-03-18T17:42:18.925Z,21.34
2023-03-18T17:44:28.380Z,21.31
2023-03-18T17:46:33.654Z,21.24
2023-03-18T17:48:38.407Z,21.21
2023-03-18T17:50:42.427Z,21.24
2023-03-18T17:52:48.380Z,21.29
2023-03-18T17:54:53.601Z,21.25
2023-03-18T17:56:58.065Z,21.45
2023-03-18T17:59:04.442Z,21.44
2023-03-18T18:01:16.995Z,21.40
2023-03-18T18:03:26.673Z,21.29
2023-03-18T18:05:34.637Z,21.31
2023-03-18T18:07:39.000Z,21.39
2023-03-18T18:09:43.173Z,21.27
2023-03-18T18:11:50.536Z,21.39
2023-03-18T18:13:57.872Z,21.40
2023-03-18T18:16:01.877Z,21.33
2023-03-18T18:18:10.042Z,21.35
2023-03-18T18:20:17.548Z,21.35
2023-03-18T18:22:25.776Z,21.33
2023-03-18T18:24:30.732Z,21.38
2023-03-18T18:26:34.744Z,21.32
2023-03-18T18:28:42.299Z,21.36
2023-03-18T18:30:46.414Z,21.34
2023-03-18T18:32:50.527Z,21.34
2023-03-18T18:34:54.429Z,21.43
2023-03-18T18:36:58.699Z,21.53
2023-03-18T18:39:03.789Z,21.50
2023-03-18T18:41:07.765Z,21.70
2023-03-18T18:43:12.437Z,21.80
2023-03-18T18:45:20.818Z,21.81
2023-03-18T18:47:24.967Z,21.64
2023-03-18T18:49:28.811Z,21.54
2023-03-18T18:51:32.991Z,21.48
2023-03-18T18:53:36.992Z,21.45
2023-03-18T18:55:40.842Z,21.43
2023-03-18T18:57:44.662Z,21.44
2023-03-18T18:59:48.514Z,21.43
2023-03-18T19:01:54.090Z,21.44
2023-03-18T19:03:58.036Z,21.43
2023-03-18T19:06:02.087Z,21.43
2023-03-18T19:08:06.702Z,21.57
2023-03-18T19:10:17.337Z,21.68
2023-03-18T19:12:21.186Z,21.54
2023-03-18T19:14:26.124Z,21.49
2023-03-18T19:16:31.629Z,21.46
2023-03-18T19:18:40.522Z,21.46
2023-03-18T19:20:44.342Z,21.56
2023-03-18T19:22:48.249Z,21.55
2023-03-18T19:24:52.700Z,21.62
2023-03-18T19:26:57.335Z,21.54
2023-03-18T19:29:01.254Z,21.46
2023-03-18T19:31:05.364Z,21.70
2023-03-18T19:33:15.276Z,21.65
2023-03-18T19:35:20.538Z,21.25
2023-03-18T19:37:27.179Z,21.06
2023-03-18T19:39:31.633Z,20.97
2023-03-18T19:41:35.850Z,21.05
2023-03-18T19:43:41.429Z,21.18
2023-03-18T19:45:46.493Z,21.25
2023-03-18T19:47:50.868Z,21.33
2023-03-18T19:49:55.096Z,21.64
2023-03-18T19:52:00.401Z,21.68
2023-03-18T19:55:17.814Z,21.65
2023-03-18T19:57:58.560Z,21.58
2023-03-18T20:00:25.633Z,21.38
2023-03-18T20:02:31.455Z,21.35
2023-03-18T20:14:29.797Z,21.28
2023-03-18T20:16:34.370Z,21.29
2023-03-18T20:18:48.434Z,21.28
2023-03-18T20:21:00.330Z,21.33
2023-03-18T20:23:08.765Z,21.29
2023-03-18T20:25:20.025Z,21.28
2023-03-18T20:27:27.162Z,21.26
2023-03-18T20:34:05.975Z,21.26
2023-03-18T20:36:15.444Z,21.25
2023-03-18T20:38:26.583Z,21.24
2023-03-18T20:40:31.300Z,21.24
2023-03-18T20:42:45.336Z,21.23
2023-03-18T20:48:02.542Z,21.24
2023-03-18T20:50:51.268Z,21.24
2023-03-18T20:54:01.099Z,21.20
2023-03-18T20:57:16.357Z,21.19
2023-03-18T20:59:25.149Z,21.15
2023-03-18T21:01:29.397Z,21.17
2023-03-18T21:03:35.269Z,21.30
2023-03-18T21:05:40.908Z,21.27
2023-03-18T21:07:47.416Z,21.23
2023-03-18T21:09:51.917Z,21.21
2023-03-18T21:16:47.239Z,21.19
2023-03-18T21:19:11.620Z,21.18
2023-03-18T21:25:44.947Z,21.14
2023-03-18T21:28:52.485Z,21.19
2023-03-18T21:32:08.794Z,21.24
2023-03-18T21:34:13.060Z,21.30
