createdAt,value
2023-04-29T00:02:00.089Z,4.85
2023-04-29T00:07:03.034Z,2.63
2023-04-29T00:12:05.948Z,2.25
2023-04-29T00:17:09.012Z,2.65
2023-04-29T00:22:11.747Z,3.25
2023-04-29T00:27:14.380Z,3.53
2023-04-29T00:32:17.000Z,3.05
2023-04-29T00:37:19.741Z,3.20
2023-04-29T00:42:22.618Z,3.70
2023-04-29T00:47:25.345Z,4.00
2023-04-29T00:52:31.788Z,3.60
2023-04-29T00:57:34.805Z,2.95
2023-04-29T01:02:38.800Z,2.95
2023-04-29T01:08:06.493Z,3.10
2023-04-29T01:13:29.692Z,3.00
2023-04-29T01:18:37.913Z,3.45
2023-04-29T01:23:41.348Z,3.42
2023-04-29T01:28:51.111Z,4.88
2023-04-29T01:34:09.045Z,4.00
2023-04-29T01:39:37.947Z,3.60
2023-04-29T01:44:49.556Z,6.20
2023-04-29T01:49:55.827Z,2.97
2023-04-29T01:54:58.797Z,3.20
2023-04-29T02:00:09.214Z,4.47
2023-04-29T02:05:22.627Z,4.13
2023-04-29T02:10:32.218Z,6.13
2023-04-29T02:15:52.858Z,2.80
2023-04-29T02:21:01.709Z,3.00
2023-04-29T02:26:10.040Z,2.90
2023-04-29T02:31:13.327Z,2.92
2023-04-29T02:36:16.230Z,2.53
2023-04-29T02:41:19.671Z,3.13
2023-04-29T02:46:24.468Z,2.10
2023-04-29T02:51:28.208Z,2.88
2023-04-29T02:56:31.173Z,1.95
2023-04-29T03:01:33.989Z,2.42
2023-04-29T03:06:36.951Z,2.28
2023-04-29T03:11:39.663Z,2.95
2023-04-29T03:16:42.935Z,1.85
2023-04-29T03:21:45.650Z,3.00
2023-04-29T03:26:49.485Z,2.85
2023-04-29T03:31:57.002Z,2.63
2023-04-29T03:36:59.912Z,3.15
2023-04-29T03:42:04.941Z,3.22
2023-04-29T03:47:08.926Z,2.92
2023-04-29T03:52:12.734Z,2.30
2023-04-29T03:57:15.995Z,2.00
2023-04-29T04:02:19.808Z,2.15
2023-04-29T04:07:22.764Z,1.70
2023-04-29T04:12:44.525Z,1.90
2023-04-29T04:17:47.544Z,1.85
2023-04-29T04:22:50.894Z,2.63
2023-04-29T04:27:58.964Z,2.33
2023-04-29T04:33:18.811Z,2.83
2023-04-29T04:38:25.493Z,2.75
2023-04-29T04:43:28.648Z,2.72
2023-04-29T04:48:31.694Z,4.13
2023-04-29T04:53:34.545Z,2.53
2023-04-29T04:58:42.278Z,2.30
2023-04-29T05:03:46.299Z,4.55
2023-04-29T05:08:49.476Z,4.07
2023-04-29T05:13:52.685Z,5.55
2023-04-29T05:18:55.708Z,2.83
2023-04-29T05:24:02.081Z,3.75
2023-04-29T05:29:05.652Z,3.45
2023-04-29T05:34:16.003Z,2.88
2023-04-29T05:39:19.056Z,4.38
2023-04-29T05:44:27.244Z,3.22
2023-04-29T05:49:30.037Z,3.03
2023-04-29T05:54:33.892Z,4.40
2023-04-29T05:59:36.806Z,3.03
2023-04-29T06:04:41.910Z,4.57
2023-04-29T06:10:11.127Z,5.25
2023-04-29T06:15:16.689Z,4.28
2023-04-29T06:20:19.871Z,4.47
2023-04-29T06:25:22.676Z,3.67
2023-04-29T06:30:27.365Z,5.65
2023-04-29T06:35:30.784Z,2.88
2023-04-29T06:41:02.776Z,5.13
2023-04-29T06:46:08.690Z,5.45
2023-04-29T06:51:16.346Z,5.63
2023-04-29T06:56:19.292Z,4.28
2023-04-29T07:01:23.549Z,4.00
2023-04-29T07:06:27.106Z,3.92
2023-04-29T07:11:31.864Z,4.20
2023-04-29T07:16:34.614Z,4.13
2023-04-29T07:21:37.553Z,4.30
2023-04-29T07:26:40.969Z,2.90
2023-04-29T07:31:43.665Z,5.38
2023-04-29T07:36:46.602Z,3.35
2023-04-29T07:41:49.389Z,2.88
2023-04-29T07:46:52.208Z,4.70
2023-04-29T07:51:55.027Z,2.40
2023-04-29T07:57:01.588Z,3.25
2023-04-29T08:02:04.440Z,4.32
2023-04-29T08:07:07.679Z,4.28
2023-04-29T08:12:12.119Z,4.57
2023-04-29T08:17:16.679Z,3.28
2023-04-29T08:22:22.346Z,3.60
2023-04-29T08:27:25.009Z,8.63
2023-04-29T08:32:27.669Z,5.00
2023-04-29T08:37:30.523Z,5.53
2023-04-29T08:42:36.860Z,5.00
2023-04-29T08:47:40.828Z,5.43
2023-04-29T08:52:43.641Z,5.60
2023-04-29T08:57:50.421Z,9.05
2023-04-29T09:02:57.148Z,2.63
2023-04-29T09:08:03.340Z,4.30
2023-04-29T09:13:06.208Z,2.78
2023-04-29T09:18:08.936Z,3.22
2023-04-29T09:23:11.902Z,4.50
2023-04-29T09:28:17.826Z,9.32
2023-04-29T09:33:20.694Z,5.82
2023-04-29T09:38:23.535Z,5.00
2023-04-29T09:43:26.462Z,4.18
2023-04-29T09:48:33.849Z,4.63
2023-04-29T09:53:38.349Z,2.50
2023-04-29T09:58:41.493Z,5.70
2023-04-29T10:03:45.184Z,6.13
2023-04-29T10:08:49.153Z,11.77
2023-04-29T10:13:52.776Z,5.97
2023-04-29T10:18:56.961Z,2.83
2023-04-29T10:24:02.275Z,2.92
2023-04-29T10:29:08.491Z,5.45
2023-04-29T10:34:13.147Z,2.58
2023-04-29T10:39:27.322Z,3.30
2023-04-29T10:44:29.961Z,3.72
2023-04-29T10:49:35.928Z,6.05
2023-04-29T10:54:39.977Z,4.78
2023-04-29T10:59:42.725Z,5.53
2023-04-29T11:05:08.512Z,6.68
2023-04-29T11:10:13.567Z,5.65
2023-04-29T11:15:18.580Z,3.97
2023-04-29T11:20:22.893Z,4.93
2023-04-29T11:25:26.217Z,2.83
2023-04-29T11:30:30.251Z,4.65
2023-04-29T11:35:33.055Z,3.65
2023-04-29T11:40:35.815Z,2.85
2023-04-29T11:45:40.566Z,7.03
2023-04-29T11:50:43.640Z,3.83
2023-04-29T11:55:47.820Z,4.47
2023-04-29T12:00:52.049Z,7.63
2023-04-29T12:05:56.501Z,2.60
2023-04-29T12:11:00.531Z,4.65
2023-04-29T12:16:04.370Z,5.35
2023-04-29T12:21:07.652Z,5.80
2023-04-29T12:26:10.410Z,6.55
2023-04-29T12:31:15.735Z,3.45
2023-04-29T12:36:19.291Z,3.67
2023-04-29T12:41:37.168Z,4.70
2023-04-29T12:46:41.875Z,6.13
2023-04-29T12:51:45.030Z,3.17
2023-04-29T12:56:49.558Z,4.55
2023-04-29T13:01:52.605Z,2.28
2023-04-29T13:07:00.350Z,3.53
2023-04-29T13:12:03.087Z,5.90
2023-04-29T13:17:06.488Z,5.47
2023-04-29T13:22:09.417Z,2.95
2023-04-29T13:27:12.121Z,7.75
2023-04-29T13:32:17.982Z,2.75
2023-04-29T13:37:21.157Z,3.42
2023-04-29T13:42:26.905Z,17.45
2023-04-29T13:47:31.578Z,7.18
2023-04-29T13:58:31.091Z,4.05
2023-04-29T14:03:03.555Z,7.30
2023-04-29T14:08:06.882Z,3.72
2023-04-29T14:13:09.759Z,1.52
2023-04-29T14:18:12.493Z,2.42
2023-04-29T14:23:15.764Z,2.95
2023-04-29T14:28:18.463Z,2.00
2023-04-29T14:33:21.304Z,6.95
2023-04-29T14:38:24.169Z,4.32
2023-04-29T14:43:27.073Z,4.03
2023-04-29T14:48:30.153Z,4.53
2023-04-29T14:53:32.957Z,2.90
2023-04-29T14:58:35.682Z,4.90
2023-04-29T15:03:43.567Z,7.22
2023-04-29T15:08:47.936Z,5.10
2023-04-29T15:13:50.787Z,3.70
2023-04-29T15:18:54.215Z,3.40
2023-04-29T15:23:57.468Z,5.40
2023-04-29T15:29:00.089Z,9.07
2023-04-29T15:34:02.816Z,5.07
2023-04-29T15:39:05.488Z,7.40
2023-04-29T15:44:08.202Z,7.22
2023-04-29T15:49:12.415Z,2.78
2023-04-29T15:54:15.096Z,11.32
2023-04-29T15:59:17.924Z,7.55
2023-04-29T16:04:20.679Z,3.95
2023-04-29T16:09:23.390Z,9.55
2023-04-29T16:14:26.088Z,19.25
2023-04-29T16:19:28.916Z,8.60
2023-04-29T16:24:31.720Z,10.77
2023-04-29T16:29:34.315Z,16.33
2023-04-29T16:34:37.563Z,30.50
2023-04-29T16:39:41.147Z,20.35
2023-04-29T16:44:43.803Z,27.05
2023-04-29T16:49:47.253Z,10.80
2023-04-29T16:54:49.907Z,10.40
2023-04-29T16:59:52.796Z,40.92
2023-04-29T17:04:55.769Z,45.90
2023-04-29T17:09:58.654Z,39.15
2023-04-29T17:15:01.481Z,27.08
2023-04-29T17:20:07.515Z,21.92
2023-04-29T17:25:19.322Z,21.40
2023-04-29T17:30:22.927Z,18.58
2023-04-29T17:35:26.213Z,31.35
2023-04-29T17:40:28.800Z,39.38
2023-04-29T17:45:31.708Z,28.73
2023-04-29T17:50:34.412Z,27.42
2023-04-29T17:55:41.257Z,57.10
2023-04-29T18:00:46.292Z,46.15
2023-04-29T18:05:48.985Z,36.03
2023-04-29T18:10:51.998Z,43.05
2023-04-29T18:15:55.060Z,30.90
2023-04-29T18:20:57.763Z,53.88
2023-04-29T18:26:00.661Z,43.33
2023-04-29T18:31:03.306Z,40.17
2023-04-29T18:36:06.630Z,51.92
2023-04-29T18:41:09.321Z,45.13
2023-04-29T18:46:13.802Z,65.60
2023-04-29T18:51:17.023Z,66.90
2023-04-29T18:56:19.785Z,44.25
2023-04-29T19:01:23.028Z,67.50
2023-04-29T19:06:25.787Z,59.03
2023-04-29T19:11:28.660Z,49.05
2023-04-29T19:16:31.584Z,60.97
2023-04-29T19:21:34.528Z,36.05
2023-04-29T19:26:39.501Z,32.72
2023-04-29T19:31:44.079Z,17.13
2023-04-29T19:36:46.985Z,18.95
2023-04-29T19:41:49.554Z,101.32
2023-04-29T19:46:53.705Z,35.65
2023-04-29T19:51:56.793Z,36.28
2023-04-29T19:56:59.381Z,53.03
2023-04-29T20:02:02.011Z,45.22
2023-04-29T20:07:04.785Z,40.13
2023-04-29T20:12:07.545Z,54.55
2023-04-29T20:17:10.622Z,42.75
2023-04-29T20:22:13.663Z,47.85
2023-04-29T20:27:16.590Z,45.67
2023-04-29T20:32:19.335Z,24.30
2023-04-29T20:37:22.196Z,20.00
2023-04-29T20:42:24.899Z,25.27
2023-04-29T20:47:28.515Z,20.45
2023-04-29T20:52:31.552Z,23.08
2023-04-29T20:57:34.302Z,19.38
2023-04-29T21:02:37.062Z,20.70
2023-04-29T21:07:39.713Z,18.45
2023-04-29T21:12:42.683Z,18.92
2023-04-29T21:17:45.536Z,18.17
2023-04-29T21:22:48.180Z,26.80
2023-04-29T21:27:50.787Z,16.85
2023-04-29T21:32:54.108Z,19.95
2023-04-29T21:37:57.634Z,183.30
2023-04-29T21:43:00.696Z,29.90
2023-04-29T21:48:25.332Z,22.95
2023-04-29T21:53:28.031Z,23.63
2023-04-29T21:58:30.707Z,18.13
2023-04-29T22:03:33.365Z,22.15
2023-04-29T22:08:36.114Z,25.48
2023-04-29T22:13:38.841Z,20.77
2023-04-29T22:18:41.603Z,23.75
2023-04-29T22:23:44.682Z,19.42
2023-04-29T22:28:47.374Z,18.70
2023-04-29T22:33:50.051Z,23.95
2023-04-29T22:38:52.742Z,22.83
2023-04-29T22:43:57.687Z,17.42
2023-04-29T22:49:00.434Z,24.85
2023-04-29T22:54:03.273Z,22.75
2023-04-29T22:59:05.872Z,21.88
2023-04-29T23:04:08.533Z,21.85
2023-04-29T23:09:11.854Z,26.42
2023-04-29T23:14:14.607Z,27.27
2023-04-29T23:19:17.348Z,28.42
2023-04-29T23:24:20.019Z,34.45
2023-04-29T23:29:22.695Z,30.77
2023-04-29T23:34:25.321Z,24.73
2023-04-29T23:39:28.582Z,23.92
2023-04-29T23:44:31.100Z,23.90
2023-04-29T23:49:34.089Z,22.48
2023-04-29T23:54:36.785Z,22.50
2023-04-29T23:59:39.338Z,19.00
