createdAt,value
2018-04-28T00:01:02.639Z,14.5
2018-04-28T00:11:03.508Z,14.1
2018-04-28T00:21:03.504Z,13.9
2018-04-28T00:31:03.365Z,14.9
2018-04-28T00:41:03.223Z,13.7
2018-04-28T00:51:03.017Z,14.5
2018-04-28T01:01:02.856Z,15.4
2018-04-28T01:11:02.716Z,14.2
2018-04-28T01:21:02.836Z,15.2
2018-04-28T01:31:02.710Z,16.5
2018-04-28T01:41:03.577Z,16.1
2018-04-28T01:51:03.413Z,16.0
2018-04-28T02:01:03.285Z,15.1
2018-04-28T02:11:03.064Z,14.9
2018-04-28T02:21:03.039Z,15.3
2018-04-28T02:31:02.868Z,15.4
2018-04-28T02:41:02.718Z,14.7
2018-04-28T02:51:03.576Z,14.1
2018-04-28T03:01:03.423Z,14.3
2018-04-28T03:11:03.212Z,13.3
2018-04-28T03:21:03.134Z,12.5
2018-04-28T03:31:03.009Z,12.5
2018-04-28T03:41:02.831Z,12.2
2018-04-28T03:51:02.634Z,12.1
2018-04-28T04:01:03.388Z,13.2
2018-04-28T04:11:03.210Z,13.2
2018-04-28T04:21:03.104Z,14.6
2018-04-28T04:31:03.017Z,13.1
2018-04-28T04:41:02.862Z,14.6
2018-04-28T04:51:02.733Z,13.0
2018-04-28T05:01:03.498Z,13.4
2018-04-28T05:11:03.356Z,12.9
2018-04-28T05:21:03.311Z,12.8
2018-04-28T05:31:03.153Z,14.0
2018-04-28T05:41:03.001Z,14.5
2018-04-28T05:51:02.864Z,14.2
2018-04-28T06:01:02.706Z,15.7
2018-04-28T06:11:03.550Z,14.6
2018-04-28T06:21:03.524Z,14.6
2018-04-28T06:31:03.355Z,14.0
2018-04-28T06:41:27.865Z,14.0
2018-04-28T06:53:47.572Z,16.1
2018-04-28T07:01:03.585Z,12.9
2018-04-28T07:11:03.543Z,10.9
2018-04-28T07:21:03.590Z,9.2
2018-04-28T07:31:03.789Z,9.7
2018-04-28T07:41:03.622Z,7.9
2018-04-28T07:51:03.423Z,7.5
2018-04-28T08:01:03.210Z,7.6
2018-04-28T08:11:03.093Z,6.9
2018-04-28T08:21:03.110Z,6.4
2018-04-28T08:31:03.009Z,7.0
2018-04-28T08:41:02.887Z,6.1
2018-04-28T08:51:02.821Z,6.6
2018-04-28T09:01:02.967Z,6.4
2018-04-28T09:11:02.864Z,5.5
2018-04-28T09:21:02.883Z,5.9
2018-04-28T09:31:03.769Z,5.9
2018-04-28T09:41:03.667Z,4.8
2018-04-28T09:51:03.554Z,5.4
2018-04-28T10:01:03.464Z,5.0
2018-04-28T10:11:02.364Z,6.1
2018-04-28T10:21:03.412Z,4.7
2018-04-28T10:31:02.478Z,4.4
2018-04-28T10:41:03.343Z,4.7
2018-04-28T10:51:03.320Z,4.1
2018-04-28T11:01:03.286Z,4.4
2018-04-28T11:11:03.259Z,4.2
2018-04-28T11:21:03.303Z,3.9
2018-04-28T11:31:02.244Z,3.3
2018-04-28T11:41:03.164Z,3.7
2018-04-28T11:51:02.064Z,4.5
2018-04-28T12:01:02.956Z,3.4
2018-04-28T12:11:02.885Z,3.6
2018-04-28T12:21:01.957Z,3.2
2018-04-28T12:31:01.945Z,3.3
2018-04-28T12:41:01.970Z,6.2
2018-04-28T12:51:01.854Z,3.2
2018-04-28T13:01:02.784Z,3.3
2018-04-28T13:11:03.692Z,3.3
2018-04-28T13:21:03.843Z,3.0
2018-04-28T13:31:02.821Z,2.9
2018-04-28T13:41:03.767Z,3.6
2018-04-28T13:51:03.740Z,3.1
2018-04-28T14:01:02.697Z,2.9
2018-04-28T14:11:02.594Z,3.2
2018-04-28T14:21:02.703Z,3.9
2018-04-28T14:31:03.660Z,3.7
2018-04-28T14:41:02.626Z,4.2
2018-04-28T14:51:03.485Z,3.2
2018-04-28T15:01:03.470Z,4.0
2018-04-28T15:11:02.433Z,4.6
2018-04-28T15:21:03.517Z,7.5
2018-04-28T15:31:03.534Z,4.1
2018-04-28T15:41:02.509Z,4.7
2018-04-28T15:51:03.491Z,3.8
2018-04-28T16:01:02.463Z,6.5
2018-04-28T16:11:02.337Z,4.4
2018-04-28T16:21:03.265Z,4.9
2018-04-28T16:31:03.280Z,4.6
2018-04-28T16:41:03.217Z,5.8
2018-04-28T16:51:03.152Z,8.9
2018-04-28T17:01:03.192Z,12.2
2018-04-28T17:11:03.126Z,9.9
2018-04-28T17:21:03.162Z,13.9
2018-04-28T17:31:02.115Z,16.8
2018-04-28T17:41:03.031Z,11.4
2018-04-28T17:51:03.974Z,10.3
2018-04-28T18:01:03.882Z,10.5
2018-04-28T18:11:03.832Z,12.1
2018-04-28T18:21:02.908Z,17.2
2018-04-28T18:31:02.839Z,21.0
2018-04-28T18:41:03.701Z,18.6
2018-04-28T18:51:03.648Z,28.0
2018-04-28T19:01:03.596Z,38.4
2018-04-28T19:11:03.562Z,18.6
2018-04-28T19:21:02.595Z,22.7
2018-04-28T19:31:03.678Z,19.3
2018-04-28T19:41:02.679Z,15.6
2018-04-28T19:51:03.597Z,19.2
2018-04-28T20:01:03.511Z,21.6
2018-04-28T20:11:03.453Z,19.5
2018-04-28T20:21:03.481Z,15.2
2018-04-28T20:31:03.378Z,14.0
2018-04-28T20:41:03.319Z,15.1
2018-04-28T20:51:02.321Z,13.8
2018-04-28T21:01:03.293Z,16.1
2018-04-28T21:11:03.268Z,15.0
2018-04-28T21:21:03.365Z,22.6
2018-04-28T21:31:03.318Z,22.8
2018-04-28T21:41:03.190Z,25.3
2018-04-28T21:51:03.118Z,22.0
2018-04-28T22:01:04.089Z,26.1
2018-04-28T22:11:03.944Z,26.5
2018-04-28T22:21:03.941Z,26.9
2018-04-28T22:31:03.771Z,26.7
2018-04-28T22:41:03.890Z,25.0
2018-04-28T22:51:03.851Z,28.3
2018-04-28T23:01:03.804Z,26.2
2018-04-28T23:11:03.682Z,27.7
2018-04-28T23:21:03.763Z,26.6
2018-04-28T23:31:03.620Z,27.2
2018-04-28T23:41:03.463Z,25.4
2018-04-28T23:51:03.435Z,27.8
