createdAt,value
2019-05-06T00:00:59.784Z,99.90
2019-05-06T00:05:06.733Z,99.90
2019-05-06T00:09:14.730Z,99.90
2019-05-06T00:13:20.972Z,99.90
2019-05-06T00:17:26.958Z,99.90
2019-05-06T00:21:35.292Z,99.90
2019-05-06T00:25:58.818Z,99.90
2019-05-06T00:30:07.175Z,99.90
2019-05-06T00:34:13.864Z,99.90
2019-05-06T00:38:19.987Z,99.90
2019-05-06T00:42:30.109Z,99.90
2019-05-06T00:46:36.069Z,99.90
2019-05-06T00:50:44.032Z,99.90
2019-05-06T00:54:49.650Z,99.90
2019-05-06T00:58:55.589Z,99.90
2019-05-06T01:03:04.313Z,99.90
2019-05-06T01:07:10.272Z,99.90
2019-05-06T01:11:16.305Z,99.90
2019-05-06T01:15:23.977Z,99.90
2019-05-06T01:19:29.925Z,99.90
2019-05-06T01:23:35.886Z,99.90
2019-05-06T01:27:41.878Z,99.90
2019-05-06T01:31:47.866Z,99.90
2019-05-06T01:35:54.249Z,99.90
2019-05-06T01:40:03.960Z,99.90
2019-05-06T01:44:09.524Z,99.90
2019-05-06T01:48:17.141Z,99.90
2019-05-06T01:52:24.033Z,99.90
2019-05-06T01:56:30.367Z,99.90
2019-05-06T02:00:39.341Z,99.90
2019-05-06T02:04:44.349Z,99.90
2019-05-06T02:08:50.510Z,99.90
2019-05-06T02:12:56.638Z,99.90
2019-05-06T02:17:03.603Z,99.90
2019-05-06T02:21:29.915Z,99.90
2019-05-06T02:25:40.233Z,99.90
2019-05-06T02:30:00.310Z,99.90
2019-05-06T02:34:16.863Z,99.90
2019-05-06T02:38:28.098Z,99.90
2019-05-06T02:42:33.818Z,99.90
2019-05-06T02:46:44.064Z,99.90
2019-05-06T02:50:53.491Z,99.90
2019-05-06T02:54:58.274Z,99.90
2019-05-06T02:59:04.347Z,99.90
2019-05-06T03:03:13.647Z,99.90
2019-05-06T03:07:17.977Z,99.90
2019-05-06T03:11:24.286Z,99.90
2019-05-06T03:15:30.251Z,99.90
2019-05-06T03:19:37.858Z,99.90
2019-05-06T03:23:45.461Z,99.90
2019-05-06T03:27:53.268Z,99.90
2019-05-06T03:31:59.005Z,99.90
2019-05-06T03:36:14.956Z,99.90
2019-05-06T03:40:13.826Z,99.90
2019-05-06T03:44:23.613Z,99.90
2019-05-06T03:48:33.083Z,99.90
2019-05-06T03:52:37.741Z,99.90
2019-05-06T03:56:44.843Z,99.90
2019-05-06T04:00:53.141Z,99.90
2019-05-06T04:05:03.589Z,99.90
2019-05-06T04:09:08.042Z,99.90
2019-05-06T04:13:13.999Z,99.90
2019-05-06T04:17:23.836Z,99.90
2019-05-06T04:21:34.073Z,99.90
2019-05-06T04:25:43.420Z,99.90
2019-05-06T04:29:50.019Z,99.90
2019-05-06T04:34:10.228Z,99.90
2019-05-06T04:38:04.209Z,99.90
2019-05-06T04:42:13.753Z,99.90
2019-05-06T04:46:23.678Z,99.90
2019-05-06T04:50:28.551Z,99.90
2019-05-06T04:54:34.527Z,99.90
2019-05-06T04:58:42.748Z,99.90
2019-05-06T05:02:48.135Z,99.90
2019-05-06T05:06:54.278Z,99.90
2019-05-06T05:11:04.727Z,99.90
2019-05-06T05:15:24.310Z,99.90
2019-05-06T05:19:32.790Z,99.90
2019-05-06T05:23:39.607Z,99.90
2019-05-06T05:27:45.853Z,99.90
2019-05-06T05:31:52.985Z,99.90
2019-05-06T05:35:59.458Z,98.20
2019-05-06T05:40:06.246Z,88.20
2019-05-06T05:44:23.093Z,60.50
2019-05-06T05:48:36.908Z,45.20
2019-05-06T05:52:43.319Z,37.30
2019-05-06T05:56:52.726Z,32.30
2019-05-06T06:00:58.170Z,30.60
2019-05-06T06:05:06.059Z,31.70
2019-05-06T06:09:12.765Z,33.30
2019-05-06T06:13:19.151Z,35.80
2019-05-06T06:17:32.656Z,39.50
2019-05-06T06:21:42.649Z,44.10
2019-05-06T06:25:48.417Z,49.50
2019-05-06T06:29:54.710Z,51.00
2019-05-06T06:34:05.313Z,50.20
2019-05-06T06:38:13.209Z,46.90
2019-05-06T06:42:19.462Z,39.50
2019-05-06T06:46:25.713Z,35.30
2019-05-06T06:50:32.964Z,31.00
2019-05-06T06:54:39.262Z,29.60
2019-05-06T06:59:06.109Z,27.60
2019-05-06T07:03:16.737Z,27.20
2019-05-06T07:07:39.990Z,26.40
2019-05-06T07:11:33.139Z,28.00
2019-05-06T07:15:42.491Z,30.10
2019-05-06T07:19:55.508Z,34.20
2019-05-06T07:24:02.163Z,37.30
2019-05-06T07:28:08.538Z,34.50
2019-05-06T07:32:14.803Z,34.10
2019-05-06T07:36:22.827Z,37.00
2019-05-06T07:40:28.990Z,39.60
2019-05-06T07:44:39.578Z,33.70
2019-05-06T07:48:45.838Z,28.40
2019-05-06T07:53:07.406Z,26.60
2019-05-06T07:57:13.670Z,27.80
2019-05-06T08:01:23.563Z,30.10
2019-05-06T08:05:27.886Z,27.40
2019-05-06T08:09:34.143Z,25.90
2019-05-06T08:13:40.405Z,28.40
2019-05-06T08:17:46.766Z,27.30
2019-05-06T08:21:54.642Z,27.90
2019-05-06T08:26:10.049Z,28.10
2019-05-06T08:30:09.315Z,29.50
2019-05-06T08:34:16.913Z,33.30
2019-05-06T08:38:23.350Z,36.10
2019-05-06T08:42:29.710Z,37.30
2019-05-06T08:46:36.018Z,38.00
2019-05-06T08:50:50.078Z,33.60
2019-05-06T08:54:58.030Z,32.80
2019-05-06T08:59:04.459Z,34.80
2019-05-06T09:03:10.762Z,36.60
2019-05-06T09:07:17.013Z,35.40
2019-05-06T09:11:25.732Z,36.10
2019-05-06T09:15:32.749Z,37.70
2019-05-06T09:19:39.123Z,40.50
2019-05-06T09:23:45.365Z,43.00
2019-05-06T09:28:02.715Z,44.10
2019-05-06T09:32:14.056Z,45.30
2019-05-06T09:36:22.745Z,41.10
2019-05-06T09:40:28.351Z,41.40
2019-05-06T09:44:34.902Z,42.80
2019-05-06T09:48:42.790Z,44.10
2019-05-06T09:52:49.052Z,44.30
2019-05-06T09:56:57.085Z,46.40
2019-05-06T10:01:04.358Z,48.20
2019-05-06T10:05:12.031Z,51.50
2019-05-06T10:09:18.486Z,55.40
2019-05-06T10:13:24.918Z,58.40
2019-05-06T10:17:31.250Z,60.20
2019-05-06T10:21:37.505Z,57.80
2019-05-06T10:25:44.362Z,52.40
2019-05-06T10:30:03.335Z,44.20
2019-05-06T10:34:13.832Z,41.70
2019-05-06T10:38:37.806Z,42.30
2019-05-06T10:42:47.174Z,42.10
2019-05-06T10:46:53.499Z,38.30
2019-05-06T10:51:03.418Z,39.40
2019-05-06T10:55:09.214Z,39.80
2019-05-06T10:59:21.920Z,40.00
2019-05-06T11:03:27.870Z,39.40
2019-05-06T11:07:35.390Z,37.30
2019-05-06T11:11:42.772Z,37.60
2019-05-06T11:15:49.485Z,36.90
2019-05-06T11:19:56.954Z,37.90
2019-05-06T11:24:06.170Z,36.60
2019-05-06T11:28:29.341Z,37.20
2019-05-06T11:32:37.236Z,38.50
2019-05-06T11:36:46.165Z,39.20
2019-05-06T11:40:53.126Z,40.40
2019-05-06T11:44:59.634Z,39.80
2019-05-06T11:49:05.882Z,40.20
2019-05-06T11:53:12.545Z,39.20
2019-05-06T11:57:18.910Z,38.70
2019-05-06T12:01:32.842Z,35.40
2019-05-06T12:05:41.855Z,33.70
2019-05-06T12:09:48.144Z,33.00
2019-05-06T12:13:54.478Z,32.40
2019-05-06T12:18:03.175Z,31.80
2019-05-06T12:22:08.602Z,32.30
2019-05-06T12:26:14.808Z,33.00
2019-05-06T12:30:23.727Z,33.90
2019-05-06T12:34:32.090Z,33.50
2019-05-06T12:38:39.562Z,33.20
2019-05-06T12:42:53.236Z,31.40
2019-05-06T12:47:04.007Z,31.80
2019-05-06T12:51:10.332Z,33.80
2019-05-06T12:55:21.710Z,35.20
2019-05-06T12:59:26.202Z,34.80
2019-05-06T13:03:34.711Z,35.00
2019-05-06T13:07:47.170Z,36.60
2019-05-06T13:11:53.389Z,38.10
2019-05-06T13:15:59.637Z,37.70
2019-05-06T13:20:07.112Z,38.30
2019-05-06T13:24:13.378Z,36.40
2019-05-06T13:28:22.433Z,35.60
2019-05-06T13:32:31.881Z,35.10
2019-05-06T13:36:38.282Z,34.60
2019-05-06T13:40:53.801Z,35.00
2019-05-06T13:44:55.983Z,35.50
2019-05-06T13:49:05.686Z,34.50
2019-05-06T13:53:14.661Z,34.30
2019-05-06T13:57:20.393Z,35.40
2019-05-06T14:01:44.121Z,36.10
2019-05-06T14:05:52.059Z,36.70
2019-05-06T14:09:58.438Z,37.40
2019-05-06T14:14:04.821Z,37.10
2019-05-06T14:18:13.106Z,35.60
2019-05-06T14:22:18.931Z,35.70
2019-05-06T14:26:27.290Z,35.30
2019-05-06T14:30:42.895Z,36.30
2019-05-06T14:34:49.037Z,37.20
2019-05-06T14:38:55.342Z,37.20
2019-05-06T14:43:02.268Z,37.70
2019-05-06T14:47:20.368Z,37.40
2019-05-06T14:51:27.689Z,36.50
2019-05-06T14:55:35.662Z,36.70
2019-05-06T14:59:42.598Z,37.70
2019-05-06T15:03:48.867Z,38.50
2019-05-06T15:07:55.132Z,38.80
2019-05-06T15:12:02.359Z,39.30
2019-05-06T15:16:08.987Z,40.10
2019-05-06T15:20:15.287Z,40.00
2019-05-06T15:24:24.283Z,40.30
2019-05-06T15:28:29.432Z,41.00
2019-05-06T15:32:37.550Z,41.20
2019-05-06T15:36:45.439Z,40.80
2019-05-06T15:40:52.609Z,41.30
2019-05-06T15:44:59.869Z,41.70
2019-05-06T15:49:06.130Z,42.30
2019-05-06T15:53:13.053Z,43.20
2019-05-06T15:57:19.316Z,44.10
2019-05-06T16:01:25.578Z,43.70
2019-05-06T16:05:34.375Z,43.50
2019-05-06T16:09:42.901Z,44.00
2019-05-06T16:13:48.747Z,45.50
2019-05-06T16:17:55.315Z,46.80
2019-05-06T16:22:04.165Z,47.80
2019-05-06T16:26:12.356Z,47.90
2019-05-06T16:30:19.066Z,48.60
2019-05-06T16:34:25.421Z,47.80
2019-05-06T16:38:32.684Z,48.10
2019-05-06T16:42:39.046Z,49.20
2019-05-06T16:46:45.274Z,49.50
2019-05-06T16:50:51.772Z,49.60
2019-05-06T16:54:58.356Z,51.10
2019-05-06T16:59:05.893Z,51.60
2019-05-06T17:03:14.590Z,54.10
2019-05-06T17:07:22.227Z,56.90
2019-05-06T17:11:33.398Z,58.10
2019-05-06T17:15:36.682Z,59.10
2019-05-06T17:19:43.033Z,59.10
2019-05-06T17:23:49.310Z,59.10
2019-05-06T17:27:59.218Z,59.80
2019-05-06T17:32:23.991Z,59.80
2019-05-06T17:36:32.545Z,60.20
2019-05-06T17:40:39.234Z,63.80
2019-05-06T17:44:45.490Z,61.50
2019-05-06T17:49:05.345Z,61.80
2019-05-06T17:53:12.289Z,61.80
2019-05-06T17:57:18.727Z,64.30
2019-05-06T18:01:33.365Z,65.50
2019-05-06T18:05:42.142Z,65.70
2019-05-06T18:09:51.947Z,66.60
2019-05-06T18:13:57.804Z,68.70
2019-05-06T18:18:04.437Z,69.90
2019-05-06T18:22:24.826Z,71.80
2019-05-06T18:26:33.313Z,72.50
2019-05-06T18:30:39.705Z,73.50
2019-05-06T18:34:46.432Z,74.70
2019-05-06T18:38:53.462Z,74.70
2019-05-06T18:43:01.441Z,75.70
2019-05-06T18:47:12.080Z,76.10
2019-05-06T18:51:35.838Z,77.10
2019-05-06T18:55:42.323Z,78.00
2019-05-06T18:59:49.209Z,78.90
2019-05-06T19:04:03.428Z,79.20
2019-05-06T19:08:27.794Z,79.80
2019-05-06T19:12:40.460Z,80.30
2019-05-06T19:16:49.684Z,80.50
2019-05-06T19:20:50.494Z,81.10
2019-05-06T19:24:56.738Z,82.50
2019-05-06T19:29:04.592Z,83.00
2019-05-06T19:33:12.349Z,83.50
2019-05-06T19:37:20.449Z,83.90
2019-05-06T19:41:26.669Z,84.80
2019-05-06T19:45:34.605Z,85.60
2019-05-06T19:49:42.389Z,86.60
2019-05-06T19:53:48.658Z,88.00
2019-05-06T19:57:54.907Z,89.60
2019-05-06T20:02:00.885Z,90.40
2019-05-06T20:06:14.654Z,90.90
2019-05-06T20:10:32.734Z,91.40
2019-05-06T20:14:39.185Z,92.10
2019-05-06T20:18:45.145Z,92.60
2019-05-06T20:22:52.857Z,93.00
2019-05-06T20:27:02.140Z,93.50
2019-05-06T20:31:07.965Z,93.50
2019-05-06T20:35:14.623Z,93.70
2019-05-06T20:39:22.826Z,94.30
2019-05-06T20:43:28.534Z,94.60
2019-05-06T20:47:34.580Z,95.10
2019-05-06T20:51:42.539Z,95.60
2019-05-06T20:55:48.694Z,96.40
2019-05-06T20:59:54.642Z,97.00
2019-05-06T21:04:02.237Z,97.40
2019-05-06T21:08:08.302Z,97.30
2019-05-06T21:12:14.273Z,97.50
2019-05-06T21:16:22.372Z,98.10
2019-05-06T21:20:27.814Z,97.80
2019-05-06T21:24:36.097Z,98.10
2019-05-06T21:28:42.896Z,98.20
2019-05-06T21:32:48.962Z,99.00
2019-05-06T21:36:55.597Z,99.50
2019-05-06T21:41:02.016Z,99.90
2019-05-06T21:45:08.346Z,99.90
2019-05-06T21:49:14.313Z,99.90
2019-05-06T21:53:20.277Z,99.50
2019-05-06T21:57:26.303Z,99.60
2019-05-06T22:01:33.090Z,99.90
2019-05-06T22:05:39.138Z,99.90
2019-05-06T22:09:45.130Z,99.90
2019-05-06T22:14:01.133Z,99.90
2019-05-06T22:17:59.756Z,99.90
2019-05-06T22:22:07.728Z,99.90
2019-05-06T22:26:16.163Z,99.90
2019-05-06T22:30:23.650Z,99.90
2019-05-06T22:34:28.946Z,99.90
2019-05-06T22:38:34.944Z,99.90
2019-05-06T22:42:42.907Z,99.90
2019-05-06T22:46:48.591Z,99.90
2019-05-06T22:50:57.302Z,99.90
2019-05-06T22:55:04.027Z,99.90
2019-05-06T22:59:10.181Z,99.90
2019-05-06T23:03:17.781Z,99.90
2019-05-06T23:07:23.923Z,99.90
2019-05-06T23:11:29.869Z,99.90
2019-05-06T23:15:35.862Z,99.90
2019-05-06T23:19:42.785Z,99.90
2019-05-06T23:23:50.080Z,99.90
2019-05-06T23:27:56.037Z,99.90
2019-05-06T23:32:02.973Z,99.90
2019-05-06T23:36:08.957Z,99.90
2019-05-06T23:40:52.147Z,99.90
2019-05-06T23:45:34.845Z,99.90
2019-05-06T23:50:17.177Z,99.90
2019-05-06T23:54:59.985Z,99.90
2019-05-06T23:59:05.910Z,99.90
