createdAt,value
2023-04-13T00:03:39.720Z,50.07
2023-04-13T00:08:43.680Z,49.97
2023-04-13T00:13:47.714Z,50.16
2023-04-13T00:18:50.661Z,50.55
2023-04-13T00:23:53.337Z,50.49
2023-04-13T00:28:55.163Z,50.63
2023-04-13T00:33:57.262Z,50.81
2023-04-13T00:39:02.935Z,51.09
2023-04-13T00:44:04.827Z,51.26
2023-04-13T00:49:07.364Z,51.25
2023-04-13T00:54:10.005Z,51.32
2023-04-13T00:59:12.669Z,51.41
2023-04-13T01:04:14.610Z,51.75
2023-04-13T01:09:21.211Z,51.54
2023-04-13T01:14:57.490Z,51.19
2023-04-13T01:20:06.677Z,51.03
2023-04-13T01:25:41.942Z,51.25
2023-04-13T01:30:45.433Z,51.32
2023-04-13T01:35:50.263Z,51.09
2023-04-13T01:40:52.378Z,50.70
2023-04-13T01:46:11.498Z,50.87
2023-04-13T01:51:25.038Z,50.68
2023-04-13T01:56:31.730Z,51.10
2023-04-13T02:01:41.299Z,51.11
2023-04-13T02:06:43.562Z,51.03
2023-04-13T02:11:45.720Z,51.15
2023-04-13T02:16:47.785Z,51.30
2023-04-13T02:21:50.314Z,51.46
2023-04-13T02:26:53.272Z,51.57
2023-04-13T02:31:56.314Z,51.81
2023-04-13T02:36:58.277Z,52.08
2023-04-13T02:42:00.210Z,51.79
2023-04-13T02:47:06.289Z,51.94
2023-04-13T02:52:08.274Z,51.85
2023-04-13T02:57:19.950Z,51.97
2023-04-13T03:02:23.434Z,51.61
2023-04-13T03:07:26.427Z,51.57
2023-04-13T03:12:28.797Z,51.38
2023-04-13T03:17:31.292Z,51.26
2023-04-13T03:22:34.474Z,50.90
2023-04-13T03:27:38.083Z,50.97
2023-04-13T03:32:40.901Z,50.61
2023-04-13T03:37:45.075Z,50.38
2023-04-13T03:43:06.065Z,50.27
2023-04-13T03:48:12.007Z,50.14
2023-04-13T03:53:14.020Z,50.42
2023-04-13T03:58:19.243Z,50.43
2023-04-13T04:03:22.842Z,50.50
2023-04-13T04:08:29.623Z,50.61
2023-04-13T04:13:36.259Z,50.62
2023-04-13T04:18:43.589Z,50.41
2023-04-13T04:23:49.359Z,50.22
2023-04-13T04:28:52.012Z,49.91
2023-04-13T04:33:56.997Z,49.71
2023-04-13T04:39:02.715Z,49.60
2023-04-13T04:44:09.453Z,49.59
2023-04-13T04:49:15.578Z,49.35
2023-04-13T04:54:18.504Z,49.56
2023-04-13T04:59:22.259Z,49.47
2023-04-13T05:04:38.993Z,49.54
2023-04-13T05:09:42.290Z,49.68
2023-04-13T05:14:44.290Z,49.66
2023-04-13T05:19:48.409Z,49.52
2023-04-13T05:25:11.881Z,49.71
2023-04-13T05:30:14.253Z,49.08
2023-04-13T05:35:18.103Z,48.42
2023-04-13T05:40:20.490Z,47.94
2023-04-13T05:45:24.405Z,47.49
2023-04-13T05:50:36.710Z,46.73
2023-04-13T05:55:40.800Z,46.54
2023-04-13T06:00:43.272Z,46.41
2023-04-13T06:05:49.522Z,45.68
2023-04-13T06:10:51.357Z,45.79
2023-04-13T06:15:53.401Z,46.02
2023-04-13T06:20:57.273Z,45.93
2023-04-13T06:25:59.165Z,45.84
2023-04-13T06:31:16.796Z,45.71
2023-04-13T06:36:21.555Z,45.56
2023-04-13T06:41:23.929Z,45.84
2023-04-13T06:46:27.812Z,45.51
2023-04-13T06:51:34.834Z,45.25
2023-04-13T06:56:36.821Z,45.61
2023-04-13T07:01:39.641Z,45.67
2023-04-13T07:06:41.681Z,45.42
2023-04-13T07:11:44.067Z,45.32
2023-04-13T07:16:46.812Z,45.33
2023-04-13T07:21:50.235Z,45.28
2023-04-13T07:26:52.777Z,45.44
2023-04-13T07:32:03.309Z,45.32
2023-04-13T07:37:07.868Z,45.30
2023-04-13T07:42:09.721Z,45.00
2023-04-13T07:47:25.228Z,45.22
2023-04-13T07:52:31.633Z,44.71
2023-04-13T07:57:33.817Z,44.49
2023-04-13T08:02:38.853Z,43.50
2023-04-13T08:07:41.403Z,43.07
2023-04-13T08:12:43.581Z,42.94
2023-04-13T08:17:47.638Z,42.49
2023-04-13T08:22:50.287Z,42.48
2023-04-13T08:28:01.411Z,42.45
2023-04-13T08:33:04.180Z,42.56
2023-04-13T08:38:07.760Z,41.94
2023-04-13T08:43:11.130Z,41.90
2023-04-13T08:48:15.490Z,41.75
2023-04-13T08:53:19.096Z,41.27
2023-04-13T08:58:24.646Z,41.60
2023-04-13T09:03:33.970Z,41.19
2023-04-13T09:08:37.320Z,40.59
2023-04-13T09:13:49.000Z,40.56
2023-04-13T09:18:58.849Z,40.01
2023-04-13T09:24:00.914Z,39.80
2023-04-13T09:29:03.320Z,39.74
2023-04-13T09:34:06.113Z,39.51
2023-04-13T09:39:08.223Z,39.42
2023-04-13T09:44:18.883Z,39.55
2023-04-13T09:49:20.778Z,40.01
2023-04-13T10:22:32.882Z,39.21
2023-04-13T10:27:36.597Z,38.86
2023-04-13T10:32:38.421Z,38.33
2023-04-13T10:37:41.673Z,37.13
2023-04-13T10:47:53.227Z,36.11
2023-04-13T10:53:05.120Z,35.89
2023-04-13T10:58:20.591Z,35.38
2023-04-13T11:03:29.999Z,35.87
2023-04-13T11:08:32.868Z,35.71
2023-04-13T11:13:34.644Z,34.99
2023-04-13T11:18:36.836Z,34.97
2023-04-13T11:23:38.640Z,35.55
2023-04-13T11:28:42.526Z,35.03
2023-04-13T11:33:49.242Z,34.77
2023-04-13T11:38:52.276Z,33.90
2023-04-13T11:43:54.712Z,34.64
2023-04-13T11:48:58.940Z,34.30
2023-04-13T11:54:02.124Z,34.60
2023-04-13T11:59:04.485Z,33.85
2023-04-13T12:04:15.315Z,34.74
2023-04-13T12:09:22.129Z,34.64
2023-04-13T12:19:30.386Z,34.49
2023-04-13T12:24:38.579Z,34.69
2023-04-13T12:29:41.874Z,34.73
2023-04-13T12:34:44.087Z,34.67
2023-04-13T12:39:45.862Z,34.43
2023-04-13T12:44:47.651Z,34.28
2023-04-13T12:49:49.416Z,33.77
2023-04-13T12:54:51.372Z,33.30
2023-04-13T12:59:53.296Z,33.11
2023-04-13T13:04:59.219Z,33.01
2023-04-13T13:10:01.957Z,33.52
2023-04-13T13:15:05.929Z,33.27
2023-04-13T13:20:09.698Z,33.09
2023-04-13T13:25:11.699Z,33.33
2023-04-13T13:30:14.468Z,33.86
2023-04-13T13:35:16.848Z,33.68
2023-04-13T13:40:18.931Z,33.29
2023-04-13T13:45:21.869Z,33.33
2023-04-13T13:50:24.037Z,33.12
2023-04-13T13:55:27.522Z,33.11
2023-04-13T14:00:29.399Z,33.04
2023-04-13T14:05:32.080Z,32.86
2023-04-13T14:10:35.956Z,32.36
2023-04-13T14:15:37.750Z,32.64
2023-04-13T14:20:40.343Z,32.58
2023-04-13T14:25:42.603Z,32.71
2023-04-13T14:30:45.190Z,32.82
2023-04-13T14:35:46.982Z,32.78
2023-04-13T14:40:49.065Z,32.52
2023-04-13T14:45:55.154Z,32.95
2023-04-13T14:50:57.057Z,32.84
2023-04-13T14:55:59.252Z,33.08
2023-04-13T15:01:01.748Z,33.13
2023-04-13T15:06:05.325Z,33.09
2023-04-13T15:11:07.811Z,33.24
2023-04-13T15:16:09.614Z,33.36
2023-04-13T15:21:11.477Z,33.38
2023-04-13T15:26:18.323Z,33.28
2023-04-13T15:31:21.909Z,33.27
2023-04-13T15:36:23.835Z,33.31
2023-04-13T15:41:27.518Z,33.39
2023-04-13T15:46:30.002Z,33.36
2023-04-13T15:51:32.502Z,33.20
2023-04-13T15:56:34.281Z,33.54
2023-04-13T16:01:49.709Z,33.38
2023-04-13T16:07:04.960Z,33.36
2023-04-13T16:12:12.014Z,33.31
2023-04-13T16:17:17.296Z,33.52
2023-04-13T16:22:19.059Z,33.83
2023-04-13T16:27:20.889Z,33.71
2023-04-13T16:32:22.748Z,33.96
2023-04-13T16:37:24.556Z,34.21
2023-04-13T16:42:26.362Z,33.96
2023-04-13T16:47:28.353Z,34.18
2023-04-13T16:52:34.789Z,34.19
2023-04-13T16:57:37.245Z,34.03
2023-04-13T17:02:41.605Z,34.10
2023-04-13T17:07:44.786Z,34.22
2023-04-13T17:12:47.263Z,34.48
2023-04-13T17:17:49.134Z,34.44
2023-04-13T17:22:51.190Z,34.47
2023-04-13T17:27:53.597Z,34.27
2023-04-13T17:32:55.529Z,34.59
2023-04-13T17:37:57.317Z,34.67
2023-04-13T17:42:59.159Z,34.70
2023-04-13T17:48:10.222Z,34.72
2023-04-13T17:53:12.258Z,34.65
2023-04-13T17:58:14.564Z,34.74
2023-04-13T18:03:18.061Z,35.13
2023-04-13T18:08:20.677Z,35.16
2023-04-13T18:13:22.805Z,35.67
2023-04-13T18:18:25.462Z,35.91
2023-04-13T18:23:27.684Z,36.01
2023-04-13T18:28:30.221Z,36.42
2023-04-13T18:33:32.578Z,36.35
2023-04-13T18:38:34.386Z,36.24
2023-04-13T18:43:36.381Z,36.13
2023-04-13T18:48:38.643Z,36.02
2023-04-13T18:53:41.184Z,36.31
2023-04-13T18:58:44.650Z,36.46
2023-04-13T19:03:47.524Z,36.41
2023-04-13T19:08:49.908Z,36.33
2023-04-13T19:13:52.163Z,36.70
2023-04-13T19:18:54.390Z,36.62
2023-04-13T19:23:57.120Z,36.93
2023-04-13T19:29:00.730Z,36.65
2023-04-13T19:34:02.828Z,36.74
2023-04-13T19:39:08.032Z,36.82
2023-04-13T19:44:10.223Z,37.15
2023-04-13T19:49:13.626Z,37.28
2023-04-13T19:54:15.444Z,37.50
2023-04-13T19:59:17.846Z,37.29
2023-04-13T20:04:19.801Z,37.59
2023-04-13T20:09:22.337Z,38.07
2023-04-13T20:14:24.325Z,38.18
2023-04-13T20:19:26.476Z,38.98
2023-04-13T20:24:28.337Z,39.55
2023-04-13T20:29:30.526Z,39.64
2023-04-13T20:34:35.003Z,39.52
2023-04-13T20:39:40.358Z,39.23
2023-04-13T20:44:44.765Z,39.16
2023-04-13T20:49:51.942Z,38.62
2023-04-13T20:54:54.766Z,38.66
2023-04-13T20:59:56.630Z,38.51
2023-04-13T21:04:58.428Z,38.68
2023-04-13T21:10:00.236Z,39.27
2023-04-13T21:15:03.081Z,39.06
2023-04-13T21:20:08.597Z,39.31
2023-04-13T21:25:10.411Z,39.18
2023-04-13T21:30:12.310Z,39.55
2023-04-13T21:35:17.357Z,39.73
2023-04-13T21:40:19.292Z,40.23
2023-04-13T21:45:21.155Z,40.74
2023-04-13T21:50:23.023Z,40.77
2023-04-13T21:55:24.828Z,40.57
2023-04-13T22:00:26.938Z,40.81
2023-04-13T22:05:28.649Z,40.68
2023-04-13T22:10:30.684Z,40.71
2023-04-13T22:15:32.506Z,40.74
2023-04-13T22:20:34.306Z,40.80
2023-04-13T22:25:36.085Z,40.94
2023-04-13T22:30:37.965Z,40.95
2023-04-13T22:35:39.734Z,40.79
2023-04-13T22:40:41.578Z,40.76
2023-04-13T22:45:43.349Z,40.80
2023-04-13T22:50:45.137Z,40.81
2023-04-13T22:55:46.934Z,41.25
2023-04-13T23:00:48.680Z,42.10
2023-04-13T23:05:50.646Z,42.43
2023-04-13T23:10:52.639Z,42.60
2023-04-13T23:16:00.642Z,42.71
2023-04-13T23:21:10.282Z,42.72
2023-04-13T23:26:12.064Z,42.38
2023-04-13T23:31:14.063Z,42.54
2023-04-13T23:36:16.451Z,42.77
2023-04-13T23:41:18.332Z,42.64
2023-04-13T23:46:20.314Z,42.52
2023-04-13T23:51:22.486Z,42.41
2023-04-13T23:56:24.309Z,42.30
