createdAt,value
2023-04-16T00:00:23.312Z,14.8994
2023-04-16T00:01:24.722Z,14.8808
2023-04-16T00:02:27.821Z,14.8895
2023-04-16T00:03:27.774Z,14.8950
2023-04-16T00:04:29.150Z,14.9163
2023-04-16T00:05:30.438Z,14.8858
2023-04-16T00:06:32.678Z,14.8878
2023-04-16T00:07:33.377Z,14.8832
2023-04-16T00:08:34.883Z,14.8717
2023-04-16T00:09:36.217Z,14.8704
2023-04-16T00:10:37.738Z,14.8667
2023-04-16T00:11:39.103Z,14.8553
2023-04-16T00:12:40.734Z,14.8604
2023-04-16T00:13:42.181Z,14.8415
2023-04-16T00:14:43.578Z,14.8449
2023-04-16T00:15:44.858Z,14.8537
2023-04-16T00:16:47.348Z,14.8696
2023-04-16T00:17:47.933Z,14.8754
2023-04-16T00:18:49.365Z,14.8724
2023-04-16T00:19:50.642Z,14.8991
2023-04-16T00:20:52.665Z,14.8918
2023-04-16T00:21:53.530Z,14.9029
2023-04-16T00:22:55.219Z,14.9110
2023-04-16T00:23:56.453Z,14.9283
2023-04-16T00:24:58.705Z,14.9202
2023-04-16T00:25:59.203Z,14.9109
2023-04-16T00:27:00.731Z,14.9181
2023-04-16T00:28:02.177Z,14.9019
2023-04-16T00:29:03.656Z,14.8729
2023-04-16T00:30:04.980Z,14.8519
2023-04-16T00:31:06.537Z,14.8596
2023-04-16T00:32:07.917Z,14.8626
2023-04-16T00:33:09.392Z,14.8555
2023-04-16T00:34:11.149Z,14.8733
2023-04-16T00:35:12.354Z,14.8892
2023-04-16T00:36:16.574Z,14.8893
2023-04-16T00:37:16.088Z,14.8816
2023-04-16T00:38:16.601Z,14.8698
2023-04-16T00:39:18.052Z,14.8656
2023-04-16T00:40:19.432Z,14.8654
2023-04-16T00:41:20.876Z,14.8642
2023-04-16T00:42:22.321Z,14.8360
2023-04-16T00:43:23.782Z,14.8176
2023-04-16T00:44:25.332Z,14.8048
2023-04-16T00:45:26.691Z,14.8250
2023-04-16T00:46:28.209Z,14.8491
2023-04-16T00:47:29.551Z,14.8435
2023-04-16T00:48:31.059Z,14.8583
2023-04-16T00:49:32.497Z,14.8804
2023-04-16T00:50:33.936Z,14.8816
2023-04-16T00:51:35.319Z,14.8965
2023-04-16T00:52:36.797Z,14.8804
2023-04-16T00:53:38.266Z,14.9027
2023-04-16T00:54:39.735Z,14.9105
2023-04-16T00:55:41.129Z,14.9358
2023-04-16T00:56:42.580Z,14.9471
2023-04-16T00:57:44.015Z,14.9517
2023-04-16T00:58:45.518Z,14.9300
2023-04-16T00:59:46.947Z,14.9025
2023-04-16T01:00:48.316Z,14.8806
2023-04-16T01:01:49.781Z,14.8536
2023-04-16T01:02:51.364Z,14.8396
2023-04-16T01:03:52.895Z,14.8280
2023-04-16T01:04:54.136Z,14.8135
2023-04-16T01:05:55.535Z,14.8150
2023-04-16T01:06:57.053Z,14.8119
2023-04-16T01:07:58.518Z,14.8276
2023-04-16T01:09:00.042Z,14.8307
2023-04-16T01:10:01.509Z,14.8591
2023-04-16T01:11:02.876Z,14.8802
2023-04-16T01:12:04.300Z,14.8905
2023-04-16T01:13:05.722Z,14.8636
2023-04-16T01:14:09.204Z,14.8596
2023-04-16T01:15:08.670Z,14.8830
2023-04-16T01:16:10.100Z,14.8796
2023-04-16T01:17:11.516Z,14.8841
2023-04-16T01:18:12.952Z,14.8890
2023-04-16T01:19:14.481Z,14.9151
2023-04-16T01:20:17.751Z,14.9315
2023-04-16T01:21:17.272Z,14.9422
2023-04-16T01:22:18.697Z,14.9227
2023-04-16T01:23:20.184Z,14.9142
2023-04-16T01:24:21.713Z,14.8911
2023-04-16T01:25:23.153Z,14.8858
2023-04-16T01:26:25.139Z,14.8685
2023-04-16T01:27:25.957Z,14.8376
2023-04-16T01:28:28.137Z,14.8470
2023-04-16T01:29:28.879Z,14.8424
2023-04-16T01:30:30.339Z,14.8408
2023-04-16T01:31:31.747Z,14.8269
2023-04-16T01:32:33.227Z,14.8423
2023-04-16T01:33:34.632Z,14.8676
2023-04-16T01:34:36.742Z,14.8691
2023-04-16T01:35:37.608Z,14.8794
2023-04-16T01:36:38.948Z,14.8902
2023-04-16T01:37:40.397Z,14.9055
2023-04-16T01:38:41.795Z,14.9172
2023-04-16T01:39:43.286Z,14.9041
2023-04-16T01:40:44.706Z,14.9009
2023-04-16T01:41:46.225Z,14.8874
2023-04-16T01:42:47.560Z,14.8791
2023-04-16T01:43:49.061Z,14.8882
2023-04-16T01:44:50.480Z,14.8999
2023-04-16T01:45:51.943Z,14.8801
2023-04-16T01:46:53.379Z,14.8930
2023-04-16T01:47:54.845Z,14.8914
2023-04-16T01:48:56.237Z,14.9051
2023-04-16T01:49:57.752Z,14.8993
2023-04-16T01:50:59.147Z,14.9059
2023-04-16T01:52:00.619Z,14.9281
2023-04-16T01:53:01.992Z,14.9385
2023-04-16T01:54:03.435Z,14.9591
2023-04-16T01:55:04.962Z,14.9693
2023-04-16T01:56:06.401Z,14.9740
2023-04-16T01:57:07.786Z,14.9420
2023-04-16T01:58:09.232Z,14.9524
2023-04-16T01:59:11.821Z,14.9353
2023-04-16T02:00:12.164Z,14.9430
2023-04-16T02:01:13.772Z,14.9409
2023-04-16T02:02:15.113Z,14.9293
2023-04-16T02:03:16.695Z,14.9171
2023-04-16T02:04:17.906Z,14.9025
2023-04-16T02:05:19.396Z,14.9061
2023-04-16T02:06:20.828Z,14.9064
2023-04-16T02:07:22.388Z,14.9079
2023-04-16T02:08:23.731Z,14.9020
2023-04-16T02:09:25.224Z,14.9037
2023-04-16T02:10:26.684Z,14.9361
2023-04-16T02:11:28.102Z,14.9468
2023-04-16T02:12:29.499Z,14.9526
2023-04-16T02:13:30.949Z,14.9588
2023-04-16T02:14:32.530Z,14.9739
2023-04-16T02:15:33.866Z,14.9798
2023-04-16T02:16:35.378Z,14.9481
2023-04-16T02:17:36.735Z,14.9119
2023-04-16T02:18:38.201Z,14.9290
2023-04-16T02:19:39.580Z,14.9032
2023-04-16T02:20:41.097Z,14.8868
2023-04-16T02:21:42.486Z,14.8723
2023-04-16T02:22:43.970Z,14.8785
2023-04-16T02:23:45.348Z,14.8840
2023-04-16T02:24:46.908Z,14.9141
2023-04-16T02:25:48.312Z,14.9261
2023-04-16T02:26:49.797Z,14.9469
2023-04-16T02:27:51.178Z,14.9543
2023-04-16T02:28:52.577Z,14.9326
2023-04-16T02:29:54.017Z,14.9229
2023-04-16T02:30:55.497Z,14.9298
2023-04-16T02:31:57.002Z,14.9303
2023-04-16T02:32:58.460Z,14.9302
2023-04-16T02:33:59.788Z,14.9217
2023-04-16T02:35:01.288Z,14.9348
2023-04-16T02:36:02.689Z,14.9621
2023-04-16T02:37:04.156Z,14.9850
2023-04-16T02:38:05.560Z,14.9829
2023-04-16T02:39:07.170Z,14.9880
2023-04-16T02:40:08.488Z,15.0027
2023-04-16T02:41:09.905Z,14.9919
2023-04-16T02:42:11.413Z,14.9604
2023-04-16T02:43:12.746Z,14.9176
2023-04-16T02:44:14.309Z,14.8724
2023-04-16T02:45:15.708Z,14.8442
2023-04-16T02:46:17.233Z,14.8528
2023-04-16T02:47:18.633Z,14.8527
2023-04-16T02:48:20.018Z,14.8380
2023-04-16T02:49:24.148Z,14.8429
2023-04-16T02:50:22.906Z,14.8423
2023-04-16T02:51:24.712Z,14.8542
2023-04-16T02:52:25.930Z,14.8734
2023-04-16T02:53:27.248Z,14.8805
2023-04-16T02:54:28.768Z,15.1058
2023-04-16T02:55:30.140Z,15.6029
2023-04-16T02:56:32.253Z,16.1767
2023-04-16T02:57:33.066Z,16.8116
2023-04-16T02:58:34.510Z,17.5504
2023-04-16T02:59:35.858Z,17.8224
2023-04-16T03:00:37.355Z,17.7706
2023-04-16T03:01:38.845Z,17.5704
2023-04-16T03:02:40.346Z,17.4609
2023-04-16T03:03:41.676Z,17.4170
2023-04-16T03:04:43.127Z,17.4428
2023-04-16T03:05:44.492Z,17.5399
2023-04-16T03:06:46.029Z,17.5308
2023-04-16T03:07:48.231Z,17.4797
2023-04-16T03:08:48.960Z,17.3527
2023-04-16T03:09:51.088Z,17.2411
2023-04-16T03:10:51.780Z,17.1943
2023-04-16T03:11:53.238Z,17.2088
2023-04-16T03:12:54.656Z,17.2602
2023-04-16T03:13:56.098Z,17.2751
2023-04-16T03:14:57.478Z,17.2509
2023-04-16T03:15:59.016Z,17.2168
2023-04-16T03:17:00.602Z,17.2302
2023-04-16T03:18:02.810Z,17.2577
2023-04-16T03:19:03.257Z,17.2887
2023-04-16T03:20:04.736Z,17.2724
2023-04-16T03:21:06.154Z,17.2773
2023-04-16T03:22:08.315Z,17.4132
2023-04-16T03:23:09.182Z,17.5174
2023-04-16T03:24:10.572Z,17.5361
2023-04-16T03:25:11.914Z,17.5016
2023-04-16T03:26:13.439Z,17.4151
2023-04-16T03:27:14.835Z,17.3423
2023-04-16T03:28:16.320Z,17.2836
2023-04-16T03:29:17.758Z,17.3150
2023-04-16T03:30:19.173Z,17.3776
2023-04-16T03:31:20.708Z,17.4359
2023-04-16T03:32:22.077Z,17.4740
2023-04-16T03:33:23.795Z,17.4504
2023-04-16T03:34:25.063Z,17.3956
2023-04-16T03:35:26.378Z,17.3495
2023-04-16T03:36:27.912Z,17.2831
2023-04-16T03:37:29.232Z,17.2391
2023-04-16T03:38:30.779Z,17.2858
2023-04-16T03:39:32.184Z,17.3973
2023-04-16T03:40:33.599Z,17.5130
2023-04-16T03:41:35.007Z,17.5709
2023-04-16T03:42:36.468Z,17.5425
2023-04-16T03:43:37.966Z,17.4805
2023-04-16T03:44:40.270Z,17.4165
2023-04-16T03:45:41.309Z,17.3505
2023-04-16T03:46:42.250Z,17.3595
2023-04-16T03:47:43.810Z,17.3498
2023-04-16T03:48:45.668Z,17.3956
2023-04-16T03:49:48.274Z,17.4318
2023-04-16T03:50:48.047Z,17.4155
2023-04-16T03:51:49.435Z,17.3760
2023-04-16T03:52:51.732Z,17.4312
2023-04-16T03:53:52.327Z,17.5156
2023-04-16T03:54:54.693Z,17.5501
2023-04-16T03:55:55.323Z,17.5182
2023-04-16T03:56:56.620Z,17.4519
2023-04-16T03:58:00.713Z,17.3879
2023-04-16T03:58:59.510Z,17.3461
2023-04-16T04:00:01.359Z,17.4027
2023-04-16T04:01:02.406Z,17.5262
2023-04-16T04:02:04.804Z,17.6044
2023-04-16T04:03:05.370Z,17.5063
2023-04-16T04:04:06.890Z,17.3146
2023-04-16T04:05:08.186Z,17.1728
2023-04-16T04:06:09.620Z,17.2910
2023-04-16T04:07:11.068Z,17.6085
2023-04-16T04:08:12.519Z,17.8502
2023-04-16T04:09:13.914Z,17.8964
2023-04-16T04:10:15.409Z,17.6838
2023-04-16T04:11:16.897Z,17.4298
2023-04-16T04:12:18.244Z,17.2978
2023-04-16T04:13:19.669Z,17.3638
2023-04-16T04:14:21.146Z,17.6420
2023-04-16T04:15:22.713Z,17.8497
2023-04-16T04:16:24.087Z,17.7098
2023-04-16T04:17:25.472Z,17.5021
2023-04-16T04:18:26.928Z,17.3903
2023-04-16T04:19:31.264Z,17.4554
2023-04-16T04:20:29.871Z,17.6227
2023-04-16T04:21:31.743Z,17.7535
2023-04-16T04:22:33.321Z,17.7595
2023-04-16T04:23:34.150Z,17.6313
2023-04-16T04:24:35.582Z,17.5233
2023-04-16T04:25:37.703Z,17.4466
2023-04-16T04:26:38.499Z,17.4367
2023-04-16T04:27:39.856Z,17.4955
2023-04-16T04:28:41.335Z,17.5661
2023-04-16T04:29:42.793Z,17.5802
2023-04-16T04:30:44.218Z,17.5468
2023-04-16T04:31:45.692Z,17.4759
2023-04-16T04:32:47.324Z,17.4605
2023-04-16T04:33:48.459Z,17.4488
2023-04-16T04:34:50.296Z,17.4154
2023-04-16T04:35:51.379Z,17.4525
2023-04-16T04:36:52.948Z,17.4685
2023-04-16T04:37:54.279Z,17.4363
2023-04-16T04:38:55.760Z,17.3598
2023-04-16T04:39:57.133Z,17.2801
2023-04-16T04:40:58.651Z,17.2346
2023-04-16T04:42:00.055Z,17.2555
2023-04-16T04:43:01.531Z,17.2947
2023-04-16T04:44:03.006Z,17.3237
2023-04-16T04:45:04.778Z,17.3202
2023-04-16T04:46:05.861Z,17.3361
2023-04-16T04:47:07.257Z,17.3425
2023-04-16T04:48:08.719Z,17.3478
2023-04-16T04:49:10.443Z,17.3482
2023-04-16T04:50:11.621Z,17.3355
2023-04-16T04:51:13.028Z,17.3218
2023-04-16T04:52:14.408Z,17.3791
2023-04-16T04:53:15.867Z,17.3893
2023-04-16T04:54:17.383Z,17.4056
2023-04-16T04:55:18.841Z,17.6165
2023-04-16T04:56:20.261Z,17.9911
2023-04-16T04:57:21.707Z,18.3491
2023-04-16T04:58:23.077Z,18.6346
2023-04-16T04:59:24.570Z,18.8536
2023-04-16T05:00:26.776Z,19.0254
2023-04-16T05:01:27.469Z,19.2164
2023-04-16T05:02:28.896Z,19.4045
2023-04-16T05:03:30.217Z,19.5657
2023-04-16T05:04:31.612Z,19.5946
2023-04-16T05:05:33.127Z,19.6462
2023-04-16T05:06:36.266Z,19.7657
2023-04-16T05:07:35.996Z,19.8273
2023-04-16T05:08:37.410Z,19.8784
2023-04-16T05:09:38.854Z,19.9403
2023-04-16T05:10:40.333Z,20.0262
2023-04-16T05:11:42.861Z,20.1031
2023-04-16T05:12:43.356Z,20.1784
2023-04-16T05:13:44.695Z,20.3786
2023-04-16T05:14:46.105Z,20.5112
2023-04-16T05:15:47.546Z,20.4348
2023-04-16T05:16:49.929Z,20.3600
2023-04-16T05:17:50.766Z,20.3466
2023-04-16T05:18:51.816Z,20.3453
2023-04-16T05:19:53.292Z,20.4216
2023-04-16T05:20:54.768Z,20.4775
2023-04-16T05:21:56.243Z,20.5272
2023-04-16T05:22:57.705Z,20.5536
2023-04-16T05:23:59.108Z,20.6432
2023-04-16T05:25:00.476Z,20.7123
2023-04-16T05:26:01.980Z,20.9522
2023-04-16T05:27:03.535Z,21.2610
2023-04-16T05:28:04.833Z,21.3551
2023-04-16T05:29:06.201Z,21.2904
2023-04-16T05:30:07.709Z,21.0444
2023-04-16T05:31:09.234Z,21.0969
2023-04-16T05:32:10.587Z,21.4248
2023-04-16T05:33:12.042Z,21.6848
2023-04-16T05:34:13.361Z,21.6074
2023-04-16T05:35:17.231Z,21.2154
2023-04-16T05:36:16.289Z,21.0388
2023-04-16T05:37:18.258Z,21.4120
2023-04-16T05:38:19.171Z,21.8121
2023-04-16T05:39:20.594Z,21.9019
2023-04-16T05:40:22.020Z,21.6074
2023-04-16T05:41:23.510Z,21.2219
2023-04-16T05:42:24.885Z,21.1819
2023-04-16T05:43:26.290Z,21.6547
2023-04-16T05:44:28.238Z,21.9603
2023-04-16T05:45:29.166Z,21.9108
2023-04-16T05:46:30.830Z,21.6174
2023-04-16T05:47:32.117Z,21.2521
2023-04-16T05:48:33.522Z,21.4713
2023-04-16T05:49:34.971Z,21.9321
2023-04-16T05:50:36.355Z,22.1081
2023-04-16T05:51:37.923Z,21.9225
2023-04-16T05:52:39.204Z,21.4868
2023-04-16T05:53:40.694Z,21.2394
2023-04-16T05:54:42.084Z,21.6015
2023-04-16T05:55:43.447Z,22.0374
2023-04-16T05:56:44.941Z,22.1511
2023-04-16T05:57:46.386Z,21.9660
2023-04-16T05:58:47.829Z,21.4679
2023-04-16T05:59:51.280Z,21.4220
2023-04-16T06:00:50.671Z,21.9791
2023-04-16T06:01:52.202Z,22.2245
2023-04-16T06:02:53.751Z,22.1176
2023-04-16T06:03:55.200Z,21.7743
2023-04-16T06:04:56.479Z,21.3746
2023-04-16T06:05:58.069Z,21.6448
2023-04-16T06:06:59.299Z,22.1557
2023-04-16T06:08:00.810Z,22.2766
2023-04-16T06:09:02.237Z,22.0304
2023-04-16T06:10:03.666Z,21.5467
2023-04-16T06:11:05.106Z,21.3528
2023-04-16T06:12:06.546Z,21.7958
2023-04-16T06:13:07.967Z,22.2091
2023-04-16T06:14:09.405Z,22.2161
2023-04-16T06:15:10.877Z,21.7793
2023-04-16T06:16:12.218Z,21.4060
2023-04-16T06:17:13.732Z,21.4877
2023-04-16T06:18:15.142Z,22.0491
2023-04-16T06:19:16.610Z,22.2242
2023-04-16T06:20:18.013Z,22.0183
2023-04-16T06:21:19.474Z,21.6394
2023-04-16T06:22:20.857Z,21.5326
2023-04-16T06:23:23.370Z,22.0350
2023-04-16T06:24:23.766Z,22.3603
2023-04-16T06:25:25.221Z,22.3541
2023-04-16T06:26:26.641Z,21.9688
2023-04-16T06:27:28.104Z,21.5562
2023-04-16T06:28:29.549Z,21.7954
2023-04-16T06:29:40.455Z,22.2621
2023-04-16T06:30:32.399Z,22.3732
2023-04-16T06:31:33.827Z,22.1016
2023-04-16T06:32:35.195Z,21.6780
2023-04-16T06:33:36.647Z,21.6159
2023-04-16T06:34:38.105Z,22.1808
2023-04-16T06:35:39.559Z,22.5285
2023-04-16T06:36:40.929Z,22.4359
2023-04-16T06:37:42.381Z,22.1395
2023-04-16T06:38:43.813Z,21.7849
2023-04-16T06:39:45.264Z,22.0678
2023-04-16T06:40:46.707Z,22.4805
2023-04-16T06:41:48.134Z,22.5669
2023-04-16T06:42:49.554Z,22.3217
2023-04-16T06:43:50.987Z,21.8619
2023-04-16T06:44:52.450Z,21.9328
2023-04-16T06:45:53.908Z,22.4848
2023-04-16T06:46:55.308Z,22.5550
2023-04-16T06:47:56.810Z,22.4010
2023-04-16T06:48:58.169Z,22.0507
2023-04-16T06:49:59.677Z,22.0251
2023-04-16T06:51:01.098Z,22.5074
2023-04-16T06:52:04.569Z,22.7172
2023-04-16T06:53:03.925Z,22.5949
2023-04-16T06:54:05.391Z,22.1636
2023-04-16T06:55:06.772Z,21.9469
2023-04-16T06:56:08.301Z,22.4274
2023-04-16T06:57:09.692Z,22.6808
2023-04-16T06:58:11.096Z,22.6074
2023-04-16T06:59:12.496Z,22.2130
2023-04-16T07:00:14.023Z,21.9616
2023-04-16T07:01:15.490Z,22.2657
2023-04-16T07:02:17.058Z,22.6394
2023-04-16T07:03:18.365Z,22.6820
2023-04-16T07:04:19.789Z,22.4224
2023-04-16T07:05:21.178Z,22.0344
2023-04-16T07:06:22.643Z,22.0818
2023-04-16T07:07:24.028Z,22.5154
2023-04-16T07:08:25.509Z,22.6346
2023-04-16T07:09:26.943Z,22.3006
2023-04-16T07:10:28.409Z,21.9302
2023-04-16T07:11:29.798Z,21.9373
2023-04-16T07:12:31.227Z,22.4207
2023-04-16T07:13:32.691Z,22.6420
2023-04-16T07:14:34.145Z,22.5260
2023-04-16T07:15:35.816Z,22.1781
2023-04-16T07:16:37.091Z,21.8824
2023-04-16T07:17:38.464Z,22.2973
2023-04-16T07:18:39.897Z,22.6849
2023-04-16T07:19:42.274Z,22.6677
2023-04-16T07:20:42.858Z,22.4260
2023-04-16T07:21:44.210Z,22.0664
2023-04-16T07:22:45.649Z,22.1481
2023-04-16T07:23:47.024Z,22.6630
2023-04-16T07:24:48.538Z,22.6974
2023-04-16T07:25:49.975Z,22.6465
2023-04-16T07:26:51.474Z,22.5589
2023-04-16T07:27:52.803Z,22.1519
2023-04-16T07:28:54.268Z,22.4646
2023-04-16T07:29:55.672Z,22.8446
2023-04-16T07:30:57.190Z,22.8654
2023-04-16T07:31:58.654Z,22.4721
2023-04-16T07:33:00.111Z,22.0279
2023-04-16T07:34:01.436Z,22.0666
2023-04-16T07:35:02.892Z,22.5585
2023-04-16T07:36:04.372Z,22.7144
2023-04-16T07:37:05.801Z,22.5462
2023-04-16T07:38:07.162Z,22.2563
2023-04-16T07:39:08.937Z,22.1452
2023-04-16T07:40:10.029Z,22.5435
2023-04-16T07:41:11.538Z,22.7215
2023-04-16T07:42:12.976Z,22.6586
2023-04-16T07:43:14.401Z,22.2953
2023-04-16T07:44:15.815Z,21.9938
2023-04-16T07:45:17.252Z,22.3221
2023-04-16T07:46:18.752Z,22.7138
2023-04-16T07:47:20.209Z,22.6674
2023-04-16T07:48:21.549Z,22.4081
2023-04-16T07:49:23.015Z,22.0965
2023-04-16T07:50:24.416Z,22.1507
2023-04-16T07:51:25.870Z,22.5870
2023-04-16T07:52:27.353Z,22.7083
2023-04-16T07:53:28.700Z,22.5709
2023-04-16T07:54:30.245Z,22.2322
2023-04-16T07:55:31.626Z,22.0107
2023-04-16T07:56:33.190Z,22.4580
2023-04-16T07:57:34.490Z,22.6967
2023-04-16T07:58:35.908Z,22.6409
2023-04-16T07:59:37.386Z,22.2610
2023-04-16T08:00:38.811Z,22.1737
2023-04-16T08:01:40.280Z,22.4704
2023-04-16T08:02:41.927Z,22.8092
2023-04-16T08:03:43.323Z,22.8762
2023-04-16T08:04:44.974Z,22.6061
2023-04-16T08:05:45.991Z,22.1928
2023-04-16T08:06:47.534Z,22.3257
2023-04-16T08:07:48.893Z,22.7793
2023-04-16T08:08:50.374Z,22.9084
2023-04-16T08:09:51.747Z,22.7389
2023-04-16T08:10:53.201Z,22.4140
2023-04-16T08:11:54.664Z,22.2962
2023-04-16T08:12:56.110Z,22.7996
2023-04-16T08:13:57.495Z,23.0605
2023-04-16T08:14:58.945Z,23.0572
2023-04-16T08:16:00.394Z,22.6808
2023-04-16T08:17:01.867Z,22.2978
2023-04-16T08:18:03.338Z,22.5441
2023-04-16T08:19:04.755Z,22.9004
2023-04-16T08:20:06.228Z,22.7748
2023-04-16T08:21:07.628Z,22.6317
2023-04-16T08:22:09.070Z,22.5092
2023-04-16T08:23:10.512Z,22.4050
2023-04-16T08:24:12.905Z,22.8065
2023-04-16T08:25:13.325Z,22.9110
2023-04-16T08:26:14.816Z,22.7655
2023-04-16T08:27:19.746Z,22.4751
2023-04-16T08:28:17.710Z,22.1636
2023-04-16T08:29:19.059Z,22.5671
2023-04-16T08:30:20.558Z,22.8910
2023-04-16T08:31:22.031Z,22.8927
2023-04-16T08:32:23.508Z,22.8437
2023-04-16T08:33:24.943Z,22.5864
2023-04-16T08:34:26.296Z,22.7319
2023-04-16T08:35:27.769Z,23.0762
2023-04-16T08:36:29.176Z,23.0913
2023-04-16T08:37:30.614Z,22.8851
2023-04-16T08:38:32.121Z,22.4722
2023-04-16T08:39:33.460Z,22.3414
2023-04-16T08:40:34.976Z,22.8346
2023-04-16T08:41:36.360Z,23.1041
2023-04-16T08:42:37.914Z,22.9955
2023-04-16T08:43:39.316Z,22.7088
2023-04-16T08:44:40.728Z,22.5251
2023-04-16T08:45:42.111Z,22.8411
2023-04-16T08:46:43.809Z,23.1247
2023-04-16T08:47:45.091Z,23.1094
2023-04-16T08:48:46.540Z,22.8083
2023-04-16T08:49:47.847Z,22.5398
2023-04-16T08:50:49.393Z,22.8819
2023-04-16T08:51:50.782Z,23.2047
2023-04-16T08:52:52.272Z,22.8854
2023-04-16T08:53:53.748Z,22.2493
2023-04-16T08:54:56.697Z,21.7024
2023-04-16T08:55:56.544Z,21.5377
2023-04-16T08:56:58.816Z,21.6919
2023-04-16T08:57:59.534Z,21.5965
2023-04-16T08:59:00.902Z,21.2994
2023-04-16T09:00:02.321Z,20.9506
2023-04-16T09:01:03.700Z,20.8742
2023-04-16T09:02:05.300Z,21.0377
2023-04-16T09:03:06.930Z,21.0938
2023-04-16T09:04:08.226Z,20.9343
2023-04-16T09:05:09.507Z,20.7237
2023-04-16T09:06:10.979Z,20.6591
2023-04-16T09:07:12.362Z,20.7056
2023-04-16T09:08:13.929Z,20.8837
2023-04-16T09:09:15.281Z,20.7967
2023-04-16T09:10:16.737Z,20.5443
2023-04-16T09:11:18.168Z,20.3718
2023-04-16T09:12:19.720Z,20.3648
2023-04-16T09:13:21.220Z,20.4605
2023-04-16T09:14:22.658Z,20.5394
2023-04-16T09:15:24.045Z,20.4221
2023-04-16T09:16:25.539Z,20.1772
2023-04-16T09:17:26.957Z,20.0868
2023-04-16T09:18:28.377Z,20.1159
2023-04-16T09:19:29.894Z,20.2918
2023-04-16T09:20:31.327Z,20.3736
2023-04-16T09:21:32.732Z,20.2498
2023-04-16T09:22:34.127Z,20.0005
2023-04-16T09:23:35.637Z,19.8977
2023-04-16T09:24:37.100Z,19.9549
2023-04-16T09:25:38.599Z,20.1228
2023-04-16T09:26:39.892Z,20.1084
2023-04-16T09:27:41.371Z,19.8844
2023-04-16T09:28:42.853Z,19.6793
2023-04-16T09:29:44.301Z,19.6134
2023-04-16T09:30:45.713Z,19.7064
2023-04-16T09:31:47.205Z,19.8875
2023-04-16T09:32:48.584Z,19.8816
2023-04-16T09:33:50.138Z,19.6722
2023-04-16T09:34:51.471Z,19.5302
2023-04-16T09:35:52.982Z,19.5104
2023-04-16T09:36:54.418Z,19.6514
2023-04-16T09:37:55.821Z,19.7836
2023-04-16T09:38:57.808Z,19.7233
2023-04-16T09:39:58.768Z,19.5844
2023-04-16T09:41:00.129Z,19.4269
2023-04-16T09:42:01.668Z,19.4341
2023-04-16T09:43:03.079Z,19.5966
2023-04-16T09:44:04.514Z,19.6981
2023-04-16T09:45:06.508Z,19.5906
2023-04-16T09:46:08.416Z,19.4120
2023-04-16T09:47:08.750Z,19.3300
2023-04-16T09:48:10.266Z,19.3626
2023-04-16T09:49:11.962Z,19.5238
2023-04-16T09:50:13.315Z,19.5883
2023-04-16T09:51:14.703Z,19.4447
2023-04-16T09:52:16.075Z,19.2874
2023-04-16T09:53:18.452Z,19.2218
2023-04-16T09:54:19.015Z,19.3902
2023-04-16T09:55:20.454Z,19.8327
2023-04-16T09:56:21.894Z,20.2304
2023-04-16T09:57:23.336Z,20.4124
2023-04-16T09:58:24.720Z,20.5516
2023-04-16T09:59:26.204Z,20.7913
2023-04-16T10:00:27.623Z,21.1842
2023-04-16T10:01:29.187Z,21.5387
2023-04-16T10:02:30.501Z,21.5950
2023-04-16T10:03:32.159Z,21.5352
2023-04-16T10:04:33.408Z,21.5031
2023-04-16T10:05:34.939Z,21.6669
2023-04-16T10:06:36.274Z,22.0047
2023-04-16T10:07:37.696Z,22.1527
2023-04-16T10:08:39.106Z,22.1334
2023-04-16T10:09:40.597Z,21.9062
2023-04-16T10:10:42.039Z,21.8516
2023-04-16T10:11:43.526Z,22.1010
2023-04-16T10:12:44.882Z,22.4318
2023-04-16T10:13:46.373Z,22.4806
2023-04-16T10:14:49.606Z,22.3060
2023-04-16T10:15:49.329Z,22.2581
2023-04-16T10:16:50.684Z,22.4910
2023-04-16T10:17:53.023Z,22.9817
2023-04-16T10:18:53.555Z,23.1543
2023-04-16T10:19:55.017Z,23.1164
2023-04-16T10:20:56.927Z,22.8783
2023-04-16T10:21:57.956Z,22.7232
2023-04-16T10:22:59.353Z,23.1490
2023-04-16T10:24:00.817Z,23.4525
2023-04-16T10:25:02.199Z,23.4453
2023-04-16T10:26:03.755Z,23.3062
2023-04-16T10:27:05.136Z,23.0601
2023-04-16T10:28:06.634Z,22.9514
2023-04-16T10:29:08.093Z,23.3342
2023-04-16T10:30:09.495Z,23.1753
2023-04-16T10:31:11.031Z,22.6289
2023-04-16T10:32:12.351Z,22.1317
2023-04-16T10:33:13.856Z,21.8073
2023-04-16T10:34:15.192Z,21.8600
2023-04-16T10:35:16.714Z,21.9466
2023-04-16T10:36:18.137Z,21.7762
2023-04-16T10:37:19.647Z,21.5325
2023-04-16T10:38:21.058Z,21.3946
2023-04-16T10:39:22.432Z,21.4949
2023-04-16T10:40:23.840Z,21.7273
2023-04-16T10:41:25.352Z,21.6916
2023-04-16T10:42:26.799Z,21.4326
2023-04-16T10:43:28.455Z,21.2484
2023-04-16T10:44:29.727Z,21.2129
2023-04-16T10:45:31.078Z,21.3352
2023-04-16T10:46:32.589Z,21.5377
2023-04-16T10:47:34.010Z,21.4603
2023-04-16T10:48:46.564Z,21.1865
2023-04-16T10:49:36.909Z,20.9739
2023-04-16T10:50:38.267Z,21.0053
2023-04-16T10:51:39.739Z,21.1707
2023-04-16T10:52:41.254Z,21.2659
2023-04-16T10:53:42.913Z,21.0232
2023-04-16T10:54:44.156Z,20.6722
2023-04-16T10:55:45.555Z,20.5486
2023-04-16T10:56:47.011Z,20.6122
2023-04-16T10:57:48.389Z,20.8022
2023-04-16T10:58:49.912Z,20.9178
2023-04-16T10:59:51.375Z,20.7964
2023-04-16T11:00:52.736Z,20.6181
2023-04-16T11:01:54.377Z,20.5877
2023-04-16T11:02:55.709Z,20.6801
2023-04-16T11:03:57.319Z,20.8495
2023-04-16T11:04:58.646Z,20.8622
2023-04-16T11:05:59.902Z,20.6195
2023-04-16T11:07:01.410Z,20.4192
2023-04-16T11:08:02.777Z,20.4125
2023-04-16T11:09:04.287Z,20.4769
2023-04-16T11:10:05.764Z,20.6338
2023-04-16T11:11:07.314Z,20.6328
2023-04-16T11:12:08.538Z,20.4585
2023-04-16T11:13:10.046Z,20.2890
2023-04-16T11:14:12.417Z,20.2465
2023-04-16T11:15:13.917Z,20.3717
2023-04-16T11:16:14.444Z,20.5906
2023-04-16T11:17:15.795Z,20.5823
2023-04-16T11:18:17.242Z,20.3870
2023-04-16T11:19:18.691Z,20.3095
2023-04-16T11:20:20.929Z,20.3430
2023-04-16T11:21:21.609Z,20.4994
2023-04-16T11:22:23.169Z,20.7330
2023-04-16T11:23:24.431Z,20.7208
2023-04-16T11:24:26.352Z,20.5433
2023-04-16T11:25:27.286Z,20.3829
2023-04-16T11:26:28.889Z,20.3851
2023-04-16T11:27:30.240Z,20.5655
2023-04-16T11:28:31.724Z,20.7596
2023-04-16T11:29:33.106Z,20.6971
2023-04-16T11:30:34.644Z,20.4473
2023-04-16T11:31:36.155Z,20.3315
2023-04-16T11:32:37.529Z,20.3574
2023-04-16T11:33:38.922Z,20.5209
2023-04-16T11:34:40.390Z,20.7158
2023-04-16T11:35:41.810Z,20.6729
2023-04-16T11:36:43.262Z,20.4853
2023-04-16T11:37:44.702Z,20.4185
2023-04-16T11:38:46.141Z,20.4687
2023-04-16T11:39:47.536Z,20.6365
2023-04-16T11:40:48.987Z,20.7788
2023-04-16T11:41:50.471Z,20.6572
2023-04-16T11:42:52.423Z,20.4518
2023-04-16T11:43:53.356Z,20.3430
2023-04-16T11:44:54.788Z,20.3505
2023-04-16T11:45:56.211Z,20.5369
2023-04-16T11:46:57.771Z,20.6469
2023-04-16T11:47:59.182Z,20.5287
2023-04-16T11:49:00.487Z,20.2970
2023-04-16T11:50:02.059Z,20.2116
2023-04-16T11:51:03.438Z,20.3088
2023-04-16T11:52:04.903Z,20.5228
2023-04-16T11:53:06.400Z,20.6849
2023-04-16T11:54:09.142Z,20.5921
2023-04-16T11:55:09.160Z,20.3994
2023-04-16T11:56:10.616Z,20.3455
2023-04-16T11:57:12.057Z,20.3977
2023-04-16T11:58:13.564Z,20.5523
2023-04-16T11:59:15.248Z,20.5569
2023-04-16T12:00:16.370Z,20.3618
2023-04-16T12:01:17.783Z,20.1423
2023-04-16T12:02:19.324Z,20.1040
2023-04-16T12:03:20.929Z,20.1787
2023-04-16T12:04:22.269Z,20.3829
2023-04-16T12:05:23.569Z,20.4303
2023-04-16T12:06:24.967Z,20.2582
2023-04-16T12:07:27.364Z,20.0868
2023-04-16T12:08:35.992Z,20.0463
2023-04-16T12:09:29.366Z,20.1478
2023-04-16T12:10:30.808Z,20.3329
2023-04-16T12:11:32.248Z,20.3582
2023-04-16T12:12:33.689Z,20.2034
2023-04-16T12:13:35.116Z,20.2779
2023-04-16T12:14:36.613Z,20.6460
2023-04-16T12:15:37.972Z,21.2219
2023-04-16T12:16:39.497Z,21.7696
2023-04-16T12:17:40.893Z,21.9594
2023-04-16T12:18:42.411Z,21.9972
2023-04-16T12:19:43.757Z,22.0403
2023-04-16T12:20:45.189Z,22.0987
2023-04-16T12:21:46.598Z,22.5298
2023-04-16T12:22:48.115Z,22.7988