createdAt,value
2023-03-20T00:11:31.280Z,52.15
2023-03-20T00:26:36.778Z,54.53
2023-03-20T00:41:39.339Z,49.44
2023-03-20T00:56:46.222Z,51.52
2023-03-20T01:11:48.882Z,55.00
2023-03-20T01:26:52.697Z,48.13
2023-03-20T01:41:55.480Z,50.62
2023-03-20T01:57:09.121Z,56.14
2023-03-20T02:12:12.105Z,51.72
2023-03-20T02:27:20.910Z,52.07
2023-03-20T02:42:58.295Z,57.18
2023-03-20T02:58:34.308Z,57.82
2023-03-20T03:13:48.943Z,52.45
2023-03-20T03:28:58.620Z,59.20
2023-03-20T03:44:11.346Z,56.18
2023-03-20T03:59:24.264Z,56.54
2023-03-20T04:14:27.627Z,58.70
2023-03-20T04:29:30.263Z,55.65
2023-03-20T04:44:32.886Z,61.16
2023-03-20T04:59:35.477Z,53.78
2023-03-20T05:14:38.145Z,58.84
2023-03-20T05:29:41.080Z,52.75
2023-03-20T05:44:43.744Z,57.30
2023-03-20T05:59:46.396Z,57.19
2023-03-20T06:14:49.066Z,60.70
2023-03-20T06:29:51.670Z,57.23
2023-03-20T06:44:54.319Z,59.97
2023-03-20T06:59:57.324Z,58.66
2023-03-20T07:14:59.939Z,56.72
2023-03-20T07:30:03.897Z,51.48
2023-03-20T07:45:07.880Z,60.96
2023-03-20T08:00:11.588Z,58.43
2023-03-20T08:15:14.611Z,61.98
2023-03-20T08:30:17.327Z,60.46
2023-03-20T08:45:20.636Z,61.78
2023-03-20T09:00:24.321Z,62.54
2023-03-20T09:15:28.420Z,62.74
2023-03-20T09:30:31.450Z,62.88
2023-03-20T09:45:52.672Z,62.50
2023-03-20T10:00:58.574Z,59.19
2023-03-20T10:16:36.018Z,61.13
2023-03-20T10:31:52.059Z,61.46
2023-03-20T10:46:58.396Z,59.72
2023-03-20T11:02:01.111Z,58.41
2023-03-20T11:17:04.574Z,57.80
2023-03-20T11:32:31.706Z,54.69
2023-03-20T11:47:36.151Z,51.16
2023-03-20T12:02:41.792Z,49.68
2023-03-20T12:17:54.084Z,49.41
2023-03-20T12:33:04.395Z,50.85
2023-03-20T12:48:09.884Z,50.15
2023-03-20T13:03:43.913Z,51.57
2023-03-20T13:19:18.767Z,52.36
2023-03-20T13:34:46.376Z,54.54
2023-03-20T13:50:20.908Z,55.49
2023-03-20T14:05:26.629Z,66.37
2023-03-20T14:20:34.270Z,64.84
2023-03-20T14:35:39.081Z,65.04
2023-03-20T14:51:01.639Z,62.12
2023-03-20T15:06:06.148Z,57.49
2023-03-20T15:21:13.756Z,56.38
2023-03-20T15:36:22.854Z,58.29
2023-03-20T15:51:27.538Z,58.58
2023-03-20T16:06:30.285Z,57.08
2023-03-20T16:21:39.883Z,56.99
2023-03-20T16:36:42.544Z,57.77
2023-03-20T16:51:45.203Z,56.66
2023-03-20T17:06:55.264Z,57.54
2023-03-20T17:21:59.690Z,56.83
2023-03-20T17:37:03.447Z,59.26
2023-03-20T17:52:10.528Z,60.33
2023-03-20T18:07:13.621Z,61.03
2023-03-20T18:22:16.442Z,60.26
2023-03-20T18:37:21.722Z,61.80
2023-03-20T18:52:24.846Z,63.24
2023-03-20T19:07:27.793Z,62.18
2023-03-20T19:22:30.637Z,64.30
2023-03-20T19:37:33.225Z,62.40
2023-03-20T19:52:36.864Z,62.99
2023-03-20T20:08:16.606Z,61.56
2023-03-20T20:23:07.801Z,62.48
2023-03-20T20:38:37.201Z,64.35
2023-03-20T20:53:33.262Z,67.22
2023-03-20T21:08:38.459Z,68.34
2023-03-20T21:23:41.839Z,68.34
2023-03-20T22:10:06.115Z,68.57
2023-03-20T22:25:46.589Z,69.65
2023-03-20T22:41:07.044Z,68.71
2023-03-20T22:55:40.726Z,53.03
2023-03-20T23:10:47.193Z,55.23
2023-03-20T23:25:50.056Z,63.56
2023-03-20T23:40:52.921Z,54.94
2023-03-20T23:55:57.049Z,57.23
