createdAt,value
2023-08-10T00:00:01.947Z,5.40
2023-08-10T00:05:00.998Z,8.40
2023-08-10T00:10:01.746Z,4.80
2023-08-10T00:15:01.234Z,3.70
2023-08-10T00:20:01.120Z,5.10
2023-08-10T00:25:00.669Z,5.00
2023-08-10T00:30:01.135Z,5.00
2023-08-10T00:35:00.692Z,5.00
2023-08-10T00:40:00.705Z,4.80
2023-08-10T00:45:00.742Z,3.20
2023-08-10T00:50:01.420Z,3.70
2023-08-10T00:55:01.840Z,5.10
2023-08-10T01:00:02.624Z,4.10
2023-08-10T01:05:00.793Z,4.90
2023-08-10T01:10:14.983Z,5.20
2023-08-10T01:15:11.851Z,5.30
2023-08-10T01:20:03.572Z,3.00
2023-08-10T01:25:03.017Z,4.90
2023-08-10T01:30:02.226Z,4.20
2023-08-10T01:35:01.395Z,3.30
2023-08-10T01:40:01.105Z,3.30
2023-08-10T01:45:00.747Z,3.10
2023-08-10T01:50:03.316Z,5.60
2023-08-10T01:55:01.799Z,4.60
2023-08-10T02:00:00.933Z,5.90
2023-08-10T02:05:00.662Z,4.90
2023-08-10T02:10:00.801Z,6.00
2023-08-10T02:15:00.723Z,3.90
2023-08-10T02:20:01.038Z,6.90
2023-08-10T02:25:00.738Z,6.50
2023-08-10T02:30:00.831Z,3.30
2023-08-10T02:35:00.996Z,5.30
2023-08-10T02:40:01.689Z,6.60
2023-08-10T02:45:00.760Z,5.50
2023-08-10T02:50:01.721Z,4.30
2023-08-10T02:55:01.003Z,6.10
2023-08-10T03:00:01.815Z,4.60
2023-08-10T03:05:00.756Z,4.50
2023-08-10T03:10:00.933Z,5.30
2023-08-10T03:15:00.728Z,5.30
2023-08-10T03:20:00.740Z,5.40
2023-08-10T03:25:00.678Z,4.90
2023-08-10T03:30:00.758Z,4.70
2023-08-10T03:35:00.738Z,7.60
2023-08-10T03:40:00.682Z,5.80
2023-08-10T03:45:00.681Z,7.80
2023-08-10T03:50:00.704Z,6.50
2023-08-10T03:55:00.743Z,6.50
2023-08-10T04:00:00.867Z,8.20
2023-08-10T04:05:00.759Z,7.10
2023-08-10T04:10:00.756Z,5.80
2023-08-10T04:15:01.120Z,8.40
2023-08-10T04:20:00.764Z,6.50
2023-08-10T04:25:00.730Z,7.70
2023-08-10T04:30:00.772Z,6.30
2023-08-10T04:35:00.900Z,9.00
2023-08-10T04:40:00.820Z,7.30
2023-08-10T04:45:00.692Z,8.10
2023-08-10T04:50:00.805Z,7.70
2023-08-10T04:55:00.660Z,6.80
2023-08-10T05:00:01.956Z,7.90
2023-08-10T05:05:01.025Z,8.80
2023-08-10T05:10:03.468Z,7.90
2023-08-10T05:15:00.682Z,8.90
2023-08-10T05:20:00.723Z,8.60
2023-08-10T05:25:00.649Z,10.60
2023-08-10T05:30:00.798Z,6.70
2023-08-10T05:35:00.730Z,9.00
2023-08-10T05:40:02.065Z,8.40
2023-08-10T05:45:00.907Z,6.70
2023-08-10T05:50:01.661Z,5.80
2023-08-10T05:55:00.767Z,8.10
2023-08-10T06:00:01.019Z,6.20
2023-08-10T06:05:00.677Z,4.30
2023-08-10T06:10:00.731Z,4.80
2023-08-10T06:15:00.689Z,5.50
2023-08-10T06:20:00.689Z,5.20
2023-08-10T06:25:00.644Z,7.40
2023-08-10T06:30:00.715Z,3.60
2023-08-10T06:35:00.696Z,4.10
2023-08-10T06:40:01.043Z,5.10
2023-08-10T06:45:00.706Z,4.00
2023-08-10T06:50:01.316Z,5.20
2023-08-10T06:55:00.654Z,4.00
2023-08-10T07:05:00.791Z,3.60
2023-08-10T07:10:00.693Z,2.10
2023-08-10T07:15:00.725Z,3.10
2023-08-10T07:20:00.750Z,2.60
2023-08-10T07:25:00.722Z,2.60
2023-08-10T07:30:01.772Z,2.30
2023-08-10T07:35:00.747Z,2.70
2023-08-10T07:40:00.672Z,3.50
2023-08-10T07:45:00.802Z,2.90
2023-08-10T07:50:00.909Z,5.40
2023-08-10T07:55:00.686Z,7.30
2023-08-10T08:00:01.295Z,2.70
2023-08-10T08:05:00.847Z,3.60
2023-08-10T08:10:00.821Z,1.30
2023-08-10T08:15:01.719Z,3.70
2023-08-10T08:20:00.649Z,3.10
2023-08-10T08:25:00.649Z,2.40
2023-08-10T08:30:00.721Z,2.20
2023-08-10T08:35:00.712Z,2.00
2023-08-10T08:40:00.676Z,3.90
2023-08-10T08:45:01.040Z,3.20
2023-08-10T08:50:01.653Z,1.70
2023-08-10T08:55:02.407Z,1.80
2023-08-10T09:00:01.060Z,1.30
2023-08-10T09:05:02.017Z,2.00
2023-08-10T09:10:00.865Z,2.40
2023-08-10T09:15:06.457Z,1.70
2023-08-10T09:20:00.720Z,3.00
2023-08-10T09:25:01.673Z,1.60
2023-08-10T09:30:04.275Z,2.10
2023-08-10T09:35:00.878Z,2.10
2023-08-10T09:40:03.719Z,1.40
2023-08-10T09:45:08.107Z,3.80
2023-08-10T09:50:02.252Z,3.60
2023-08-10T09:55:00.970Z,1.90
2023-08-10T10:00:01.195Z,2.90
2023-08-10T10:05:00.753Z,2.60
2023-08-10T10:10:01.186Z,2.00
2023-08-10T10:15:01.005Z,2.40
2023-08-10T10:20:00.975Z,2.20
2023-08-10T10:25:00.671Z,2.70
2023-08-10T10:30:00.704Z,3.80
2023-08-10T10:35:00.702Z,1.40
2023-08-10T10:40:18.742Z,3.10
2023-08-10T10:45:04.748Z,1.50
2023-08-10T10:50:12.672Z,3.20
2023-08-10T10:55:00.816Z,2.10
2023-08-10T11:00:01.029Z,2.30
2023-08-10T11:05:00.674Z,1.50
2023-08-10T11:10:05.500Z,1.90
2023-08-10T11:15:01.257Z,1.60
2023-08-10T11:20:00.989Z,1.90
2023-08-10T11:25:00.688Z,2.90
2023-08-10T11:30:01.380Z,2.90
2023-08-10T11:35:00.767Z,2.00
2023-08-10T11:40:08.959Z,2.30
2023-08-10T11:45:00.655Z,2.50
2023-08-10T11:50:00.760Z,3.30
2023-08-10T11:55:06.913Z,2.30
2023-08-10T12:00:15.485Z,2.80
2023-08-10T12:05:00.701Z,3.10
2023-08-10T12:10:00.735Z,3.80
2023-08-10T12:15:08.891Z,2.10
2023-08-10T12:20:00.678Z,3.50
2023-08-10T12:25:00.646Z,2.60
2023-08-10T12:30:00.696Z,2.00
2023-08-10T12:35:00.772Z,2.20
2023-08-10T12:40:00.660Z,3.00
2023-08-10T12:45:00.680Z,2.30
2023-08-10T12:50:00.782Z,1.70
2023-08-10T12:55:00.884Z,2.00
2023-08-10T13:00:03.474Z,2.50
2023-08-10T13:05:00.809Z,2.10
2023-08-10T13:10:01.888Z,2.00
2023-08-10T13:15:01.354Z,4.80
2023-08-10T13:20:00.839Z,2.20
2023-08-10T13:25:01.835Z,2.00
2023-08-10T13:30:00.963Z,1.60
2023-08-10T13:35:00.710Z,2.10
2023-08-10T13:40:00.653Z,3.00
2023-08-10T13:45:00.648Z,3.00
2023-08-10T13:50:00.833Z,2.20
2023-08-10T13:55:00.709Z,1.70
2023-08-10T14:00:01.124Z,2.90
2023-08-10T14:05:00.668Z,1.90
2023-08-10T14:10:00.670Z,2.50
2023-08-10T14:15:00.650Z,3.50
2023-08-10T14:20:00.756Z,2.60
2023-08-10T14:25:00.702Z,3.00
2023-08-10T14:30:00.709Z,3.10
2023-08-10T14:35:00.665Z,3.30
2023-08-10T14:40:00.722Z,3.70
2023-08-10T14:45:00.739Z,2.70
2023-08-10T14:50:00.746Z,3.40
2023-08-10T14:55:12.091Z,3.20
2023-08-10T15:00:01.824Z,2.70
2023-08-10T15:05:00.754Z,5.40
2023-08-10T15:10:00.627Z,3.40
2023-08-10T15:15:00.880Z,3.60
2023-08-10T15:20:00.680Z,3.70
2023-08-10T15:25:01.245Z,2.40
2023-08-10T15:30:00.695Z,3.60
2023-08-10T15:35:00.687Z,3.80
2023-08-10T15:40:00.943Z,2.10
2023-08-10T15:45:00.713Z,3.20
2023-08-10T15:50:00.752Z,3.00
2023-08-10T15:55:01.221Z,3.10
2023-08-10T16:00:01.074Z,3.50
2023-08-10T16:05:00.663Z,2.50
2023-08-10T16:10:00.662Z,2.30
2023-08-10T16:15:00.786Z,3.20
2023-08-10T16:20:01.007Z,1.90
2023-08-10T16:25:00.678Z,2.10
2023-08-10T16:30:00.745Z,3.50
2023-08-10T16:35:00.705Z,3.50
2023-08-10T16:40:00.690Z,1.90
2023-08-10T16:45:00.723Z,2.80
2023-08-10T16:50:00.671Z,2.30
2023-08-10T16:55:01.802Z,2.90
2023-08-10T17:00:06.833Z,3.50
2023-08-10T17:05:00.789Z,2.30
2023-08-10T17:10:00.705Z,5.00
2023-08-10T17:15:00.910Z,3.60
2023-08-10T17:20:00.731Z,2.60
2023-08-10T17:25:00.753Z,2.40
2023-08-10T17:30:00.709Z,2.20
2023-08-10T17:35:00.723Z,2.30
2023-08-10T17:40:00.840Z,3.70
2023-08-10T17:45:00.842Z,3.80
2023-08-10T17:50:00.692Z,2.00
2023-08-10T17:55:00.718Z,3.20
2023-08-10T18:00:01.248Z,2.50
2023-08-10T18:05:00.703Z,4.00
2023-08-10T18:10:00.692Z,2.00
2023-08-10T18:15:00.744Z,2.10
2023-08-10T18:20:01.021Z,2.70
2023-08-10T18:25:00.773Z,2.60
2023-08-10T18:30:00.828Z,2.60
2023-08-10T18:35:01.143Z,2.60
2023-08-10T18:40:00.702Z,2.50
2023-08-10T18:45:00.642Z,3.00
2023-08-10T18:50:00.714Z,3.90
2023-08-10T18:55:01.015Z,2.40
2023-08-10T19:00:01.087Z,2.80
2023-08-10T19:05:00.636Z,3.10
2023-08-10T19:10:02.313Z,3.70
2023-08-10T19:15:00.833Z,2.90
2023-08-10T19:20:00.824Z,3.50
2023-08-10T19:25:00.709Z,3.90
2023-08-10T19:30:05.166Z,2.40
2023-08-10T19:35:02.152Z,5.00
2023-08-10T19:40:00.697Z,4.40
2023-08-10T19:45:00.712Z,2.70
2023-08-10T19:50:00.832Z,4.40
2023-08-10T19:55:00.649Z,2.30
2023-08-10T20:00:01.016Z,4.50
2023-08-10T20:05:00.628Z,3.70
2023-08-10T20:10:00.694Z,2.80
2023-08-10T20:15:00.752Z,4.40
2023-08-10T20:20:00.676Z,4.00
2023-08-10T20:25:00.661Z,3.30
2023-08-10T20:30:00.838Z,2.60
2023-08-10T20:35:02.437Z,3.60
2023-08-10T20:40:00.754Z,4.30
2023-08-10T20:45:00.719Z,4.40
2023-08-10T20:50:01.924Z,4.30
2023-08-10T20:55:02.862Z,3.40
2023-08-10T21:00:00.896Z,2.80
2023-08-10T21:05:01.348Z,4.20
2023-08-10T21:10:00.703Z,3.60
2023-08-10T21:15:00.642Z,3.70
2023-08-10T21:20:02.705Z,5.70
2023-08-10T21:25:00.695Z,4.40
2023-08-10T21:30:00.747Z,4.80
2023-08-10T21:35:00.677Z,4.90
2023-08-10T21:40:00.833Z,6.40
2023-08-10T21:45:00.661Z,4.60
2023-08-10T21:50:00.710Z,5.00
2023-08-10T21:55:00.703Z,5.00
2023-08-10T22:00:06.431Z,6.50
2023-08-10T22:05:00.682Z,6.30
2023-08-10T22:10:00.887Z,6.00
2023-08-10T22:15:00.681Z,7.20
2023-08-10T22:20:00.718Z,6.30
2023-08-10T22:25:00.705Z,6.70
2023-08-10T22:30:00.863Z,5.50
2023-08-10T22:35:00.658Z,7.30
2023-08-10T22:40:00.708Z,7.60
2023-08-10T22:45:00.714Z,6.40
2023-08-10T22:50:00.909Z,8.00
2023-08-10T22:55:00.719Z,6.30
2023-08-10T23:00:01.279Z,7.70
2023-08-10T23:05:00.999Z,6.50
2023-08-10T23:10:00.771Z,7.80
2023-08-10T23:15:00.696Z,8.90
2023-08-10T23:20:00.697Z,8.50
2023-08-10T23:25:00.693Z,8.80
2023-08-10T23:30:00.658Z,8.90
2023-08-10T23:35:00.721Z,9.00
2023-08-10T23:40:00.747Z,8.40
2023-08-10T23:45:00.730Z,9.20
2023-08-10T23:50:01.112Z,9.90
2023-08-10T23:55:01.137Z,8.70
