createdAt,value
2024-05-09T00:00:40.440Z,102178.28
2024-05-09T00:03:10.159Z,102177.53
2024-05-09T00:05:40.854Z,102189.06
2024-05-09T00:08:08.977Z,102189.06
2024-05-09T00:10:38.543Z,102164.81
2024-05-09T00:13:07.556Z,102182.13
2024-05-09T00:15:35.551Z,102186.19
2024-05-09T00:18:04.772Z,102182.94
2024-05-09T00:20:37.785Z,102187.63
2024-05-09T00:23:12.555Z,102187.56
2024-05-09T00:25:43.808Z,102177.00
2024-05-09T00:28:12.074Z,102180.53
2024-05-09T00:30:39.120Z,102176.50
2024-05-09T00:33:07.699Z,102189.88
2024-05-09T00:35:36.250Z,102167.25
2024-05-09T00:38:03.877Z,102182.66
2024-05-09T00:40:39.811Z,102172.28
2024-05-09T00:43:09.933Z,102179.75
2024-05-09T00:45:37.013Z,102180.41
2024-05-09T00:48:07.077Z,102179.16
2024-05-09T00:50:37.961Z,102174.19
2024-05-09T00:53:07.999Z,102173.19
2024-05-09T00:55:37.000Z,102176.34
2024-05-09T00:58:05.676Z,102173.03
2024-05-09T01:00:38.847Z,102172.94
2024-05-09T01:03:10.016Z,102168.75
2024-05-09T01:05:39.331Z,102166.97
2024-05-09T01:08:07.444Z,102167.38
2024-05-09T01:10:36.115Z,102165.22
2024-05-09T01:13:04.939Z,102161.09
2024-05-09T01:15:32.730Z,102169.44
2024-05-09T01:18:03.997Z,102155.66
2024-05-09T01:20:40.278Z,102163.47
2024-05-09T01:23:10.875Z,102162.38
2024-05-09T01:25:38.048Z,102156.56
2024-05-09T01:28:12.531Z,102162.66
2024-05-09T01:30:39.515Z,102162.75
2024-05-09T01:33:09.031Z,102152.13
2024-05-09T01:35:38.921Z,102165.69
2024-05-09T01:38:06.863Z,102156.34
2024-05-09T01:40:39.924Z,102161.41
2024-05-09T01:43:08.836Z,102146.59
2024-05-09T01:45:37.736Z,102139.91
2024-05-09T01:48:05.459Z,102164.19
2024-05-09T01:50:38.589Z,102142.97
2024-05-09T01:53:09.041Z,102163.41
2024-05-09T01:55:36.216Z,102159.50
2024-05-09T01:58:03.221Z,102156.34
2024-05-09T02:00:42.086Z,102148.50
2024-05-09T02:03:15.357Z,102145.50
2024-05-09T02:05:46.597Z,102156.59
2024-05-09T02:08:17.712Z,102157.88
2024-05-09T02:10:45.428Z,102163.81
2024-05-09T02:13:14.053Z,102152.66
2024-05-09T02:15:40.710Z,102156.22
2024-05-09T02:18:08.338Z,102148.91
2024-05-09T02:20:38.087Z,102145.72
2024-05-09T02:23:06.153Z,102141.31
2024-05-09T02:25:33.406Z,102154.06
2024-05-09T02:28:00.602Z,102143.19
2024-05-09T02:30:37.853Z,102157.16
2024-05-09T02:33:09.519Z,102157.81
2024-05-09T02:35:40.274Z,102147.84
2024-05-09T02:38:08.511Z,102150.88
2024-05-09T02:40:38.022Z,102138.75
2024-05-09T02:43:09.686Z,102139.25
2024-05-09T02:45:37.625Z,102151.13
2024-05-09T02:48:04.881Z,102147.59
2024-05-09T02:50:37.894Z,102147.34
2024-05-09T02:53:07.503Z,102147.47
2024-05-09T02:55:34.704Z,102147.69
2024-05-09T02:58:01.380Z,102143.41
2024-05-09T03:00:36.699Z,102153.03
2024-05-09T03:03:08.531Z,102149.59
2024-05-09T03:05:36.619Z,102151.34
2024-05-09T03:08:04.134Z,102147.66
2024-05-09T03:10:35.954Z,102152.94
2024-05-09T03:13:15.501Z,102149.41
2024-05-09T03:15:43.476Z,102137.13
2024-05-09T03:18:10.986Z,102150.28
2024-05-09T03:20:39.065Z,102144.75
2024-05-09T03:23:08.102Z,102144.41
2024-05-09T03:25:35.681Z,102141.34
2024-05-09T03:28:02.490Z,102140.59
2024-05-09T03:30:36.281Z,102123.13
2024-05-09T03:33:12.906Z,102142.22
2024-05-09T03:35:40.711Z,102140.16
2024-05-09T03:38:07.452Z,102150.06
2024-05-09T03:40:34.182Z,102141.44
2024-05-09T03:43:00.832Z,102145.63
2024-05-09T03:45:27.472Z,102144.69
2024-05-09T03:47:54.894Z,102153.44
2024-05-09T03:50:29.708Z,102154.06
2024-05-09T03:53:01.185Z,102150.81
2024-05-09T03:55:28.248Z,102125.78
2024-05-09T03:57:55.022Z,102149.91
2024-05-09T04:00:31.692Z,102151.72
2024-05-09T04:03:06.405Z,102150.44
2024-05-09T04:05:35.099Z,102141.72
2024-05-09T04:08:02.455Z,102140.50
2024-05-09T04:10:33.554Z,102133.03
2024-05-09T04:13:03.049Z,102137.84
2024-05-09T04:15:30.398Z,102133.47
2024-05-09T04:17:57.517Z,102127.69
2024-05-09T04:20:34.345Z,102141.63
2024-05-09T04:23:07.189Z,102137.28
2024-05-09T04:25:35.126Z,102149.59
2024-05-09T04:28:02.313Z,102148.63
2024-05-09T04:30:36.987Z,102146.47
2024-05-09T04:33:09.328Z,102148.53
2024-05-09T04:35:38.550Z,102146.25
2024-05-09T04:38:06.158Z,102151.53
2024-05-09T04:40:36.114Z,102146.63
2024-05-09T04:43:16.113Z,102131.97
2024-05-09T04:45:43.479Z,102146.53
2024-05-09T04:48:11.130Z,102157.16
2024-05-09T04:50:39.463Z,102155.66
2024-05-09T04:53:11.333Z,102140.50
2024-05-09T04:55:39.436Z,102149.09
2024-05-09T04:58:10.249Z,102139.00
2024-05-09T05:00:39.919Z,102150.25
2024-05-09T05:03:11.007Z,102140.91
2024-05-09T05:05:58.344Z,102137.28
2024-05-09T05:08:43.691Z,102142.69
2024-05-09T05:11:29.162Z,102138.16
2024-05-09T05:14:14.442Z,102143.97
2024-05-09T05:17:00.554Z,102158.25
2024-05-09T05:19:45.968Z,102149.41
2024-05-09T05:22:31.080Z,102121.97
2024-05-09T05:25:15.914Z,102136.88
2024-05-09T05:28:01.377Z,102153.53
2024-05-09T05:30:46.777Z,102151.75
2024-05-09T05:33:31.920Z,102149.81
2024-05-09T05:36:17.077Z,102153.19
2024-05-09T05:39:02.078Z,102156.16
2024-05-09T05:41:47.028Z,102163.72
2024-05-09T05:44:32.086Z,102147.66
2024-05-09T05:47:17.676Z,102156.66
2024-05-09T05:50:03.787Z,102144.00
2024-05-09T05:52:50.696Z,102138.22
2024-05-09T05:55:40.608Z,102151.06
2024-05-09T05:58:25.842Z,102137.91
2024-05-09T06:01:10.907Z,102119.69
2024-05-09T06:03:56.308Z,102151.66
2024-05-09T06:06:41.822Z,102134.53
2024-05-09T06:09:27.122Z,102124.31
2024-05-09T06:12:12.191Z,102137.56
2024-05-09T06:14:57.595Z,102141.53
2024-05-09T06:17:42.578Z,102139.22
2024-05-09T06:20:35.238Z,102124.66
2024-05-09T06:23:23.066Z,102132.38
2024-05-09T06:26:08.394Z,102136.13
2024-05-09T06:28:54.001Z,102128.00
2024-05-09T06:31:43.294Z,102119.38
2024-05-09T06:34:28.426Z,102137.69
2024-05-09T06:37:13.960Z,102126.81
2024-05-09T06:39:40.904Z,102135.88
2024-05-09T06:42:07.886Z,102131.50
2024-05-09T06:44:35.001Z,102128.84
2024-05-09T06:47:02.288Z,102142.97
2024-05-09T06:49:31.641Z,102138.94
2024-05-09T06:51:58.710Z,102133.94
2024-05-09T06:54:25.711Z,102133.97
2024-05-09T06:56:52.650Z,102124.47
2024-05-09T06:59:19.842Z,102132.97
2024-05-09T07:01:46.780Z,102124.88
2024-05-09T07:04:13.918Z,102131.22
2024-05-09T07:06:40.914Z,102124.25
2024-05-09T07:09:07.879Z,102127.34
2024-05-09T07:11:34.946Z,102115.97
2024-05-09T07:14:02.084Z,102138.38
2024-05-09T07:16:29.046Z,102130.41
2024-05-09T07:18:56.328Z,102122.19
2024-05-09T07:21:23.331Z,102123.50
2024-05-09T07:23:50.133Z,102136.13
2024-05-09T07:26:17.940Z,102132.31
2024-05-09T07:28:44.658Z,102112.81
2024-05-09T07:31:11.302Z,102123.41
2024-05-09T07:33:38.031Z,102118.56
2024-05-09T07:36:04.765Z,102120.97
2024-05-09T07:38:31.513Z,102118.25
2024-05-09T07:40:58.243Z,102123.47
2024-05-09T07:43:24.948Z,102128.47
2024-05-09T07:45:54.378Z,102117.91
2024-05-09T07:52:38.121Z,102129.56
2024-05-09T07:53:48.810Z,102124.47
2024-05-09T07:56:21.090Z,102118.94
2024-05-09T07:58:50.363Z,102124.03
2024-05-09T08:01:17.240Z,102118.25
2024-05-09T08:03:44.776Z,102129.16
2024-05-09T08:06:11.637Z,102125.44
2024-05-09T08:08:38.258Z,102124.53
2024-05-09T08:11:06.378Z,102118.06
2024-05-09T08:13:33.133Z,102110.81
2024-05-09T08:15:59.860Z,102108.09
2024-05-09T08:18:26.987Z,102100.44
2024-05-09T08:20:53.834Z,102092.91
2024-05-09T08:23:20.486Z,102113.03
2024-05-09T08:25:48.006Z,102113.91
2024-05-09T08:28:15.501Z,102105.75
2024-05-09T08:30:42.938Z,102092.25
2024-05-09T08:33:10.225Z,102106.88
2024-05-09T08:35:37.140Z,102106.84
2024-05-09T08:38:07.347Z,102102.47
2024-05-09T08:40:37.030Z,102097.69
2024-05-09T08:43:11.039Z,102096.41
2024-05-09T08:45:42.701Z,102094.44
2024-05-09T08:48:16.652Z,102106.50
2024-05-09T08:50:45.162Z,102092.41
2024-05-09T08:53:14.682Z,102101.19
2024-05-09T08:55:43.475Z,102097.31
2024-05-09T08:58:16.736Z,102101.13
2024-05-09T09:00:45.031Z,102107.31
2024-05-09T09:03:16.822Z,102094.44
2024-05-09T09:05:57.416Z,102106.16
2024-05-09T09:08:26.148Z,102082.66
2024-05-09T09:10:58.113Z,102086.03
2024-05-09T09:13:25.679Z,102067.72
2024-05-09T09:15:57.410Z,102089.06
2024-05-09T09:18:26.432Z,102094.69
2024-05-09T09:20:53.668Z,102101.84
2024-05-09T09:23:20.845Z,102102.31
2024-05-09T09:25:47.928Z,102088.53
2024-05-09T09:28:15.189Z,102089.88
2024-05-09T09:30:42.955Z,102091.44
2024-05-09T09:33:10.602Z,102091.09
2024-05-09T09:35:39.850Z,102087.59
2024-05-09T09:38:08.005Z,102078.78
2024-05-09T09:40:42.500Z,102087.38
2024-05-09T09:43:22.349Z,102088.06
2024-05-09T09:45:51.000Z,102072.59
2024-05-09T09:48:20.214Z,102075.81
2024-05-09T09:50:47.672Z,102079.97
2024-05-09T09:53:16.361Z,102069.31
2024-05-09T09:55:43.482Z,102073.16
2024-05-09T09:58:13.483Z,102069.53
2024-05-09T10:00:41.959Z,102068.97
2024-05-09T10:03:09.383Z,102074.81
2024-05-09T10:05:37.442Z,102069.41
2024-05-09T10:08:06.931Z,102079.16
2024-05-09T10:10:35.222Z,102066.03
2024-05-09T10:13:06.921Z,102076.75
2024-05-09T10:15:48.474Z,102069.00
2024-05-09T10:18:15.899Z,102065.72
2024-05-09T10:20:43.875Z,102067.63
2024-05-09T10:23:30.632Z,102067.06
2024-05-09T10:25:59.303Z,102062.78
2024-05-09T10:28:27.762Z,102052.19
2024-05-09T10:31:11.369Z,102050.16
2024-05-09T10:33:52.649Z,102055.31
2024-05-09T10:36:24.719Z,102046.47
2024-05-09T10:38:55.179Z,102037.03
2024-05-09T10:41:23.227Z,102040.06
2024-05-09T10:43:51.422Z,102035.56
2024-05-09T10:46:19.059Z,102029.75
2024-05-09T10:48:47.689Z,102039.69
2024-05-09T10:51:15.262Z,102044.09
2024-05-09T10:53:46.609Z,102032.03
2024-05-09T10:56:14.425Z,102025.44
2024-05-09T10:58:41.738Z,102024.84
2024-05-09T11:01:09.812Z,102015.31
2024-05-09T11:03:38.266Z,102028.00
2024-05-09T11:06:06.255Z,102016.75
2024-05-09T11:08:34.059Z,102012.97
2024-05-09T11:11:03.027Z,102007.59
2024-05-09T11:13:31.390Z,102015.13
2024-05-09T11:15:59.971Z,102019.19
2024-05-09T11:18:30.871Z,102008.44
2024-05-09T11:21:00.939Z,102018.75
2024-05-09T11:23:30.131Z,102006.59
2024-05-09T11:25:58.213Z,102018.13
2024-05-09T11:28:28.406Z,101998.63
2024-05-09T11:31:10.199Z,102009.47
2024-05-09T11:33:47.098Z,102001.75
2024-05-09T11:36:14.799Z,102001.84
2024-05-09T11:38:41.972Z,101997.34
2024-05-09T11:41:08.944Z,101996.63
2024-05-09T11:43:35.891Z,102000.03
2024-05-09T11:46:03.905Z,101992.31
2024-05-09T11:48:31.689Z,101989.69
2024-05-09T11:50:58.949Z,101985.25
2024-05-09T11:53:25.956Z,101974.00
2024-05-09T11:55:53.243Z,101975.75
2024-05-09T11:58:22.710Z,101984.41
2024-05-09T12:00:50.236Z,101989.19
2024-05-09T12:03:17.338Z,101985.38
2024-05-09T12:05:44.461Z,101992.03
2024-05-09T12:08:12.310Z,101985.59
2024-05-09T12:10:39.490Z,101977.94
2024-05-09T12:13:07.444Z,101987.00
2024-05-09T12:15:38.519Z,101975.34
2024-05-09T12:18:07.938Z,101978.34
2024-05-09T12:20:38.611Z,101970.78
2024-05-09T12:23:09.624Z,101969.66
2024-05-09T12:25:39.179Z,101972.69
2024-05-09T12:28:07.748Z,101965.34
2024-05-09T12:30:38.728Z,101961.91
2024-05-09T12:33:08.699Z,101961.47
2024-05-09T12:35:36.270Z,101961.16
2024-05-09T12:38:03.984Z,101954.75
2024-05-09T12:40:36.023Z,101957.63
2024-05-09T12:43:10.124Z,101943.59
2024-05-09T12:45:38.711Z,101942.81
2024-05-09T12:48:08.482Z,101948.53
2024-05-09T12:50:38.894Z,101952.53
2024-05-09T12:53:06.013Z,101949.28
2024-05-09T12:55:41.183Z,101943.78
2024-05-09T12:58:18.471Z,101951.03
2024-05-09T13:00:46.324Z,101947.84
2024-05-09T13:03:13.888Z,101937.09
2024-05-09T13:05:41.509Z,101931.75
2024-05-09T13:08:08.758Z,101934.66
2024-05-09T13:10:36.201Z,101924.63
2024-05-09T13:13:03.381Z,101937.41
2024-05-09T13:15:31.124Z,101926.84
2024-05-09T13:18:02.228Z,101931.84
2024-05-09T13:20:34.247Z,101926.47
2024-05-09T13:23:05.370Z,101928.00
2024-05-09T13:25:34.820Z,101916.63
2024-05-09T13:28:06.315Z,101909.59
2024-05-09T13:30:39.779Z,101925.00
2024-05-09T13:33:11.672Z,101920.31
2024-05-09T13:35:44.998Z,101918.34
2024-05-09T13:38:15.214Z,101907.56
2024-05-09T13:40:42.075Z,101920.63
2024-05-09T13:43:08.988Z,101909.06
2024-05-09T13:45:35.738Z,101908.81
2024-05-09T13:48:03.978Z,101902.59
2024-05-09T13:50:35.123Z,101892.06
2024-05-09T13:53:05.800Z,101894.44
2024-05-09T13:55:33.587Z,101901.28
2024-05-09T13:58:00.868Z,101895.09
2024-05-09T14:00:41.318Z,101894.16
2024-05-09T14:03:13.874Z,101898.56
2024-05-09T14:05:41.044Z,101891.66
2024-05-09T14:08:08.599Z,101887.28
2024-05-09T14:10:35.567Z,101883.09
2024-05-09T14:13:02.365Z,101861.41
2024-05-09T14:15:29.189Z,101877.16
2024-05-09T14:17:55.898Z,101879.75
2024-05-09T14:20:30.679Z,101886.78
2024-05-09T14:22:59.961Z,101878.88
2024-05-09T14:25:31.766Z,101876.19
2024-05-09T14:27:58.713Z,101874.00
2024-05-09T14:30:34.089Z,101864.41
2024-05-09T14:33:04.640Z,101869.69
2024-05-09T14:35:31.555Z,101864.38
2024-05-09T14:38:00.152Z,101853.13
2024-05-09T14:40:37.098Z,101861.63
2024-05-09T14:43:10.200Z,101861.72
2024-05-09T14:45:37.070Z,101856.56
2024-05-09T14:48:04.354Z,101861.63
2024-05-09T14:50:36.622Z,101858.91
2024-05-09T14:53:07.551Z,101859.00
2024-05-09T14:55:37.071Z,101843.22
2024-05-09T14:58:08.917Z,101853.78
2024-05-09T15:00:41.511Z,101848.50
2024-05-09T15:03:11.366Z,101862.19
2024-05-09T15:05:38.212Z,101849.13
2024-05-09T15:08:08.637Z,101850.00
2024-05-09T15:10:36.887Z,101853.44
2024-05-09T15:13:06.062Z,101855.81
2024-05-09T15:15:34.093Z,101847.78
2024-05-09T15:18:01.095Z,101841.75
2024-05-09T15:20:34.303Z,101837.22
2024-05-09T15:23:04.279Z,101839.75
2024-05-09T15:25:31.105Z,101836.25
2024-05-09T15:27:57.919Z,101824.84
2024-05-09T15:30:30.676Z,101826.19
2024-05-09T15:33:00.063Z,101837.47
2024-05-09T15:35:27.144Z,101841.53
2024-05-09T15:37:54.339Z,101836.38
2024-05-09T15:40:31.001Z,101846.13
2024-05-09T15:43:05.831Z,101828.75
2024-05-09T15:45:33.964Z,101831.34
2024-05-09T15:48:02.250Z,101830.28
2024-05-09T15:50:36.891Z,101820.72
2024-05-09T15:53:08.567Z,101824.03
2024-05-09T15:55:36.487Z,101825.75
2024-05-09T15:58:04.727Z,101819.66
2024-05-09T16:00:38.077Z,101811.09
2024-05-09T16:03:09.748Z,101821.44
2024-05-09T16:05:37.602Z,101789.31
2024-05-09T16:08:05.931Z,101824.22
2024-05-09T16:10:34.603Z,101821.47
2024-05-09T16:13:03.214Z,101814.38
2024-05-09T16:15:31.159Z,101824.72
2024-05-09T16:17:58.439Z,101820.28
2024-05-09T16:20:34.396Z,101827.72
2024-05-09T16:23:07.469Z,101820.56
2024-05-09T16:25:34.595Z,101816.03
2024-05-09T16:28:05.030Z,101820.34
2024-05-09T16:30:43.922Z,101815.16
2024-05-09T16:33:11.787Z,101808.69
2024-05-09T16:35:39.433Z,101825.84
2024-05-09T16:38:06.452Z,101826.25
2024-05-09T16:40:38.169Z,101818.38
2024-05-09T16:43:11.218Z,101828.53
2024-05-09T16:45:40.527Z,101826.16
2024-05-09T16:48:08.079Z,101833.59
2024-05-09T16:50:35.905Z,101832.34
2024-05-09T16:53:04.898Z,101832.50
2024-05-09T16:55:32.490Z,101824.22
2024-05-09T16:57:59.438Z,101828.31
2024-05-09T17:00:36.182Z,101820.19
2024-05-09T17:03:09.777Z,101824.97
2024-05-09T17:05:37.356Z,101830.97
2024-05-09T17:08:04.903Z,101823.94
2024-05-09T17:10:34.103Z,101830.25
2024-05-09T17:13:03.851Z,101825.81
2024-05-09T17:15:31.866Z,101829.97
2024-05-09T17:17:58.812Z,101811.25
2024-05-09T17:20:32.291Z,101834.69
2024-05-09T17:23:02.672Z,101826.66
2024-05-09T17:25:29.545Z,101824.28
2024-05-09T17:27:56.882Z,101824.88
2024-05-09T17:30:32.190Z,101831.94
2024-05-09T17:33:04.149Z,101829.94
2024-05-09T17:35:31.713Z,101804.63
2024-05-09T17:37:59.692Z,101834.84
2024-05-09T17:40:32.716Z,101827.47
2024-05-09T17:43:03.196Z,101824.59
2024-05-09T17:45:30.431Z,101840.69
2024-05-09T17:47:57.608Z,101834.44
2024-05-09T17:50:31.201Z,101815.06
2024-05-09T17:53:02.216Z,101832.53
2024-05-09T17:55:29.108Z,101834.13
2024-05-09T17:57:55.980Z,101834.28
2024-05-09T18:00:33.084Z,101839.97
2024-05-09T18:03:05.624Z,101827.66
2024-05-09T18:05:32.605Z,101832.31
2024-05-09T18:07:59.963Z,101836.56
2024-05-09T18:10:33.790Z,101827.00
2024-05-09T18:13:05.574Z,101836.25
2024-05-09T18:15:32.826Z,101832.84
2024-05-09T18:17:59.863Z,101833.59
2024-05-09T18:20:37.201Z,101832.59
2024-05-09T18:23:09.831Z,101841.22
2024-05-09T18:25:36.515Z,101836.09
2024-05-09T18:28:03.483Z,101842.91
2024-05-09T18:30:34.945Z,101839.34
2024-05-09T18:33:05.875Z,101834.84
2024-05-09T18:35:34.283Z,101829.34
2024-05-09T18:38:01.268Z,101832.53
2024-05-09T18:40:34.118Z,101848.97
2024-05-09T18:43:05.624Z,101843.66
2024-05-09T18:45:34.074Z,101857.16
2024-05-09T18:48:01.381Z,101843.97
2024-05-09T18:50:34.965Z,101836.72
2024-05-09T18:53:06.271Z,101850.47
2024-05-09T18:55:34.826Z,101846.59
2024-05-09T18:58:01.907Z,101848.03
2024-05-09T19:00:35.059Z,101847.00
2024-05-09T19:03:09.120Z,101850.44
2024-05-09T19:05:39.013Z,101861.44
2024-05-09T19:08:07.443Z,101859.31
2024-05-09T19:10:35.993Z,101860.06
2024-05-09T19:13:08.472Z,101851.38
2024-05-09T19:15:39.504Z,101843.03
2024-05-09T19:18:07.451Z,101849.59
2024-05-09T19:20:36.320Z,101861.47
2024-05-09T19:23:05.420Z,101856.84
2024-05-09T19:25:32.996Z,101867.94
2024-05-09T19:28:00.730Z,101859.69
2024-05-09T19:30:36.866Z,101873.31
2024-05-09T19:33:08.732Z,101873.84
2024-05-09T19:35:36.240Z,101864.94
2024-05-09T19:38:03.758Z,101864.63
2024-05-09T19:40:33.057Z,101856.47
2024-05-09T19:43:02.969Z,101870.94
2024-05-09T19:45:32.159Z,101866.03
2024-05-09T19:47:59.441Z,101864.22
2024-05-09T19:50:36.174Z,101864.75
2024-05-09T19:53:08.632Z,101852.06
2024-05-09T19:55:35.701Z,101856.22
2024-05-09T19:58:05.312Z,101857.75
2024-05-09T20:00:39.755Z,101861.94
2024-05-09T20:03:09.914Z,101863.38
2024-05-09T20:05:37.898Z,101870.66
2024-05-09T20:08:05.966Z,101850.63
2024-05-09T20:10:35.376Z,101859.25
2024-05-09T20:13:05.055Z,101867.78
2024-05-09T20:15:34.574Z,101858.94
2024-05-09T20:18:01.627Z,101869.34
2024-05-09T20:20:36.321Z,101859.03
2024-05-09T20:23:06.919Z,101864.06
2024-05-09T20:25:33.556Z,101864.78
2024-05-09T20:28:00.302Z,101861.22
2024-05-09T20:30:32.078Z,101869.44
2024-05-09T20:33:02.853Z,101867.53
2024-05-09T20:35:32.294Z,101864.75
2024-05-09T20:37:59.475Z,101857.47
2024-05-09T20:40:32.424Z,101868.44
2024-05-09T20:43:02.639Z,101874.25
2024-05-09T20:45:29.325Z,101874.75
2024-05-09T20:47:56.441Z,101871.16
2024-05-09T20:50:32.055Z,101871.72
2024-05-09T20:53:05.071Z,101865.50
2024-05-09T20:55:31.716Z,101858.31
2024-05-09T20:57:58.635Z,101858.25
2024-05-09T21:00:34.296Z,101860.81
2024-05-09T21:03:07.038Z,101837.75
2024-05-09T21:05:34.963Z,101855.03
2024-05-09T21:08:02.222Z,101851.44
2024-05-09T21:10:32.816Z,101854.88
2024-05-09T21:13:02.677Z,101855.75
2024-05-09T21:15:30.121Z,101861.00
2024-05-09T21:17:56.905Z,101858.19
2024-05-09T21:20:30.473Z,101852.59
2024-05-09T21:22:58.920Z,101830.50
2024-05-09T21:25:25.731Z,101860.19
2024-05-09T21:27:52.666Z,101868.88
2024-05-09T21:30:31.621Z,101854.75
2024-05-09T21:33:12.126Z,101866.41
2024-05-09T21:35:41.181Z,101859.47
2024-05-09T21:38:08.127Z,101846.84
2024-05-09T21:40:36.591Z,101866.69
2024-05-09T21:43:05.140Z,101868.13
2024-05-09T21:45:33.148Z,101874.81
2024-05-09T21:48:00.121Z,101873.09
2024-05-09T21:50:36.088Z,101860.94
2024-05-09T21:53:07.093Z,101860.13
2024-05-09T21:55:34.217Z,101852.25
2024-05-09T21:58:01.068Z,101860.13
2024-05-09T22:00:35.398Z,101856.56
2024-05-09T22:03:05.699Z,101862.63
2024-05-09T22:05:32.970Z,101862.53
2024-05-09T22:08:00.171Z,101865.09
2024-05-09T22:10:33.248Z,101864.22
2024-05-09T22:13:02.379Z,101857.00
2024-05-09T22:15:29.500Z,101863.00
2024-05-09T22:17:57.553Z,101860.38
2024-05-09T22:20:34.249Z,101843.84
2024-05-09T22:23:05.128Z,101847.19
2024-05-09T22:25:32.818Z,101854.91
2024-05-09T22:28:01.901Z,101859.97
2024-05-09T22:30:36.784Z,101828.00
2024-05-09T22:33:11.195Z,101852.22
2024-05-09T22:35:40.430Z,101837.28
2024-05-09T22:38:08.176Z,101841.63
2024-05-09T22:43:05.435Z,101836.44
2024-05-09T22:45:32.760Z,101844.44
2024-05-09T22:48:00.135Z,101852.16
2024-05-09T22:50:32.610Z,101844.53
2024-05-09T22:53:00.732Z,101828.78
2024-05-09T22:55:28.499Z,101840.19
2024-05-09T22:57:55.823Z,101836.69
2024-05-09T23:00:30.978Z,101829.75
2024-05-09T23:03:00.728Z,101833.16
2024-05-09T23:05:28.317Z,101841.72
2024-05-09T23:07:55.505Z,101825.34
2024-05-09T23:10:30.871Z,101832.19
2024-05-09T23:13:02.616Z,101834.94
2024-05-09T23:15:29.806Z,101827.09
2024-05-09T23:17:57.436Z,101828.00
2024-05-09T23:22:54.711Z,101830.38
2024-05-09T23:25:21.704Z,101818.22
2024-05-09T23:27:48.848Z,101825.81
2024-05-09T23:30:25.563Z,101820.38
2024-05-09T23:32:59.729Z,101805.59
2024-05-09T23:35:27.002Z,101805.44
2024-05-09T23:37:53.952Z,101807.81
2024-05-09T23:40:23.336Z,101803.69
2024-05-09T23:42:51.009Z,101807.13
2024-05-09T23:45:18.086Z,101793.25
2024-05-09T23:47:45.198Z,101805.44
2024-05-09T23:50:17.024Z,101798.59
2024-05-09T23:52:50.654Z,101802.03
2024-05-09T23:55:17.871Z,101802.78
2024-05-09T23:57:45.107Z,101804.56
