createdAt,value
2019-06-20T00:00:20.609Z,0
2019-06-20T00:01:22.018Z,0
2019-06-20T00:02:23.409Z,0
2019-06-20T00:03:24.815Z,0
2019-06-20T00:04:26.223Z,0
2019-06-20T00:05:27.615Z,0
2019-06-20T00:06:29.019Z,0
2019-06-20T00:07:30.421Z,0
2019-06-20T00:08:31.824Z,0
2019-06-20T00:09:33.223Z,0
2019-06-20T00:10:34.635Z,0
2019-06-20T00:11:36.038Z,0
2019-06-20T00:12:37.441Z,0
2019-06-20T00:13:38.845Z,0
2019-06-20T00:14:40.244Z,0
2019-06-20T00:15:41.703Z,0
2019-06-20T00:16:43.002Z,0
2019-06-20T00:17:44.406Z,0
2019-06-20T00:18:45.822Z,0
2019-06-20T00:19:47.225Z,0
2019-06-20T00:20:48.633Z,0
2019-06-20T00:21:50.058Z,0
2019-06-20T00:22:51.463Z,0
2019-06-20T00:23:52.853Z,0
2019-06-20T00:24:54.254Z,0
2019-06-20T00:25:55.653Z,0
2019-06-20T00:26:57.055Z,0
2019-06-20T00:27:58.467Z,0
2019-06-20T00:28:59.870Z,0
2019-06-20T00:30:01.276Z,0
2019-06-20T00:31:02.693Z,0
2019-06-20T00:32:04.100Z,0
2019-06-20T00:33:05.526Z,0
2019-06-20T00:34:06.930Z,0
2019-06-20T00:35:08.322Z,0
2019-06-20T00:36:09.726Z,0
2019-06-20T00:37:11.125Z,0
2019-06-20T00:38:12.547Z,0
2019-06-20T00:39:13.948Z,0
2019-06-20T00:40:15.347Z,0
2019-06-20T00:41:16.748Z,0
2019-06-20T00:42:18.148Z,0
2019-06-20T00:43:19.549Z,0
2019-06-20T00:44:20.985Z,0
2019-06-20T00:45:22.361Z,0
2019-06-20T00:46:23.753Z,0
2019-06-20T00:47:25.159Z,0
2019-06-20T00:48:26.569Z,0
2019-06-20T00:49:28.042Z,0
2019-06-20T00:50:29.401Z,0
2019-06-20T00:51:30.809Z,0
2019-06-20T00:52:32.207Z,0
2019-06-20T00:53:33.630Z,0
2019-06-20T00:54:35.021Z,0
2019-06-20T00:55:36.419Z,0
2019-06-20T00:56:37.839Z,0
2019-06-20T00:57:39.235Z,0
2019-06-20T00:58:40.639Z,0
2019-06-20T00:59:42.034Z,0
2019-06-20T01:00:43.400Z,0
2019-06-20T01:01:44.806Z,0
2019-06-20T01:02:46.214Z,0
2019-06-20T01:03:47.617Z,0
2019-06-20T01:04:49.017Z,0
2019-06-20T01:05:50.429Z,0
2019-06-20T01:06:51.833Z,0
2019-06-20T01:07:53.235Z,0
2019-06-20T01:08:54.633Z,0
2019-06-20T01:09:56.041Z,0
2019-06-20T01:10:57.433Z,0
2019-06-20T01:11:58.834Z,0
2019-06-20T01:13:00.233Z,0
2019-06-20T01:14:01.633Z,0
2019-06-20T01:15:03.034Z,0
2019-06-20T01:16:04.428Z,0
2019-06-20T01:17:05.837Z,0
2019-06-20T01:18:07.242Z,0
2019-06-20T01:19:08.655Z,0
2019-06-20T01:20:10.056Z,0
2019-06-20T01:21:11.466Z,0
2019-06-20T01:22:12.864Z,0
2019-06-20T01:23:14.266Z,0
2019-06-20T01:24:15.660Z,0
2019-06-20T01:25:17.062Z,0
2019-06-20T01:26:18.459Z,0
2019-06-20T01:27:19.859Z,0
2019-06-20T01:28:21.267Z,0
2019-06-20T01:29:22.670Z,0
2019-06-20T01:30:24.061Z,0
2019-06-20T01:31:25.469Z,0
2019-06-20T01:32:26.864Z,0
2019-06-20T01:33:28.262Z,0
2019-06-20T01:34:29.684Z,0
2019-06-20T01:35:31.069Z,0
2019-06-20T01:36:32.463Z,0
2019-06-20T01:37:33.873Z,0
2019-06-20T01:38:35.265Z,0
2019-06-20T01:39:36.683Z,0
2019-06-20T01:40:38.075Z,0
2019-06-20T01:41:39.503Z,0
2019-06-20T01:42:40.884Z,0
2019-06-20T01:43:50.652Z,0
2019-06-20T01:44:43.644Z,0
2019-06-20T01:45:45.041Z,0
2019-06-20T01:46:46.443Z,0
2019-06-20T01:47:47.850Z,0
2019-06-20T01:48:49.240Z,0
2019-06-20T01:49:50.647Z,0
2019-06-20T01:50:52.033Z,0
2019-06-20T01:51:53.452Z,0
2019-06-20T01:52:54.850Z,0
2019-06-20T01:53:56.262Z,0
2019-06-20T01:54:57.659Z,0
2019-06-20T01:55:59.065Z,0
2019-06-20T01:57:00.474Z,0
2019-06-20T01:58:01.887Z,0
2019-06-20T01:59:03.290Z,0
2019-06-20T02:00:04.691Z,0
2019-06-20T02:01:06.089Z,0
2019-06-20T02:02:07.480Z,0
2019-06-20T02:03:08.878Z,0
2019-06-20T02:04:10.276Z,0
2019-06-20T02:05:11.693Z,0
2019-06-20T02:06:13.101Z,0
2019-06-20T02:07:14.513Z,0
2019-06-20T02:08:15.914Z,0
2019-06-20T02:09:17.311Z,0
2019-06-20T02:10:18.752Z,0
2019-06-20T02:11:20.141Z,0
2019-06-20T02:12:21.539Z,0
2019-06-20T02:13:22.939Z,0
2019-06-20T02:14:24.341Z,0
2019-06-20T02:15:25.749Z,0
2019-06-20T02:16:27.160Z,0
2019-06-20T02:17:28.570Z,0
2019-06-20T02:18:29.970Z,0
2019-06-20T02:19:31.385Z,0
2019-06-20T02:20:32.789Z,0
2019-06-20T02:21:34.191Z,0
2019-06-20T02:22:35.608Z,0
2019-06-20T02:23:37.004Z,0
2019-06-20T02:24:38.412Z,0
2019-06-20T02:25:39.812Z,0
2019-06-20T02:26:41.211Z,0
2019-06-20T02:27:42.608Z,0
2019-06-20T02:28:44.002Z,0
2019-06-20T02:29:45.412Z,0
2019-06-20T02:30:46.812Z,0
2019-06-20T02:31:48.214Z,0
2019-06-20T02:32:49.622Z,0
2019-06-20T02:33:51.021Z,0
2019-06-20T02:34:52.413Z,0
2019-06-20T02:35:53.830Z,0
2019-06-20T02:36:55.221Z,0
2019-06-20T02:37:56.646Z,0
2019-06-20T02:38:58.030Z,0
2019-06-20T02:39:59.431Z,0
2019-06-20T02:41:00.825Z,0
2019-06-20T02:42:02.226Z,0
2019-06-20T02:43:03.617Z,0
2019-06-20T02:44:05.051Z,0
2019-06-20T02:45:06.454Z,0
2019-06-20T02:46:07.848Z,0
2019-06-20T02:47:09.358Z,0
2019-06-20T02:48:10.618Z,0
2019-06-20T02:49:12.029Z,0
2019-06-20T02:50:13.440Z,0
2019-06-20T02:51:14.846Z,0
2019-06-20T02:52:16.254Z,0
2019-06-20T02:53:17.663Z,0
2019-06-20T02:54:20.001Z,0
2019-06-20T02:55:21.407Z,0
2019-06-20T02:56:22.801Z,0
2019-06-20T02:57:24.204Z,0
2019-06-20T02:58:25.608Z,0
2019-06-20T02:59:27.020Z,0
2019-06-20T03:00:28.420Z,0
2019-06-20T03:01:29.823Z,0
2019-06-20T03:02:31.228Z,0
2019-06-20T03:03:32.640Z,0
2019-06-20T03:04:34.140Z,0
2019-06-20T03:05:35.413Z,0
2019-06-20T03:06:36.834Z,0
2019-06-20T03:07:38.230Z,0
2019-06-20T03:08:39.646Z,0
2019-06-20T03:09:41.060Z,0
2019-06-20T03:10:42.469Z,0
2019-06-20T03:11:43.873Z,0
2019-06-20T03:12:45.277Z,0
2019-06-20T03:13:46.708Z,0
2019-06-20T03:14:48.107Z,0
2019-06-20T03:15:50.101Z,5
2019-06-20T03:16:50.898Z,5
2019-06-20T03:17:52.289Z,5
2019-06-20T03:18:53.709Z,0
2019-06-20T03:19:55.110Z,0
2019-06-20T03:20:56.509Z,0
2019-06-20T03:21:57.930Z,0
2019-06-20T03:22:59.324Z,0
2019-06-20T03:24:00.732Z,0
2019-06-20T03:25:02.155Z,5
2019-06-20T03:26:03.574Z,5
2019-06-20T03:27:04.961Z,5
2019-06-20T03:28:06.372Z,5
2019-06-20T03:29:07.772Z,5
2019-06-20T03:30:09.180Z,5
2019-06-20T03:31:10.589Z,5
2019-06-20T03:32:11.994Z,10
2019-06-20T03:33:13.416Z,10
2019-06-20T03:34:14.826Z,10
2019-06-20T03:35:16.232Z,10
2019-06-20T03:36:17.642Z,15
2019-06-20T03:37:19.051Z,20
2019-06-20T03:38:20.464Z,20
2019-06-20T03:39:21.872Z,20
2019-06-20T03:40:23.273Z,20
2019-06-20T03:41:24.684Z,20
2019-06-20T03:42:26.089Z,15
2019-06-20T03:43:27.491Z,15
2019-06-20T03:44:28.906Z,20
2019-06-20T03:45:30.310Z,20
2019-06-20T03:46:31.726Z,20
2019-06-20T03:47:33.129Z,20
2019-06-20T03:48:34.535Z,25
2019-06-20T03:49:35.949Z,25
2019-06-20T03:50:37.365Z,30
2019-06-20T03:51:38.761Z,30
2019-06-20T03:52:40.173Z,35
2019-06-20T03:53:41.570Z,35
2019-06-20T03:54:42.982Z,40
2019-06-20T03:55:44.388Z,40
2019-06-20T03:56:45.812Z,45
2019-06-20T03:57:47.950Z,45
2019-06-20T03:58:49.346Z,45
2019-06-20T03:59:50.777Z,45
2019-06-20T04:00:52.175Z,50
2019-06-20T04:01:53.593Z,50
2019-06-20T04:02:55.003Z,60
2019-06-20T04:03:56.406Z,60
2019-06-20T04:04:57.816Z,55
2019-06-20T04:05:59.216Z,55
2019-06-20T04:07:00.631Z,55
2019-06-20T04:08:02.026Z,55
2019-06-20T04:09:03.433Z,55
2019-06-20T04:10:04.834Z,50
2019-06-20T04:11:06.250Z,50
2019-06-20T04:12:07.667Z,65
2019-06-20T04:13:09.068Z,55
2019-06-20T04:14:10.480Z,60
2019-06-20T04:15:18.965Z,60
2019-06-20T04:16:13.249Z,50
2019-06-20T04:17:14.659Z,55
2019-06-20T04:18:16.069Z,95
2019-06-20T04:19:17.479Z,45
2019-06-20T04:20:18.875Z,45
2019-06-20T04:21:20.273Z,45
2019-06-20T04:22:21.687Z,45
2019-06-20T04:23:23.093Z,45
2019-06-20T04:24:27.107Z,50
2019-06-20T04:25:25.843Z,50
2019-06-20T04:26:27.254Z,50
2019-06-20T04:27:28.665Z,120
2019-06-20T04:28:30.062Z,115
2019-06-20T04:29:31.488Z,65
2019-06-20T04:30:32.893Z,85
2019-06-20T04:31:34.299Z,240
2019-06-20T04:32:35.769Z,350
2019-06-20T04:33:37.098Z,320
2019-06-20T04:34:38.505Z,80
2019-06-20T04:35:39.902Z,85
2019-06-20T04:36:41.358Z,105
2019-06-20T04:37:42.685Z,130
2019-06-20T04:38:44.106Z,120
2019-06-20T04:39:45.477Z,415
2019-06-20T04:40:46.893Z,455
2019-06-20T04:41:48.321Z,200
2019-06-20T04:42:49.746Z,505
2019-06-20T04:43:51.163Z,475
2019-06-20T04:44:52.557Z,500
2019-06-20T04:45:54.914Z,535
2019-06-20T04:46:56.343Z,410
2019-06-20T04:47:57.770Z,290
2019-06-20T04:48:59.178Z,350
2019-06-20T04:50:00.591Z,475
2019-06-20T04:51:02.048Z,540
2019-06-20T04:52:03.463Z,515
2019-06-20T04:53:04.890Z,455
2019-06-20T04:54:06.325Z,385
2019-06-20T04:55:07.742Z,320
2019-06-20T04:56:09.155Z,400
2019-06-20T04:57:10.573Z,505
2019-06-20T04:58:11.991Z,545
2019-06-20T04:59:13.431Z,500
2019-06-20T05:00:14.852Z,320
2019-06-20T05:01:16.836Z,210
2019-06-20T05:02:18.252Z,215
2019-06-20T05:03:19.657Z,165
2019-06-20T05:04:21.086Z,590
2019-06-20T05:05:22.492Z,255
2019-06-20T05:06:23.914Z,415
2019-06-20T05:07:25.324Z,195
2019-06-20T05:08:26.766Z,165
2019-06-20T05:09:28.196Z,150
2019-06-20T05:10:29.616Z,130
2019-06-20T05:11:31.033Z,575
2019-06-20T05:12:32.467Z,125
2019-06-20T05:13:33.881Z,140
2019-06-20T05:14:35.290Z,245
2019-06-20T05:15:51.479Z,160
2019-06-20T05:16:38.081Z,160
2019-06-20T05:17:39.533Z,165
2019-06-20T05:18:40.956Z,165
2019-06-20T05:19:42.361Z,315
2019-06-20T05:20:43.783Z,555
2019-06-20T05:21:45.197Z,535
2019-06-20T05:22:46.607Z,415
2019-06-20T05:23:48.026Z,495
2019-06-20T05:24:49.444Z,455
2019-06-20T05:25:50.862Z,350
2019-06-20T05:26:52.268Z,345
2019-06-20T05:27:53.730Z,215
2019-06-20T05:28:55.050Z,130
2019-06-20T05:29:56.457Z,145
2019-06-20T05:30:57.874Z,130
2019-06-20T05:31:59.286Z,130
2019-06-20T05:33:00.693Z,120
2019-06-20T05:34:02.098Z,120
2019-06-20T05:35:03.542Z,210
2019-06-20T05:36:04.950Z,135
2019-06-20T05:37:06.366Z,160
2019-06-20T05:38:07.789Z,120
2019-06-20T05:39:09.183Z,115
2019-06-20T05:40:10.603Z,125
2019-06-20T05:41:12.013Z,135
2019-06-20T05:42:13.426Z,140
2019-06-20T05:43:14.827Z,270
2019-06-20T05:44:16.247Z,260
2019-06-20T05:45:17.677Z,260
2019-06-20T05:46:19.135Z,230
2019-06-20T05:47:20.527Z,175
2019-06-20T05:48:21.909Z,180
2019-06-20T05:49:23.364Z,320
2019-06-20T05:50:24.783Z,255
2019-06-20T05:51:26.197Z,340
2019-06-20T05:52:27.598Z,345
2019-06-20T05:53:29.010Z,340
2019-06-20T05:54:30.409Z,340
2019-06-20T05:55:31.830Z,290
2019-06-20T05:56:33.244Z,360
2019-06-20T05:57:34.676Z,390
2019-06-20T05:58:36.080Z,365
2019-06-20T05:59:37.544Z,370
2019-06-20T06:00:38.974Z,330
2019-06-20T06:01:40.388Z,305
2019-06-20T06:02:41.816Z,235
2019-06-20T06:03:43.258Z,270
2019-06-20T06:04:44.653Z,280
2019-06-20T06:05:46.079Z,265
2019-06-20T06:06:47.580Z,230
2019-06-20T06:07:48.883Z,220
2019-06-20T06:08:50.351Z,220
2019-06-20T06:09:51.775Z,205
2019-06-20T06:10:53.212Z,170
2019-06-20T06:11:54.644Z,180
2019-06-20T06:12:56.027Z,170
2019-06-20T06:13:57.425Z,210
2019-06-20T06:15:00.846Z,230
2019-06-20T06:16:00.312Z,160
2019-06-20T06:17:01.630Z,165
2019-06-20T06:18:03.086Z,155
2019-06-20T06:19:04.490Z,150
2019-06-20T06:20:05.909Z,140
2019-06-20T06:21:07.337Z,120
2019-06-20T06:22:08.735Z,100
2019-06-20T06:23:10.152Z,90
2019-06-20T06:24:11.555Z,90
2019-06-20T06:25:12.960Z,90
2019-06-20T06:26:14.387Z,115
2019-06-20T06:27:15.790Z,140
2019-06-20T06:28:17.209Z,170
2019-06-20T06:29:18.618Z,185
2019-06-20T06:30:20.051Z,165
2019-06-20T06:31:21.456Z,195
2019-06-20T06:32:36.296Z,235
2019-06-20T06:33:24.235Z,215
2019-06-20T06:34:25.656Z,230
2019-06-20T06:35:27.039Z,200
2019-06-20T06:36:28.475Z,275
2019-06-20T06:37:29.881Z,290
2019-06-20T06:38:31.313Z,320
2019-06-20T06:39:32.736Z,350
2019-06-20T06:40:34.149Z,365
2019-06-20T06:41:35.549Z,370
2019-06-20T06:42:36.955Z,370
2019-06-20T06:43:41.865Z,375
2019-06-20T06:44:39.757Z,370
2019-06-20T06:45:41.154Z,360
2019-06-20T06:46:48.435Z,330
2019-06-20T06:47:43.931Z,330
2019-06-20T06:48:45.377Z,295
2019-06-20T06:49:46.749Z,235
2019-06-20T06:50:48.164Z,235
2019-06-20T06:51:49.566Z,305
2019-06-20T06:52:50.960Z,270
2019-06-20T06:53:52.368Z,225
2019-06-20T06:54:53.777Z,235
2019-06-20T06:55:55.207Z,215
2019-06-20T06:56:56.623Z,210
2019-06-20T06:57:58.121Z,240
2019-06-20T06:58:59.418Z,235
2019-06-20T07:00:00.833Z,200
2019-06-20T07:01:02.343Z,190
2019-06-20T07:02:03.649Z,205
2019-06-20T07:03:05.094Z,180
2019-06-20T07:04:06.501Z,170
2019-06-20T07:05:07.917Z,150
2019-06-20T07:06:09.396Z,150
2019-06-20T07:07:10.714Z,160
2019-06-20T07:08:12.133Z,145
2019-06-20T07:09:13.545Z,120
2019-06-20T07:10:14.950Z,95
2019-06-20T07:11:16.376Z,80
2019-06-20T07:12:17.774Z,75
2019-06-20T07:13:19.185Z,75
2019-06-20T07:14:20.643Z,70
2019-06-20T07:15:22.055Z,60
2019-06-20T07:16:23.464Z,50
2019-06-20T07:17:24.869Z,45
2019-06-20T07:18:26.291Z,40
2019-06-20T07:19:27.681Z,45
2019-06-20T07:20:29.089Z,45
2019-06-20T07:21:30.500Z,50
2019-06-20T07:22:31.942Z,65
2019-06-20T07:23:33.343Z,75
2019-06-20T07:24:34.748Z,95
2019-06-20T07:25:36.158Z,125
2019-06-20T07:26:37.569Z,150
2019-06-20T07:27:38.984Z,170
2019-06-20T07:28:40.394Z,200
2019-06-20T07:29:41.799Z,165
2019-06-20T07:30:43.208Z,150
2019-06-20T07:31:44.620Z,150
2019-06-20T07:32:46.026Z,190
2019-06-20T07:33:47.430Z,235
2019-06-20T07:34:48.839Z,200
2019-06-20T07:35:50.242Z,185
2019-06-20T07:36:51.669Z,175
2019-06-20T07:37:53.067Z,180
2019-06-20T07:38:54.480Z,185
2019-06-20T07:39:55.891Z,195
2019-06-20T07:40:57.291Z,185
2019-06-20T07:41:58.699Z,165
2019-06-20T07:43:00.123Z,160
2019-06-20T07:44:01.558Z,175
2019-06-20T07:45:03.017Z,185
2019-06-20T07:46:04.434Z,255
2019-06-20T07:47:17.141Z,220
2019-06-20T07:48:07.262Z,220
2019-06-20T07:49:08.707Z,305
2019-06-20T07:50:10.164Z,190
2019-06-20T07:51:11.590Z,160
2019-06-20T07:52:13.024Z,145
2019-06-20T07:53:14.464Z,140
2019-06-20T07:54:15.881Z,150
2019-06-20T07:55:17.300Z,160
2019-06-20T07:56:18.729Z,135
2019-06-20T07:57:20.174Z,120
2019-06-20T07:58:21.621Z,120
2019-06-20T07:59:23.071Z,120
2019-06-20T08:00:24.501Z,100
2019-06-20T08:01:25.939Z,85
2019-06-20T08:02:27.387Z,85
2019-06-20T08:03:28.827Z,95
2019-06-20T08:04:30.281Z,100
2019-06-20T08:05:31.725Z,115
2019-06-20T08:06:33.165Z,110
2019-06-20T08:07:34.605Z,105
2019-06-20T08:08:36.050Z,90
2019-06-20T08:09:44.731Z,85
2019-06-20T08:10:38.851Z,90
2019-06-20T08:11:40.274Z,85
2019-06-20T08:12:41.733Z,85
2019-06-20T08:13:43.139Z,85
2019-06-20T08:14:44.543Z,85
2019-06-20T08:15:45.945Z,100
2019-06-20T08:16:47.382Z,95
2019-06-20T08:17:48.811Z,95
2019-06-20T08:18:50.227Z,100
2019-06-20T08:19:51.636Z,105
2019-06-20T08:20:53.060Z,105
2019-06-20T08:21:54.487Z,115
2019-06-20T08:22:55.880Z,115
2019-06-20T08:23:57.305Z,125
2019-06-20T08:24:59.040Z,120
2019-06-20T08:26:00.537Z,120
2019-06-20T08:27:03.082Z,120
2019-06-20T08:28:02.844Z,120
2019-06-20T08:29:15.829Z,120
2019-06-20T08:30:05.650Z,110
2019-06-20T08:31:07.058Z,100
2019-06-20T08:32:08.481Z,90
2019-06-20T08:33:11.964Z,80
2019-06-20T08:34:11.269Z,75
2019-06-20T08:35:12.682Z,70
2019-06-20T08:36:14.110Z,65
2019-06-20T08:37:15.519Z,65
2019-06-20T08:38:17.025Z,65
2019-06-20T08:39:18.438Z,65
2019-06-20T08:40:19.927Z,70
2019-06-20T08:41:21.372Z,70
2019-06-20T08:42:22.802Z,70
2019-06-20T08:43:24.204Z,70
2019-06-20T08:44:25.620Z,70
2019-06-20T08:45:27.039Z,80
2019-06-20T08:46:28.558Z,80
2019-06-20T08:47:30.096Z,80
2019-06-20T08:48:31.496Z,85
2019-06-20T08:49:32.933Z,90
2019-06-20T08:50:34.343Z,95
2019-06-20T08:51:35.777Z,100
2019-06-20T08:52:37.204Z,100
2019-06-20T08:53:38.614Z,100
2019-06-20T08:54:40.027Z,95
2019-06-20T08:55:41.444Z,90
2019-06-20T08:56:42.881Z,90
2019-06-20T08:57:44.259Z,95
2019-06-20T08:58:45.709Z,110
2019-06-20T08:59:47.113Z,120
2019-06-20T09:00:48.518Z,115
2019-06-20T09:01:49.934Z,105
2019-06-20T09:02:51.328Z,105
2019-06-20T09:03:53.974Z,105
2019-06-20T09:04:55.201Z,100
2019-06-20T09:05:57.098Z,95
2019-06-20T09:06:57.564Z,90
2019-06-20T09:07:59.007Z,80
2019-06-20T09:09:00.095Z,80
2019-06-20T09:10:01.852Z,75
2019-06-20T09:11:02.321Z,80
2019-06-20T09:12:04.975Z,80
2019-06-20T09:13:05.120Z,95
2019-06-20T09:14:06.526Z,110
2019-06-20T09:15:07.948Z,120
2019-06-20T09:16:16.305Z,135
2019-06-20T09:17:10.716Z,155
2019-06-20T09:18:12.132Z,165
2019-06-20T09:19:13.517Z,180
2019-06-20T09:20:14.941Z,180
2019-06-20T09:21:16.342Z,170
2019-06-20T09:22:17.744Z,185
2019-06-20T09:23:19.155Z,205
2019-06-20T09:24:20.574Z,210
2019-06-20T09:25:22.015Z,205
2019-06-20T09:26:23.430Z,260
2019-06-20T09:27:24.847Z,270
2019-06-20T09:28:26.276Z,270
2019-06-20T09:29:40.821Z,285
2019-06-20T09:30:29.060Z,285
2019-06-20T09:31:30.472Z,270
2019-06-20T09:32:31.889Z,210
2019-06-20T09:33:33.293Z,185
2019-06-20T09:34:34.694Z,150
2019-06-20T09:35:36.098Z,135
2019-06-20T09:36:37.508Z,125
2019-06-20T09:37:38.924Z,120
2019-06-20T09:38:40.326Z,115
2019-06-20T09:39:41.730Z,100
2019-06-20T09:40:43.136Z,90
2019-06-20T09:41:44.540Z,80
2019-06-20T09:42:45.936Z,80
2019-06-20T09:43:47.350Z,75
2019-06-20T09:44:49.854Z,70
2019-06-20T09:45:51.030Z,70
2019-06-20T09:46:52.330Z,70
2019-06-20T09:47:53.770Z,70
2019-06-20T09:48:55.534Z,70
2019-06-20T09:49:57.191Z,65
2019-06-20T09:50:57.038Z,70
2019-06-20T09:51:58.711Z,70
2019-06-20T09:52:59.706Z,70
2019-06-20T09:54:01.115Z,75
2019-06-20T09:55:02.605Z,80
2019-06-20T09:56:04.005Z,90
2019-06-20T09:57:05.431Z,95
2019-06-20T09:58:06.853Z,100
2019-06-20T09:59:08.243Z,105
2019-06-20T10:00:10.569Z,110
2019-06-20T10:01:11.023Z,115
2019-06-20T10:02:12.417Z,120
2019-06-20T10:03:13.823Z,120
2019-06-20T10:04:15.244Z,130
2019-06-20T10:05:16.637Z,140
2019-06-20T10:06:18.044Z,160
2019-06-20T10:07:19.456Z,175
2019-06-20T10:08:20.867Z,185
2019-06-20T10:09:22.263Z,185
2019-06-20T10:10:23.673Z,190
2019-06-20T10:11:25.097Z,175
2019-06-20T10:12:26.480Z,180
2019-06-20T10:13:27.901Z,200
2019-06-20T10:14:29.302Z,225
2019-06-20T10:15:30.718Z,240
2019-06-20T10:16:44.964Z,240
2019-06-20T10:17:33.508Z,230
2019-06-20T10:18:35.019Z,210
2019-06-20T10:19:36.371Z,195
2019-06-20T10:20:39.034Z,190
2019-06-20T10:21:39.148Z,195
2019-06-20T10:22:40.557Z,205
2019-06-20T10:23:41.959Z,200
2019-06-20T10:24:43.372Z,195
2019-06-20T10:25:46.060Z,195
2019-06-20T10:26:46.656Z,180
2019-06-20T10:27:48.324Z,195
2019-06-20T10:28:49.190Z,205
2019-06-20T10:29:51.029Z,225
2019-06-20T10:30:51.646Z,250
2019-06-20T10:31:53.160Z,260
2019-06-20T10:32:54.429Z,245
2019-06-20T10:33:56.879Z,250
2019-06-20T10:34:57.227Z,245
2019-06-20T10:35:58.633Z,215
2019-06-20T10:37:00.063Z,205
2019-06-20T10:38:01.474Z,190
2019-06-20T10:39:02.886Z,180
2019-06-20T10:40:04.290Z,175
2019-06-20T10:41:05.743Z,170
2019-06-20T10:42:07.117Z,170
2019-06-20T10:43:08.590Z,170
2019-06-20T10:44:09.950Z,170
2019-06-20T10:45:11.356Z,165
2019-06-20T10:46:12.780Z,165
2019-06-20T10:47:14.188Z,160
2019-06-20T10:48:15.596Z,155
2019-06-20T10:49:17.004Z,150
2019-06-20T10:50:18.418Z,140
2019-06-20T10:51:19.836Z,130
2019-06-20T10:52:21.262Z,125
2019-06-20T10:53:22.668Z,120
2019-06-20T10:54:24.079Z,120
2019-06-20T10:55:25.484Z,115
2019-06-20T10:56:26.903Z,115
2019-06-20T10:57:28.330Z,105
2019-06-20T10:58:29.734Z,110
2019-06-20T10:59:31.137Z,110
2019-06-20T11:00:32.562Z,110
2019-06-20T11:01:34.003Z,105
2019-06-20T11:02:35.415Z,105
2019-06-20T11:03:36.849Z,105
2019-06-20T11:04:40.447Z,100
2019-06-20T11:05:40.492Z,100
2019-06-20T11:06:41.637Z,95
2019-06-20T11:07:43.553Z,90
2019-06-20T11:08:45.097Z,85
2019-06-20T11:09:45.292Z,85
2019-06-20T11:10:47.201Z,85
2019-06-20T11:11:49.067Z,85
2019-06-20T11:12:55.027Z,80
2019-06-20T11:13:50.796Z,75
2019-06-20T11:14:52.225Z,75
2019-06-20T11:15:53.633Z,75
2019-06-20T11:16:55.056Z,75
2019-06-20T11:17:56.950Z,75
2019-06-20T11:18:57.926Z,75
2019-06-20T11:19:59.319Z,70
2019-06-20T11:21:00.739Z,70
2019-06-20T11:22:02.217Z,70
2019-06-20T11:23:03.615Z,70
2019-06-20T11:24:05.022Z,70
2019-06-20T11:25:06.450Z,70
2019-06-20T11:26:07.874Z,70
2019-06-20T11:27:09.273Z,75
2019-06-20T11:28:10.689Z,75
2019-06-20T11:29:12.092Z,80
2019-06-20T11:30:13.527Z,85
2019-06-20T11:31:14.945Z,95
2019-06-20T11:32:16.373Z,100
2019-06-20T11:33:17.778Z,100
2019-06-20T11:34:19.190Z,105
2019-06-20T11:35:20.610Z,105
2019-06-20T11:36:22.022Z,115
2019-06-20T11:37:23.479Z,115
2019-06-20T11:38:24.878Z,120
2019-06-20T11:39:26.303Z,115
2019-06-20T11:40:27.738Z,115
2019-06-20T11:41:29.161Z,120
2019-06-20T11:42:30.579Z,115
2019-06-20T11:43:31.993Z,120
2019-06-20T11:44:35.311Z,115
2019-06-20T11:45:36.058Z,115
2019-06-20T11:46:36.995Z,115
2019-06-20T11:47:38.275Z,115
2019-06-20T11:48:38.995Z,115
2019-06-20T11:49:40.477Z,115
2019-06-20T11:50:42.364Z,120
2019-06-20T11:51:43.209Z,120
2019-06-20T11:52:45.795Z,115
2019-06-20T11:53:46.017Z,120
2019-06-20T11:54:47.433Z,120
2019-06-20T11:55:48.847Z,125
2019-06-20T11:56:50.267Z,125
2019-06-20T11:57:51.701Z,135
2019-06-20T11:58:53.119Z,205
2019-06-20T11:59:54.564Z,330
2019-06-20T12:01:03.684Z,235
2019-06-20T12:01:57.315Z,140
2019-06-20T12:02:58.722Z,145
2019-06-20T12:04:00.143Z,140
2019-06-20T12:05:01.559Z,145
2019-06-20T12:06:02.973Z,155
2019-06-20T12:07:04.393Z,155
2019-06-20T12:08:05.812Z,150
2019-06-20T12:09:07.253Z,165
2019-06-20T12:10:09.457Z,250
2019-06-20T12:11:10.865Z,210
2019-06-20T12:12:12.285Z,185
2019-06-20T12:13:13.695Z,175
2019-06-20T12:14:15.130Z,170
2019-06-20T12:15:16.576Z,175
2019-06-20T12:16:17.981Z,205
2019-06-20T12:17:19.389Z,215
2019-06-20T12:18:20.805Z,215
2019-06-20T12:19:22.218Z,245
2019-06-20T12:20:23.634Z,280
2019-06-20T12:21:25.059Z,305
2019-06-20T12:22:26.477Z,245
2019-06-20T12:23:27.889Z,215
2019-06-20T12:24:29.314Z,280
2019-06-20T12:25:30.752Z,265
2019-06-20T12:26:32.162Z,250
2019-06-20T12:27:33.608Z,240
2019-06-20T12:28:35.016Z,225
2019-06-20T12:29:36.432Z,220
2019-06-20T12:30:38.382Z,215
2019-06-20T12:31:39.799Z,230
2019-06-20T12:32:41.079Z,230
2019-06-20T12:33:42.509Z,215
2019-06-20T12:34:44.493Z,190
2019-06-20T12:35:44.800Z,175
2019-06-20T12:36:46.641Z,185
2019-06-20T12:37:47.768Z,175
2019-06-20T12:38:48.986Z,165
2019-06-20T12:39:50.414Z,160
2019-06-20T12:40:51.810Z,160
2019-06-20T12:41:53.227Z,200
2019-06-20T12:42:54.629Z,210
2019-06-20T12:43:56.034Z,220
2019-06-20T12:44:57.440Z,210
2019-06-20T12:45:58.882Z,220
2019-06-20T12:47:00.299Z,195
2019-06-20T12:48:01.699Z,210
2019-06-20T12:49:03.140Z,205
2019-06-20T12:50:04.585Z,200
2019-06-20T12:51:05.986Z,180
2019-06-20T12:52:07.398Z,195
2019-06-20T12:53:08.814Z,190
2019-06-20T12:54:10.264Z,180
2019-06-20T12:55:11.681Z,155
2019-06-20T12:56:13.108Z,135
2019-06-20T12:57:14.511Z,130
2019-06-20T12:58:15.958Z,150
2019-06-20T12:59:17.363Z,175
2019-06-20T13:00:18.980Z,165
2019-06-20T13:01:34.428Z,140
2019-06-20T13:02:21.778Z,130
2019-06-20T13:03:23.195Z,110
2019-06-20T13:04:24.621Z,110
2019-06-20T13:05:26.043Z,120
2019-06-20T13:06:27.456Z,125
2019-06-20T13:07:28.873Z,115
2019-06-20T13:08:30.291Z,115
2019-06-20T13:09:31.687Z,105
2019-06-20T13:10:33.098Z,105
2019-06-20T13:11:34.529Z,135
2019-06-20T13:12:35.935Z,125
2019-06-20T13:13:38.818Z,130
2019-06-20T13:14:40.832Z,130
2019-06-20T13:15:40.724Z,135
2019-06-20T13:16:42.804Z,125
2019-06-20T13:17:44.810Z,115
2019-06-20T13:18:46.208Z,110
2019-06-20T13:19:46.520Z,130
2019-06-20T13:20:48.438Z,135
2019-06-20T13:21:49.012Z,125
2019-06-20T13:22:50.418Z,125
2019-06-20T13:23:51.866Z,135
2019-06-20T13:24:53.377Z,140
2019-06-20T13:25:54.846Z,135
2019-06-20T13:26:56.274Z,120
2019-06-20T13:27:57.684Z,110
2019-06-20T13:29:03.996Z,100
2019-06-20T13:30:00.552Z,100
2019-06-20T13:31:02.013Z,100
2019-06-20T13:32:04.567Z,105
2019-06-20T13:33:04.885Z,105
2019-06-20T13:34:06.313Z,105
2019-06-20T13:35:07.720Z,110
2019-06-20T13:36:09.157Z,110
2019-06-20T13:37:10.576Z,115
2019-06-20T13:38:11.994Z,105
2019-06-20T13:39:13.415Z,100
2019-06-20T13:40:14.836Z,95
2019-06-20T13:41:16.246Z,95
2019-06-20T13:42:17.651Z,90
2019-06-20T13:43:19.216Z,95
2019-06-20T13:44:21.656Z,105
2019-06-20T13:45:21.833Z,115
2019-06-20T13:46:23.264Z,120
2019-06-20T13:47:24.653Z,120
2019-06-20T13:48:26.078Z,115
2019-06-20T13:49:27.482Z,115
2019-06-20T13:50:28.903Z,120
2019-06-20T13:51:30.318Z,120
2019-06-20T13:52:33.965Z,120
2019-06-20T13:53:33.106Z,125
2019-06-20T13:54:34.548Z,125
2019-06-20T13:55:35.934Z,125
2019-06-20T13:56:37.364Z,125
2019-06-20T13:57:41.196Z,130
2019-06-20T13:58:40.712Z,125
2019-06-20T13:59:41.686Z,125
2019-06-20T14:00:44.994Z,110
2019-06-20T14:01:46.095Z,100
2019-06-20T14:02:47.072Z,100
2019-06-20T14:03:48.630Z,100
2019-06-20T14:04:50.441Z,105
2019-06-20T14:05:51.734Z,110
2019-06-20T14:06:51.768Z,110
2019-06-20T14:07:55.398Z,110
2019-06-20T14:08:54.634Z,100
2019-06-20T14:09:55.987Z,95
2019-06-20T14:10:57.404Z,95
2019-06-20T14:11:58.820Z,95
2019-06-20T14:13:00.220Z,95
2019-06-20T14:14:01.699Z,100
2019-06-20T14:15:03.122Z,100
2019-06-20T14:16:04.548Z,100
2019-06-20T14:17:05.985Z,105
2019-06-20T14:18:07.431Z,105
2019-06-20T14:19:08.838Z,110
2019-06-20T14:20:10.265Z,115
2019-06-20T14:21:11.663Z,115
2019-06-20T14:22:13.083Z,115
2019-06-20T14:23:14.488Z,120
2019-06-20T14:24:15.901Z,120
2019-06-20T14:25:17.335Z,120
2019-06-20T14:26:18.761Z,125