createdAt,value
2024-01-03T00:02:27.409Z,11.90
2024-01-03T00:04:57.352Z,11.80
2024-01-03T00:07:26.018Z,11.90
2024-01-03T00:10:00.244Z,11.80
2024-01-03T00:12:29.368Z,11.80
2024-01-03T00:14:58.029Z,11.80
2024-01-03T00:17:26.674Z,11.80
2024-01-03T00:19:58.219Z,11.80
2024-01-03T00:22:33.667Z,11.90
2024-01-03T00:25:06.163Z,11.80
2024-01-03T00:27:35.232Z,11.80
2024-01-03T00:30:11.778Z,11.80
2024-01-03T00:32:45.140Z,11.80
2024-01-03T00:35:21.158Z,11.80
2024-01-03T00:37:49.678Z,11.70
2024-01-03T00:40:57.026Z,11.80
2024-01-03T00:43:25.930Z,11.70
2024-01-03T00:45:54.810Z,11.70
2024-01-03T00:48:23.627Z,11.80
2024-01-03T00:50:53.585Z,11.80
2024-01-03T00:53:22.457Z,11.70
2024-01-03T00:55:51.392Z,11.30
2024-01-03T00:58:21.361Z,11.70
2024-01-03T01:00:50.738Z,11.70
2024-01-03T01:03:20.970Z,11.70
2024-01-03T01:05:49.751Z,11.70
2024-01-03T01:08:20.797Z,11.70
2024-01-03T01:10:49.716Z,11.70
2024-01-03T01:13:18.151Z,11.70
2024-01-03T01:15:47.114Z,11.60
2024-01-03T01:18:15.905Z,11.60
2024-01-03T01:20:44.795Z,11.60
2024-01-03T01:23:13.657Z,11.60
2024-01-03T01:25:43.644Z,11.60
2024-01-03T01:28:12.076Z,11.60
2024-01-03T01:30:41.182Z,11.60
2024-01-03T01:33:10.040Z,11.60
2024-01-03T01:35:38.570Z,11.60
2024-01-03T01:38:07.772Z,11.60
2024-01-03T01:40:36.871Z,11.60
2024-01-03T01:43:07.805Z,11.60
2024-01-03T01:45:36.239Z,11.60
2024-01-03T01:48:05.417Z,11.60
2024-01-03T01:50:34.422Z,11.60
2024-01-03T01:53:03.409Z,11.50
2024-01-03T01:55:32.264Z,11.60
2024-01-03T01:58:00.795Z,11.60
2024-01-03T02:00:30.805Z,11.60
2024-01-03T02:03:00.667Z,11.60
2024-01-03T02:05:29.239Z,11.60
2024-01-03T02:07:58.457Z,11.60
2024-01-03T02:10:27.481Z,11.60
2024-01-03T02:12:55.893Z,11.60
2024-01-03T02:15:24.630Z,11.60
2024-01-03T02:17:54.819Z,11.60
2024-01-03T02:20:25.056Z,11.80
2024-01-03T02:22:54.929Z,11.50
2024-01-03T02:25:23.354Z,11.60
2024-01-03T02:27:51.830Z,11.60
2024-01-03T02:30:20.318Z,11.60
2024-01-03T02:32:49.015Z,11.50
2024-01-03T02:35:18.664Z,11.60
2024-01-03T02:37:47.222Z,11.60
2024-01-03T02:40:17.150Z,11.60
2024-01-03T02:42:45.655Z,13.40
2024-01-03T02:45:14.258Z,11.50
2024-01-03T02:47:42.816Z,11.60
2024-01-03T02:50:11.558Z,11.60
2024-01-03T02:52:39.890Z,11.60
2024-01-03T02:55:09.254Z,11.60
2024-01-03T02:57:39.049Z,11.60
2024-01-03T03:00:11.469Z,11.60
2024-01-03T03:02:39.930Z,11.60
2024-01-03T03:05:08.958Z,11.50
2024-01-03T03:07:37.931Z,11.50
2024-01-03T03:10:09.044Z,11.60
2024-01-03T03:12:39.107Z,11.60
2024-01-03T03:15:08.701Z,11.60
2024-01-03T03:17:37.501Z,11.50
2024-01-03T03:20:06.829Z,11.50
2024-01-03T03:22:35.202Z,11.50
2024-01-03T03:25:03.626Z,11.50
2024-01-03T03:27:32.052Z,11.50
2024-01-03T03:30:03.227Z,11.60
2024-01-03T03:32:31.862Z,11.60
2024-01-03T03:35:00.313Z,11.60
2024-01-03T03:37:28.736Z,11.60
2024-01-03T03:39:57.336Z,11.60
2024-01-03T03:42:25.764Z,11.60
2024-01-03T03:44:56.605Z,11.60
2024-01-03T03:47:26.508Z,11.60
2024-01-03T03:49:55.624Z,11.60
2024-01-03T03:52:24.234Z,11.60
2024-01-03T03:54:52.643Z,11.60
2024-01-03T03:57:21.105Z,11.60
2024-01-03T03:59:51.285Z,11.60
2024-01-03T04:02:20.015Z,11.60
2024-01-03T04:04:49.968Z,11.60
2024-01-03T04:07:18.416Z,11.50
2024-01-03T04:09:46.788Z,11.50
2024-01-03T04:12:15.291Z,11.90
2024-01-03T04:14:46.706Z,11.50
2024-01-03T04:17:15.143Z,11.50
2024-01-03T04:19:43.716Z,11.60
2024-01-03T04:22:13.600Z,11.60
2024-01-03T04:24:42.083Z,11.60
2024-01-03T04:27:10.563Z,11.60
2024-01-03T04:29:39.146Z,11.60
2024-01-03T04:32:08.899Z,11.60
2024-01-03T04:34:37.874Z,11.50
2024-01-03T04:39:36.576Z,12.80
2024-01-03T04:42:05.496Z,11.60
2024-01-03T04:44:34.653Z,11.60
2024-01-03T04:47:03.142Z,11.50
2024-01-03T04:49:31.670Z,11.50
2024-01-03T04:52:00.122Z,11.50
2024-01-03T04:54:28.648Z,11.50
2024-01-03T04:56:58.515Z,11.50
2024-01-03T04:59:27.090Z,11.50
2024-01-03T05:01:55.511Z,11.50
2024-01-03T05:04:23.920Z,11.50
2024-01-03T05:06:52.896Z,11.50
2024-01-03T05:09:21.349Z,11.50
2024-01-03T05:11:49.737Z,11.50
2024-01-03T05:14:19.621Z,11.50
2024-01-03T05:16:48.044Z,11.50
2024-01-03T05:19:16.530Z,11.50
2024-01-03T05:21:45.170Z,11.50
2024-01-03T05:24:14.055Z,11.50
2024-01-03T05:26:42.972Z,11.50
2024-01-03T05:29:11.471Z,11.50
2024-01-03T05:31:41.386Z,11.50
2024-01-03T05:34:10.438Z,11.50
2024-01-03T05:36:39.046Z,11.50
2024-01-03T05:39:07.581Z,11.50
2024-01-03T05:41:36.103Z,11.60
2024-01-03T05:44:04.519Z,11.50
2024-01-03T05:46:33.158Z,11.50
2024-01-03T05:49:03.135Z,11.50
2024-01-03T05:51:31.611Z,11.50
2024-01-03T05:54:00.153Z,11.50
2024-01-03T05:56:30.469Z,11.50
2024-01-03T05:58:58.948Z,11.40
2024-01-03T06:01:27.342Z,11.40
2024-01-03T06:03:55.747Z,11.40
2024-01-03T06:06:25.799Z,11.50
2024-01-03T06:08:54.363Z,11.50
2024-01-03T06:11:22.942Z,11.40
2024-01-03T06:13:52.586Z,11.50
2024-01-03T06:16:20.978Z,11.50
2024-01-03T06:18:49.664Z,11.50
2024-01-03T06:21:18.239Z,11.40
2024-01-03T06:23:48.521Z,11.40
2024-01-03T06:26:17.110Z,11.50
2024-01-03T06:28:45.615Z,11.40
2024-01-03T06:31:14.096Z,11.40
2024-01-03T06:33:42.615Z,11.50
2024-01-03T06:36:11.074Z,11.50
2024-01-03T06:38:39.531Z,11.50
2024-01-03T06:41:10.628Z,11.50
2024-01-03T06:43:39.104Z,11.40
2024-01-03T06:46:07.793Z,11.40
2024-01-03T06:48:36.480Z,11.40
2024-01-03T06:51:05.352Z,11.40
2024-01-03T06:53:35.190Z,11.40
2024-01-03T06:56:03.659Z,11.40
2024-01-03T06:58:33.478Z,11.40
2024-01-03T07:01:01.930Z,11.40
2024-01-03T07:03:30.483Z,11.40
2024-01-03T07:05:59.193Z,11.50
2024-01-03T07:08:27.650Z,11.50
2024-01-03T07:10:56.496Z,11.50
2024-01-03T07:13:24.920Z,11.50
2024-01-03T07:15:54.813Z,11.50
2024-01-03T07:18:23.247Z,11.50
2024-01-03T07:20:51.802Z,11.50
2024-01-03T07:23:20.383Z,11.50
2024-01-03T07:25:48.778Z,11.60
2024-01-03T07:30:45.990Z,11.60
2024-01-03T07:33:16.694Z,11.00
2024-01-03T07:35:45.574Z,11.50
2024-01-03T07:38:14.089Z,11.60
2024-01-03T07:40:42.611Z,11.50
2024-01-03T07:43:11.025Z,11.50
2024-01-03T07:45:39.499Z,11.50
2024-01-03T07:48:09.238Z,11.50
2024-01-03T07:50:39.401Z,11.50
2024-01-03T07:53:08.720Z,11.50
2024-01-03T07:55:37.227Z,11.50
2024-01-03T07:58:06.225Z,11.40
2024-01-03T08:00:35.009Z,11.50
2024-01-03T08:03:03.591Z,11.40
2024-01-03T08:05:33.173Z,11.50
2024-01-03T08:08:02.969Z,11.50
2024-01-03T08:10:31.401Z,11.50
2024-01-03T08:12:59.838Z,11.50
2024-01-03T08:15:28.315Z,11.40
2024-01-03T08:17:57.277Z,11.50
2024-01-03T08:20:26.620Z,11.50
2024-01-03T08:22:55.119Z,11.70
2024-01-03T08:25:25.377Z,11.50
2024-01-03T08:27:53.807Z,11.50
2024-01-03T08:30:22.343Z,11.50
2024-01-03T08:32:50.943Z,11.50
2024-01-03T08:35:19.661Z,11.40
2024-01-03T08:37:48.742Z,11.50
2024-01-03T08:40:17.352Z,11.30
2024-01-03T08:42:47.140Z,11.50
2024-01-03T08:45:15.542Z,11.50
2024-01-03T08:47:44.125Z,11.50
2024-01-03T08:50:14.816Z,11.50
2024-01-03T08:52:43.873Z,11.50
2024-01-03T08:55:13.246Z,11.50
2024-01-03T08:57:41.740Z,11.50
2024-01-03T09:00:12.637Z,11.50
2024-01-03T09:02:41.305Z,11.50
2024-01-03T09:05:10.551Z,11.50
2024-01-03T09:07:38.904Z,11.50
2024-01-03T09:10:08.392Z,11.50
2024-01-03T09:12:36.760Z,11.50
2024-01-03T09:15:13.546Z,11.50
2024-01-03T09:17:52.032Z,11.50
2024-01-03T09:20:21.046Z,11.50
2024-01-03T09:22:49.747Z,11.50
2024-01-03T09:25:18.272Z,11.40
2024-01-03T09:27:46.785Z,11.50
2024-01-03T09:30:15.941Z,11.60
2024-01-03T09:32:46.052Z,11.50
2024-01-03T09:35:14.542Z,11.60
2024-01-03T09:37:42.937Z,11.50
2024-01-03T09:40:13.622Z,11.60
2024-01-03T09:42:42.848Z,11.60
2024-01-03T09:45:12.821Z,11.60
2024-01-03T09:47:41.857Z,11.60
2024-01-03T09:50:12.228Z,11.50
2024-01-03T09:52:43.962Z,11.50
2024-01-03T09:55:13.073Z,11.50
2024-01-03T09:57:43.272Z,12.30
2024-01-03T10:00:12.295Z,11.70
2024-01-03T10:02:40.858Z,11.50
2024-01-03T10:05:09.701Z,11.50
2024-01-03T10:07:41.329Z,11.60
2024-01-03T10:10:10.024Z,11.60
2024-01-03T10:12:38.786Z,11.60
2024-01-03T10:15:17.305Z,11.60
2024-01-03T10:17:54.077Z,11.50
2024-01-03T10:20:27.162Z,11.60
2024-01-03T10:23:12.227Z,11.60
2024-01-03T10:25:41.852Z,11.60
2024-01-03T10:30:40.732Z,11.30
2024-01-03T10:33:10.786Z,11.60
2024-01-03T10:35:41.700Z,11.60
2024-01-03T10:38:14.475Z,11.60
2024-01-03T10:40:42.936Z,11.70
2024-01-03T10:43:12.061Z,11.60
2024-01-03T10:48:09.828Z,11.70
2024-01-03T10:50:38.659Z,11.60
2024-01-03T10:53:12.485Z,11.70
2024-01-03T10:55:42.464Z,11.60
2024-01-03T10:58:14.787Z,11.60
2024-01-03T11:00:52.844Z,11.60
2024-01-03T11:03:30.988Z,11.60
2024-01-03T11:06:09.160Z,11.70
2024-01-03T11:08:45.863Z,11.40
2024-01-03T11:11:15.406Z,11.60
2024-01-03T11:13:44.046Z,11.70
2024-01-03T11:16:37.160Z,11.60
2024-01-03T11:19:06.458Z,11.70
2024-01-03T11:21:46.383Z,11.60
2024-01-03T11:24:57.820Z,11.60
2024-01-03T11:27:28.906Z,11.70
2024-01-03T11:29:58.293Z,11.80
2024-01-03T11:32:39.480Z,11.70
2024-01-03T11:35:12.931Z,11.70
2024-01-03T11:37:41.700Z,11.70
2024-01-03T11:40:20.692Z,11.60
2024-01-03T11:45:28.043Z,11.70
2024-01-03T11:47:59.056Z,11.60
2024-01-03T11:50:35.990Z,11.70
2024-01-03T11:53:10.340Z,11.70
2024-01-03T11:55:39.266Z,11.70
2024-01-03T11:58:09.788Z,11.70
2024-01-03T12:00:38.474Z,11.70
2024-01-03T12:03:07.474Z,13.60
2024-01-03T12:05:46.614Z,11.70
2024-01-03T12:08:15.590Z,12.00
2024-01-03T12:10:44.124Z,11.70
2024-01-03T12:13:16.736Z,11.70
2024-01-03T12:15:51.918Z,11.70
2024-01-03T12:18:23.918Z,11.60
2024-01-03T12:20:54.783Z,11.70
2024-01-03T12:23:23.588Z,11.70
2024-01-03T12:25:54.444Z,11.60
2024-01-03T12:28:25.289Z,11.70
2024-01-03T12:30:54.117Z,11.70
2024-01-03T12:33:29.944Z,12.20
2024-01-03T12:36:03.443Z,11.70
2024-01-03T12:38:32.134Z,11.70
2024-01-03T12:41:02.682Z,11.80
2024-01-03T12:43:34.409Z,11.90
2024-01-03T12:46:05.124Z,11.60
2024-01-03T12:48:33.717Z,11.70
2024-01-03T12:53:33.663Z,11.70
2024-01-03T12:56:02.197Z,11.30
2024-01-03T12:58:31.973Z,11.50
2024-01-03T13:01:00.451Z,11.80
2024-01-03T13:03:30.060Z,11.80
2024-01-03T13:05:58.700Z,11.80
2024-01-03T13:08:27.128Z,11.70
2024-01-03T13:10:55.679Z,11.80
2024-01-03T13:13:24.141Z,11.80
2024-01-03T13:15:53.971Z,11.50
2024-01-03T13:18:22.784Z,11.70
2024-01-03T13:20:53.221Z,11.70
2024-01-03T13:23:21.820Z,11.80
2024-01-03T13:25:50.468Z,11.70
2024-01-03T13:28:18.839Z,11.90
2024-01-03T13:30:47.265Z,11.80
2024-01-03T13:33:17.670Z,11.80
2024-01-03T13:35:46.865Z,11.80
2024-01-03T13:38:15.851Z,11.70
2024-01-03T13:40:47.504Z,11.80
2024-01-03T13:43:15.778Z,11.80
2024-01-03T13:45:44.815Z,11.60
2024-01-03T13:48:13.452Z,11.80
2024-01-03T13:50:43.587Z,11.80
2024-01-03T13:53:12.473Z,11.80
2024-01-03T13:55:40.991Z,11.80
2024-01-03T13:58:09.621Z,11.80
2024-01-03T14:00:38.026Z,11.80
2024-01-03T14:03:07.521Z,11.80
2024-01-03T14:05:36.324Z,11.80
2024-01-03T14:08:07.947Z,11.80
2024-01-03T14:10:36.777Z,11.80
2024-01-03T14:13:05.883Z,12.60
2024-01-03T14:15:34.361Z,11.70
2024-01-03T14:18:03.097Z,11.70
2024-01-03T14:20:32.813Z,11.80
2024-01-03T14:23:02.198Z,11.80
2024-01-03T14:25:35.062Z,11.70
2024-01-03T14:28:03.741Z,11.80
2024-01-03T14:30:33.821Z,10.80
2024-01-03T14:33:02.362Z,11.80
2024-01-03T14:35:32.501Z,11.80
2024-01-03T14:38:00.995Z,12.00
2024-01-03T14:40:30.063Z,11.80
2024-01-03T14:43:11.469Z,11.80
2024-01-03T14:45:40.097Z,11.80
2024-01-03T14:48:08.865Z,11.80
2024-01-03T14:50:38.096Z,11.80
2024-01-03T14:53:06.731Z,11.80
2024-01-03T14:55:35.342Z,11.80
2024-01-03T14:58:06.851Z,11.80
2024-01-03T15:00:35.074Z,11.60
2024-01-03T15:03:10.160Z,11.80
2024-01-03T15:05:41.296Z,11.80
2024-01-03T15:08:11.725Z,11.80
2024-01-03T15:10:40.565Z,11.80
2024-01-03T15:13:11.002Z,11.80
2024-01-03T15:15:42.784Z,11.70
2024-01-03T15:18:13.288Z,11.80
2024-01-03T15:20:42.599Z,11.90
2024-01-03T15:23:12.705Z,11.80
2024-01-03T15:25:42.807Z,11.80
2024-01-03T15:28:14.044Z,11.80
2024-01-03T15:30:42.515Z,13.00
2024-01-03T15:33:13.906Z,11.80
2024-01-03T15:35:42.866Z,11.80
2024-01-03T15:38:12.135Z,11.80
2024-01-03T15:40:40.661Z,11.80
2024-01-03T15:43:09.264Z,11.80
2024-01-03T15:45:39.226Z,11.80
2024-01-03T15:48:09.113Z,11.80
2024-01-03T15:50:37.634Z,11.80
2024-01-03T15:53:06.280Z,11.70
2024-01-03T15:55:35.027Z,11.80
2024-01-03T15:58:04.115Z,11.80
2024-01-03T16:00:33.131Z,11.80
2024-01-03T16:03:03.278Z,11.70
2024-01-03T16:05:31.996Z,11.70
2024-01-03T16:08:00.437Z,11.70
2024-01-03T16:10:30.689Z,11.70
2024-01-03T16:13:00.171Z,11.70
2024-01-03T16:15:30.739Z,11.80
2024-01-03T16:17:59.459Z,11.80
2024-01-03T16:20:29.413Z,11.80
2024-01-03T16:22:58.661Z,11.80
2024-01-03T16:25:27.042Z,12.40
2024-01-03T16:27:55.575Z,11.80
2024-01-03T16:30:24.349Z,11.60
2024-01-03T16:32:53.157Z,11.80
2024-01-03T16:35:21.955Z,11.80
2024-01-03T16:37:52.146Z,11.70
2024-01-03T16:40:21.286Z,11.70
2024-01-03T16:42:51.625Z,11.70
2024-01-03T16:45:23.941Z,11.80
2024-01-03T16:47:53.052Z,11.80
2024-01-03T16:50:21.477Z,11.80
2024-01-03T16:52:52.112Z,11.80
2024-01-03T16:55:21.559Z,11.70
2024-01-03T16:57:50.115Z,11.70
2024-01-03T17:00:19.111Z,11.80
2024-01-03T17:02:47.716Z,11.80
2024-01-03T17:05:16.743Z,11.60
2024-01-03T17:07:45.289Z,11.80
2024-01-03T17:10:15.321Z,11.70
2024-01-03T17:12:43.851Z,12.20
2024-01-03T17:15:12.366Z,11.70
2024-01-03T17:17:42.572Z,11.70
2024-01-03T17:20:11.965Z,11.80
2024-01-03T17:22:40.383Z,11.70
2024-01-03T17:25:09.433Z,11.60
2024-01-03T17:27:39.287Z,11.60
2024-01-03T17:30:13.583Z,11.80
2024-01-03T17:32:44.403Z,11.70
2024-01-03T17:35:13.017Z,11.70
2024-01-03T17:37:41.414Z,11.70
2024-01-03T17:40:13.134Z,11.80
2024-01-03T17:42:43.011Z,11.70
2024-01-03T17:45:12.147Z,11.70
2024-01-03T17:47:40.826Z,11.80
2024-01-03T17:50:10.166Z,12.10
2024-01-03T17:52:38.736Z,12.20
2024-01-03T17:55:08.518Z,12.40
2024-01-03T17:57:37.125Z,12.30
2024-01-03T18:00:08.683Z,12.90
2024-01-03T18:02:36.116Z,12.90
2024-01-03T18:05:05.638Z,13.00
2024-01-03T18:07:34.445Z,13.20
2024-01-03T18:10:03.432Z,12.60
2024-01-03T18:12:31.847Z,13.30
2024-01-03T18:15:00.403Z,13.40
2024-01-03T18:17:30.282Z,13.40
2024-01-03T18:20:01.074Z,14.90
2024-01-03T18:22:33.265Z,13.60
2024-01-03T18:25:03.097Z,14.10
2024-01-03T18:27:31.718Z,14.30
2024-01-03T18:30:00.605Z,14.40
2024-01-03T18:32:30.654Z,14.00
2024-01-03T18:34:59.378Z,14.00
2024-01-03T18:37:28.269Z,13.80
2024-01-03T18:39:56.952Z,13.90
2024-01-03T18:42:25.381Z,13.90
2024-01-03T18:44:53.881Z,13.80
2024-01-03T18:47:22.417Z,13.90
2024-01-03T18:49:52.787Z,13.90
2024-01-03T18:52:22.109Z,13.90
2024-01-03T18:54:50.566Z,13.90
2024-01-03T18:57:19.152Z,13.90
2024-01-03T18:59:47.754Z,14.00
2024-01-03T19:02:17.871Z,14.00
2024-01-03T19:04:46.786Z,13.80
2024-01-03T19:07:16.849Z,14.00
2024-01-03T19:09:45.355Z,14.10
2024-01-03T19:12:14.310Z,14.10
2024-01-03T19:14:43.654Z,14.10
2024-01-03T19:17:13.417Z,13.80
2024-01-03T19:19:42.711Z,13.20
2024-01-03T19:24:41.322Z,13.50
2024-01-03T19:27:09.903Z,13.10
2024-01-03T19:29:38.464Z,12.60
2024-01-03T19:32:07.368Z,13.30
2024-01-03T19:34:35.886Z,13.00
2024-01-03T19:37:04.334Z,12.80
2024-01-03T19:39:36.177Z,12.90
2024-01-03T19:42:06.647Z,12.90
2024-01-03T19:44:36.210Z,14.10
2024-01-03T19:47:04.732Z,12.90
2024-01-03T19:49:33.253Z,12.80
2024-01-03T19:52:01.744Z,12.70
2024-01-03T19:54:30.193Z,12.80
2024-01-03T19:56:58.715Z,12.70
2024-01-03T19:59:28.650Z,12.70
2024-01-03T20:01:57.272Z,12.80
2024-01-03T20:04:25.768Z,12.60
2024-01-03T20:06:54.808Z,12.60
2024-01-03T20:09:24.838Z,12.50
2024-01-03T20:11:53.996Z,12.50
2024-01-03T20:14:22.455Z,12.50
2024-01-03T20:16:52.814Z,12.40
2024-01-03T20:19:21.602Z,12.40
2024-01-03T20:21:50.089Z,12.40
2024-01-03T20:24:18.627Z,12.40
2024-01-03T20:26:48.476Z,12.40
2024-01-03T20:29:17.613Z,12.40
2024-01-03T20:31:46.285Z,12.40
2024-01-03T20:34:16.162Z,12.60
2024-01-03T20:36:45.707Z,12.50
2024-01-03T20:39:16.755Z,12.80
2024-01-03T20:41:47.552Z,12.30
2024-01-03T20:44:17.748Z,12.30
2024-01-03T20:46:50.024Z,12.30
2024-01-03T20:49:20.253Z,12.20
2024-01-03T20:51:49.078Z,12.40
2024-01-03T20:54:17.819Z,12.30
2024-01-03T20:56:48.048Z,12.30
2024-01-03T20:59:16.862Z,12.20
2024-01-03T21:01:50.500Z,12.30
2024-01-03T21:04:20.720Z,12.30
2024-01-03T21:06:49.628Z,12.20
2024-01-03T21:09:18.401Z,12.10
2024-01-03T21:11:47.043Z,12.80
2024-01-03T21:14:15.426Z,12.10
2024-01-03T21:16:42.874Z,12.20
2024-01-03T21:19:11.549Z,12.40
2024-01-03T21:21:41.495Z,12.10
2024-01-03T21:24:10.235Z,12.10
2024-01-03T21:26:39.177Z,12.20
2024-01-03T21:29:28.398Z,12.10
2024-01-03T21:31:56.371Z,12.10
2024-01-03T21:34:25.136Z,12.30
2024-01-03T21:36:55.326Z,12.20
2024-01-03T21:39:23.721Z,12.20
2024-01-03T21:41:52.235Z,12.20
2024-01-03T21:44:20.658Z,11.90
2024-01-03T21:46:49.071Z,12.00
2024-01-03T21:49:17.707Z,12.00
2024-01-03T21:51:46.246Z,12.20
2024-01-03T21:54:16.115Z,12.10
2024-01-03T21:56:44.529Z,11.70
2024-01-03T21:59:13.028Z,12.00
2024-01-03T22:01:41.670Z,12.10
2024-01-03T22:04:10.245Z,12.00
2024-01-03T22:06:38.856Z,12.00
2024-01-03T22:09:07.526Z,11.70
2024-01-03T22:11:37.478Z,12.00
2024-01-03T22:14:06.723Z,12.00
2024-01-03T22:16:35.141Z,12.00
2024-01-03T22:19:03.726Z,11.40
2024-01-03T22:21:32.155Z,11.70
2024-01-03T22:24:02.373Z,11.90
2024-01-03T22:26:30.969Z,11.90
2024-01-03T22:29:00.888Z,11.90
2024-01-03T22:31:29.339Z,12.30
2024-01-03T22:33:57.997Z,12.00
2024-01-03T22:36:26.808Z,11.90
2024-01-03T22:38:55.323Z,11.90
2024-01-03T22:41:23.719Z,12.00
2024-01-03T22:43:52.195Z,12.00
2024-01-03T22:46:21.955Z,12.00
2024-01-03T22:48:50.538Z,11.90
2024-01-03T22:51:19.523Z,12.00
2024-01-03T22:53:48.061Z,11.90
2024-01-03T22:56:16.572Z,11.80
2024-01-03T22:58:44.994Z,12.00
2024-01-03T23:01:13.515Z,11.90
2024-01-03T23:03:43.498Z,11.80
2024-01-03T23:06:12.627Z,11.90
2024-01-03T23:08:41.167Z,11.90
2024-01-03T23:11:09.868Z,11.90
2024-01-03T23:13:38.327Z,12.00
2024-01-03T23:16:08.293Z,12.10
2024-01-03T23:18:36.976Z,12.10
2024-01-03T23:21:07.191Z,12.00
2024-01-03T23:23:40.176Z,11.90
2024-01-03T23:26:10.905Z,12.00
2024-01-03T23:28:39.408Z,11.90
2024-01-03T23:31:07.950Z,11.90
2024-01-03T23:33:37.076Z,12.10
2024-01-03T23:36:07.937Z,12.20
2024-01-03T23:38:36.858Z,12.00
2024-01-03T23:41:05.671Z,11.60
2024-01-03T23:43:34.220Z,12.00
2024-01-03T23:46:04.447Z,11.90
2024-01-03T23:48:32.980Z,12.00
2024-01-03T23:53:32.026Z,11.90
2024-01-03T23:56:00.440Z,11.90
2024-01-03T23:58:28.823Z,11.90
