createdAt,value
2022-11-05T08:29:07.854Z,6.07
2022-11-05T08:31:37.706Z,7.03
2022-11-05T08:34:05.784Z,6.47
2022-11-05T08:36:36.264Z,6.85
2022-11-05T08:39:08.406Z,6.40
2022-11-05T08:41:40.529Z,6.40
2022-11-05T08:44:14.344Z,7.15
2022-11-05T08:46:42.709Z,6.90
2022-11-05T08:49:18.359Z,7.00
2022-11-05T08:51:46.536Z,6.75
2022-11-05T08:54:15.135Z,6.65
2022-11-05T09:02:19.474Z,6.88
2022-11-05T09:04:53.698Z,6.80
2022-11-05T09:07:30.739Z,6.57
2022-11-05T09:10:00.039Z,7.68
2022-11-05T09:12:37.477Z,6.88
2022-11-05T09:18:03.226Z,5.95
2022-11-05T09:20:38.543Z,6.85
2022-11-05T09:25:41.073Z,6.55
2022-11-05T09:28:17.682Z,6.45
2022-11-05T09:30:51.140Z,7.45
2022-11-05T09:33:34.955Z,6.43
2022-11-05T09:36:03.028Z,6.00
2022-11-05T09:38:35.449Z,6.47
2022-11-05T09:43:53.044Z,6.28
2022-11-05T09:46:24.913Z,5.40
2022-11-05T09:49:02.045Z,5.07
2022-11-05T09:51:30.585Z,6.10
2022-11-05T09:59:42.574Z,6.22
2022-11-05T10:07:33.750Z,4.85
2022-11-05T10:10:06.047Z,4.90
2022-11-05T10:12:40.654Z,5.25
2022-11-05T10:15:16.621Z,5.32
2022-11-05T10:17:51.004Z,4.60
2022-11-05T10:20:28.603Z,5.30
2022-11-05T10:23:05.105Z,4.78
2022-11-05T10:25:41.181Z,4.63
2022-11-05T10:28:16.232Z,5.22
2022-11-05T10:30:53.232Z,4.57
2022-11-05T10:33:32.162Z,4.55
2022-11-05T10:36:05.859Z,4.07
2022-11-05T10:38:37.927Z,4.57
2022-11-05T10:41:31.843Z,4.70
2022-11-05T10:44:16.059Z,4.45
2022-11-05T10:46:55.905Z,4.35
2022-11-05T10:49:42.384Z,5.05
2022-11-05T10:52:21.339Z,4.60
2022-11-05T10:54:53.445Z,4.63
2022-11-05T10:57:31.020Z,4.28
2022-11-05T11:00:25.278Z,4.20
2022-11-05T11:02:55.892Z,4.00
2022-11-05T11:05:27.064Z,3.85
2022-11-05T11:07:59.110Z,3.70
2022-11-05T11:10:29.440Z,3.92
2022-11-05T11:12:58.606Z,4.45
2022-11-05T11:15:33.048Z,3.85
2022-11-05T11:18:24.499Z,3.22
2022-11-05T11:20:53.120Z,3.38
2022-11-05T11:23:21.865Z,3.75
2022-11-05T11:25:57.946Z,4.10
2022-11-05T11:28:30.633Z,3.70
2022-11-05T11:31:12.363Z,4.10
2022-11-05T11:33:43.091Z,4.10
2022-11-05T11:36:16.261Z,3.50
2022-11-05T11:38:44.912Z,3.20
2022-11-05T11:41:34.596Z,3.17
2022-11-05T11:44:05.305Z,3.28
2022-11-05T11:46:35.875Z,3.63
2022-11-05T11:49:04.928Z,3.67
2022-11-05T11:51:37.327Z,3.22
2022-11-05T11:54:06.417Z,2.92
2022-11-05T11:56:46.968Z,3.13
2022-11-05T11:59:46.915Z,3.13
2022-11-05T12:03:00.531Z,3.33
2022-11-05T12:05:40.519Z,3.20
2022-11-05T12:08:24.178Z,3.75
2022-11-05T12:11:00.798Z,3.60
2022-11-05T12:14:00.817Z,3.20
2022-11-05T12:16:46.096Z,3.20
2022-11-05T12:19:26.428Z,3.15
2022-11-05T12:22:03.043Z,3.67
2022-11-05T12:24:57.416Z,3.08
2022-11-05T12:27:37.426Z,3.10
2022-11-05T13:14:14.157Z,4.97
2022-11-05T13:16:47.176Z,4.75
2022-11-05T13:19:22.654Z,5.07
2022-11-05T13:21:55.894Z,5.35
2022-11-05T13:24:30.722Z,4.53
2022-11-05T13:27:43.211Z,5.03
2022-11-05T14:21:00.868Z,4.72
2022-11-05T14:23:55.121Z,5.45
2022-11-05T14:29:38.052Z,4.75
2022-11-05T14:36:12.370Z,5.22
2022-11-05T14:46:41.602Z,21.45
2022-11-05T14:49:21.589Z,24.05
2022-11-05T14:52:00.937Z,23.67
2022-11-05T14:54:38.721Z,15.88
2022-11-05T14:57:07.307Z,12.10
2022-11-05T15:29:27.648Z,6.05
2022-11-05T15:50:46.178Z,6.95
2022-11-05T15:53:56.576Z,6.13
2022-11-05T15:56:35.786Z,6.65
2022-11-05T15:59:06.775Z,6.82
2022-11-05T16:01:37.773Z,6.07
2022-11-05T16:04:16.775Z,6.68
2022-11-05T16:12:30.432Z,6.45
2022-11-05T16:15:05.877Z,7.13
2022-11-05T16:20:20.471Z,6.57
2022-11-05T16:22:54.375Z,9.40
2022-11-05T16:25:35.885Z,8.70
2022-11-05T16:28:11.617Z,7.65
2022-11-05T16:30:41.605Z,12.25
2022-11-05T16:33:15.164Z,8.50
2022-11-05T16:35:49.758Z,11.07
2022-11-05T16:38:19.250Z,7.73
2022-11-05T16:40:47.727Z,12.93
2022-11-05T16:43:25.063Z,11.98
2022-11-05T16:45:55.780Z,8.70
2022-11-05T16:48:27.062Z,12.38
2022-11-05T16:50:55.818Z,6.78
2022-11-05T16:53:27.152Z,5.75
2022-11-05T16:55:55.992Z,5.82
2022-11-05T16:58:27.768Z,5.85
2022-11-05T17:01:01.731Z,6.05
2022-11-05T17:03:35.694Z,6.28
2022-11-05T17:06:07.331Z,6.80
2022-11-05T17:08:37.133Z,7.25
2022-11-05T17:11:08.750Z,7.18
2022-11-05T17:13:49.006Z,7.95
2022-11-05T17:16:27.090Z,7.80
2022-11-05T17:19:34.705Z,6.85
2022-11-05T17:22:06.164Z,6.95
2022-11-05T17:24:36.702Z,6.63
2022-11-05T17:27:07.923Z,6.78
2022-11-05T17:29:52.563Z,6.20
2022-11-05T17:32:25.402Z,6.38
2022-11-05T17:34:57.267Z,5.90
2022-11-05T17:37:32.797Z,6.13
2022-11-05T17:40:01.409Z,6.43
2022-11-05T17:42:34.040Z,5.97
2022-11-05T17:45:17.266Z,7.47
2022-11-05T17:47:54.190Z,6.30
2022-11-05T17:53:57.026Z,6.72
2022-11-05T17:59:56.831Z,7.65
