createdAt,value
2023-03-29T00:00:20.570Z,76.78
2023-03-29T00:02:47.060Z,76.54
2023-03-29T00:05:18.443Z,77.06
2023-03-29T00:07:45.332Z,76.79
2023-03-29T00:10:12.205Z,76.71
2023-03-29T00:12:39.640Z,76.98
2023-03-29T00:15:06.462Z,77.03
2023-03-29T00:17:32.931Z,77.06
2023-03-29T00:19:59.369Z,77.69
2023-03-29T00:22:25.875Z,77.71
2023-03-29T00:24:53.083Z,78.08
2023-03-29T00:27:20.509Z,77.94
2023-03-29T00:29:46.950Z,78.04
2023-03-29T00:32:13.582Z,78.16
2023-03-29T00:34:40.010Z,78.28
2023-03-29T00:37:06.404Z,78.55
2023-03-29T00:39:32.844Z,78.72
2023-03-29T00:41:59.260Z,78.61
2023-03-29T00:45:00.974Z,79.14
2023-03-29T00:47:35.179Z,79.19
2023-03-29T00:50:08.813Z,79.24
2023-03-29T00:52:35.216Z,79.55
2023-03-29T00:55:04.373Z,79.64
2023-03-29T00:57:30.836Z,79.85
2023-03-29T00:59:57.336Z,79.83
2023-03-29T01:02:23.965Z,80.11
2023-03-29T01:05:08.877Z,80.43
2023-03-29T01:07:57.946Z,80.10
2023-03-29T01:10:36.465Z,80.75
2023-03-29T01:13:06.665Z,80.96
2023-03-29T01:15:33.101Z,81.04
2023-03-29T01:17:59.573Z,80.93
2023-03-29T01:20:51.666Z,81.18
2023-03-29T01:23:45.767Z,81.29
2023-03-29T01:26:35.474Z,81.39
2023-03-29T01:29:04.553Z,81.38
2023-03-29T01:31:32.761Z,81.63
2023-03-29T01:34:07.177Z,81.42
2023-03-29T01:36:38.526Z,81.65
2023-03-29T01:39:05.362Z,81.66
2023-03-29T01:42:00.555Z,81.56
2023-03-29T01:44:57.389Z,81.72
2023-03-29T01:47:37.334Z,82.10
2023-03-29T01:50:12.627Z,82.08
2023-03-29T01:52:42.358Z,81.96
2023-03-29T01:55:11.922Z,82.35
2023-03-29T01:57:38.920Z,82.31
2023-03-29T02:00:05.944Z,81.91
2023-03-29T02:02:32.408Z,82.40
2023-03-29T02:04:58.858Z,82.43
2023-03-29T02:07:26.997Z,82.30
2023-03-29T02:09:53.429Z,82.15
2023-03-29T02:12:19.927Z,81.96
2023-03-29T02:14:46.337Z,81.82
2023-03-29T02:17:23.611Z,81.78
2023-03-29T02:19:53.425Z,82.12
2023-03-29T02:22:23.734Z,81.85
2023-03-29T02:24:50.852Z,81.89
2023-03-29T02:27:17.284Z,82.25
2023-03-29T02:29:43.736Z,81.93
2023-03-29T02:32:13.335Z,81.72
2023-03-29T02:34:44.777Z,81.67
2023-03-29T02:37:12.951Z,81.61
2023-03-29T02:39:39.513Z,81.38
2023-03-29T02:42:06.002Z,80.77
2023-03-29T02:44:33.423Z,80.93
2023-03-29T02:47:08.604Z,81.18
2023-03-29T02:49:35.034Z,80.57
2023-03-29T02:52:06.010Z,80.37
2023-03-29T02:54:32.413Z,80.52
2023-03-29T02:57:00.521Z,80.48
2023-03-29T02:59:27.024Z,80.61
2023-03-29T03:01:53.634Z,80.48
2023-03-29T03:04:20.241Z,80.70
2023-03-29T03:06:47.463Z,80.39
2023-03-29T03:09:13.934Z,80.12
2023-03-29T03:11:40.363Z,80.59
2023-03-29T03:14:06.802Z,80.31
2023-03-29T03:16:33.633Z,80.15
2023-03-29T03:19:00.095Z,80.31
2023-03-29T03:21:26.651Z,80.21
2023-03-29T03:23:53.191Z,80.36
2023-03-29T03:26:19.729Z,80.21
2023-03-29T03:28:46.139Z,79.67
2023-03-29T03:31:12.588Z,79.57
2023-03-29T03:33:39.095Z,79.04
2023-03-29T03:36:06.066Z,78.90
2023-03-29T03:38:33.158Z,79.00
2023-03-29T03:41:00.047Z,78.80
2023-03-29T03:43:27.125Z,78.94
2023-03-29T03:45:54.046Z,78.29
2023-03-29T03:48:20.522Z,78.28
2023-03-29T03:50:51.737Z,78.14
2023-03-29T03:53:18.237Z,78.33
2023-03-29T03:55:51.382Z,77.91
2023-03-29T03:58:17.975Z,77.95
2023-03-29T04:00:44.676Z,77.27
2023-03-29T04:03:11.285Z,77.11
2023-03-29T04:05:41.616Z,76.55
2023-03-29T04:08:08.139Z,76.74
2023-03-29T04:10:35.489Z,76.38
2023-03-29T04:13:02.086Z,76.83
2023-03-29T04:15:29.129Z,77.00
2023-03-29T04:17:59.229Z,77.02
2023-03-29T04:20:25.985Z,76.72
2023-03-29T04:22:52.727Z,76.78
2023-03-29T04:25:19.478Z,77.09
2023-03-29T04:27:45.928Z,77.33
2023-03-29T04:30:12.602Z,76.78
2023-03-29T04:32:39.085Z,77.46
2023-03-29T04:35:05.785Z,77.48
2023-03-29T04:37:32.309Z,77.62
2023-03-29T04:39:58.761Z,77.55
2023-03-29T04:42:25.174Z,77.57
2023-03-29T04:44:51.660Z,77.69
2023-03-29T04:47:18.078Z,77.72
2023-03-29T04:49:44.526Z,77.95
2023-03-29T04:52:11.071Z,78.22
2023-03-29T04:54:37.567Z,78.47
2023-03-29T04:57:07.203Z,78.55
2023-03-29T04:59:33.827Z,78.76
2023-03-29T05:02:00.608Z,78.86
2023-03-29T05:04:27.135Z,78.87
2023-03-29T05:06:53.825Z,79.46
2023-03-29T05:09:20.286Z,78.73
2023-03-29T05:11:46.728Z,79.22
2023-03-29T05:14:13.244Z,79.29
2023-03-29T05:16:39.847Z,79.75
2023-03-29T05:19:06.358Z,79.63
2023-03-29T05:21:32.778Z,79.77
2023-03-29T05:23:59.177Z,79.45
2023-03-29T05:26:25.602Z,79.74
2023-03-29T05:28:51.985Z,80.32
2023-03-29T05:31:18.452Z,80.41
2023-03-29T05:33:44.872Z,80.36
2023-03-29T05:36:12.324Z,80.31
2023-03-29T05:38:39.372Z,80.31
2023-03-29T05:41:05.938Z,81.09
2023-03-29T05:43:32.816Z,81.06
2023-03-29T05:45:59.327Z,81.03
2023-03-29T05:48:25.862Z,81.15
2023-03-29T05:50:53.649Z,81.05
2023-03-29T05:53:21.202Z,81.16
2023-03-29T05:55:47.698Z,81.55
2023-03-29T05:58:14.440Z,81.79
2023-03-29T06:00:41.178Z,81.52
2023-03-29T06:03:14.135Z,81.69
2023-03-29T06:05:56.964Z,82.19
2023-03-29T06:08:23.586Z,82.31
2023-03-29T06:10:50.113Z,81.83
2023-03-29T06:13:17.569Z,81.97
2023-03-29T06:15:43.987Z,81.53
2023-03-29T06:18:10.529Z,81.55
2023-03-29T06:20:37.032Z,82.08
2023-03-29T06:23:03.450Z,82.32
2023-03-29T06:25:29.933Z,82.14
2023-03-29T06:27:56.371Z,82.08
2023-03-29T06:30:22.846Z,82.74
2023-03-29T06:32:49.339Z,82.21
2023-03-29T06:35:15.896Z,82.36
2023-03-29T06:37:42.376Z,82.16
2023-03-29T06:40:09.442Z,82.11
2023-03-29T06:42:35.962Z,82.29
2023-03-29T06:45:02.473Z,82.20
2023-03-29T06:47:28.934Z,82.26
2023-03-29T06:49:55.600Z,82.47
2023-03-29T06:52:22.018Z,82.26
2023-03-29T06:54:48.453Z,82.74
2023-03-29T06:57:14.923Z,82.71
2023-03-29T06:59:41.388Z,82.62
2023-03-29T07:02:09.427Z,82.29
2023-03-29T07:04:35.979Z,82.21
2023-03-29T07:07:02.443Z,82.13
2023-03-29T07:09:29.072Z,82.18
2023-03-29T07:11:58.938Z,81.47
2023-03-29T07:14:25.557Z,81.54
2023-03-29T07:16:51.983Z,81.78
2023-03-29T07:19:18.553Z,81.22
2023-03-29T07:21:44.980Z,80.96
2023-03-29T07:24:11.438Z,80.88
2023-03-29T07:26:38.014Z,80.49
2023-03-29T07:29:04.458Z,80.60
2023-03-29T07:31:30.918Z,80.75
2023-03-29T07:33:57.484Z,80.68
2023-03-29T07:36:24.036Z,80.62
2023-03-29T07:38:50.476Z,80.72
2023-03-29T07:41:16.977Z,80.58
2023-03-29T07:43:43.479Z,80.19
2023-03-29T07:46:10.892Z,80.32
2023-03-29T07:48:37.378Z,80.70
2023-03-29T07:51:04.349Z,79.66
2023-03-29T07:53:30.916Z,80.16
2023-03-29T07:55:57.535Z,79.83
2023-03-29T07:58:23.996Z,79.68
2023-03-29T08:00:50.468Z,79.79
2023-03-29T08:03:17.100Z,79.43
2023-03-29T08:05:43.720Z,79.24
2023-03-29T08:08:10.246Z,79.65
2023-03-29T08:10:37.720Z,79.80
2023-03-29T08:13:05.049Z,79.05
2023-03-29T08:15:31.508Z,79.12
2023-03-29T08:17:57.947Z,78.99
2023-03-29T08:20:24.464Z,78.60
2023-03-29T08:22:50.966Z,78.47
2023-03-29T08:25:19.842Z,78.50
2023-03-29T08:27:46.703Z,78.15
2023-03-29T08:30:13.218Z,79.07
2023-03-29T08:32:39.701Z,78.52
2023-03-29T08:35:07.042Z,78.13
2023-03-29T08:37:33.541Z,77.74
2023-03-29T08:40:00.562Z,77.97
2023-03-29T08:42:40.373Z,78.09
2023-03-29T08:45:20.904Z,77.66
2023-03-29T08:47:50.451Z,77.43
2023-03-29T08:50:17.214Z,77.53
2023-03-29T08:52:49.986Z,77.26
2023-03-29T08:55:43.357Z,77.38
2023-03-29T08:58:16.318Z,78.21
2023-03-29T09:00:51.864Z,78.03
2023-03-29T09:03:26.301Z,78.58
2023-03-29T09:05:59.859Z,77.59
2023-03-29T09:08:28.411Z,77.71
2023-03-29T09:11:10.014Z,77.59
2023-03-29T09:13:48.487Z,76.77
2023-03-29T09:16:40.998Z,76.71
2023-03-29T09:19:19.978Z,77.21
2023-03-29T09:22:20.457Z,77.88
2023-03-29T09:24:49.713Z,77.59
2023-03-29T09:27:19.115Z,77.06
2023-03-29T09:30:06.272Z,77.15
2023-03-29T09:32:53.801Z,77.26
2023-03-29T09:35:22.902Z,76.52
2023-03-29T09:37:50.732Z,76.32
2023-03-29T09:40:31.855Z,76.03
2023-03-29T09:42:58.413Z,76.43
2023-03-29T09:45:24.904Z,74.99
2023-03-29T09:48:06.462Z,75.47
2023-03-29T09:50:34.479Z,75.30
2023-03-29T09:53:01.058Z,74.52
2023-03-29T09:55:29.616Z,74.75
2023-03-29T09:57:58.865Z,74.24
2023-03-29T10:00:25.491Z,75.21
2023-03-29T10:02:52.931Z,74.41
2023-03-29T10:05:19.415Z,74.13
2023-03-29T10:07:48.576Z,73.52
2023-03-29T10:10:27.272Z,74.05
2023-03-29T10:12:56.870Z,74.26
2023-03-29T10:15:29.803Z,74.71
2023-03-29T10:18:01.569Z,73.98
2023-03-29T10:20:28.177Z,74.16
2023-03-29T10:22:56.228Z,74.13
2023-03-29T10:25:26.162Z,74.89
2023-03-29T10:27:52.682Z,74.76
2023-03-29T10:30:21.603Z,74.25
2023-03-29T10:32:52.888Z,73.85
2023-03-29T10:35:38.764Z,73.36
2023-03-29T10:38:06.646Z,73.11
2023-03-29T10:40:41.754Z,71.83
2023-03-29T10:43:13.356Z,71.31
2023-03-29T10:45:39.921Z,72.30
2023-03-29T10:48:06.597Z,73.16
2023-03-29T10:50:34.577Z,73.00
2023-03-29T10:53:01.567Z,73.17
2023-03-29T10:55:35.140Z,73.54
2023-03-29T10:58:04.369Z,74.67
2023-03-29T11:00:44.945Z,75.12
2023-03-29T11:03:16.557Z,75.21
2023-03-29T11:06:05.701Z,75.53
2023-03-29T11:08:42.729Z,76.10
2023-03-29T11:11:15.130Z,75.91
2023-03-29T11:13:46.466Z,76.84
2023-03-29T11:16:33.153Z,76.78
2023-03-29T11:19:20.351Z,77.29
2023-03-29T11:22:09.956Z,77.52
2023-03-29T11:24:59.554Z,77.32
2023-03-29T11:28:02.714Z,77.64
2023-03-29T11:30:39.143Z,78.49
2023-03-29T11:33:20.696Z,77.58
2023-03-29T11:35:46.972Z,78.40
2023-03-29T11:38:20.319Z,78.44
2023-03-29T11:40:46.647Z,78.64
2023-03-29T11:43:16.948Z,78.39
2023-03-29T11:45:56.167Z,78.02
2023-03-29T11:48:28.441Z,77.60
2023-03-29T11:51:03.963Z,78.35
2023-03-29T11:53:32.331Z,78.03
2023-03-29T11:56:02.128Z,79.09
2023-03-29T11:58:32.006Z,78.90
2023-03-29T12:01:04.461Z,78.23
2023-03-29T12:03:51.279Z,78.75
2023-03-29T12:06:36.233Z,78.35
2023-03-29T12:09:03.468Z,78.72
2023-03-29T12:11:50.292Z,79.33
2023-03-29T12:14:49.168Z,78.96
2023-03-29T12:17:18.905Z,78.07
2023-03-29T12:20:05.754Z,77.85
2023-03-29T12:22:32.725Z,77.68
2023-03-29T12:24:59.212Z,77.82
2023-03-29T12:27:30.297Z,77.25
2023-03-29T12:29:59.660Z,77.89
2023-03-29T12:33:04.210Z,77.59
2023-03-29T12:35:58.686Z,77.42
2023-03-29T12:38:25.482Z,77.79
2023-03-29T12:41:00.637Z,77.76
2023-03-29T12:43:31.241Z,77.38
2023-03-29T12:46:20.206Z,77.92
2023-03-29T12:48:49.221Z,77.98
2023-03-29T12:51:17.790Z,78.68
2023-03-29T12:53:49.048Z,78.27
2023-03-29T12:56:23.108Z,78.00
2023-03-29T12:59:05.713Z,78.04
2023-03-29T13:01:33.229Z,76.70
2023-03-29T13:03:59.672Z,77.22
2023-03-29T13:06:27.047Z,76.81
2023-03-29T13:09:04.241Z,75.98
2023-03-29T13:11:34.937Z,73.85
2023-03-29T13:14:02.498Z,73.41
2023-03-29T13:16:35.285Z,72.52
2023-03-29T13:19:08.179Z,71.04
2023-03-29T13:21:52.798Z,72.15
2023-03-29T13:24:40.441Z,72.28
2023-03-29T13:27:41.033Z,73.29
2023-03-29T13:30:16.278Z,74.05
2023-03-29T13:32:57.487Z,74.61
2023-03-29T13:35:56.181Z,74.87
2023-03-29T13:38:22.953Z,75.24
2023-03-29T13:40:52.221Z,74.96
2023-03-29T13:43:20.040Z,72.53
2023-03-29T13:45:58.778Z,70.90
2023-03-29T13:49:23.694Z,70.30
2023-03-29T13:51:52.949Z,70.13
2023-03-29T13:54:32.641Z,71.59
2023-03-29T13:57:02.201Z,71.95
2023-03-29T13:59:33.954Z,72.75
2023-03-29T14:02:00.550Z,74.15
2023-03-29T14:04:29.293Z,75.25
2023-03-29T14:06:56.152Z,74.43
2023-03-29T14:09:27.367Z,75.36
2023-03-29T14:11:53.912Z,72.69
2023-03-29T14:14:23.560Z,71.39
2023-03-29T14:16:49.872Z,71.96
2023-03-29T14:19:24.596Z,72.39
2023-03-29T14:21:51.239Z,73.70
2023-03-29T14:24:21.155Z,74.87
2023-03-29T14:26:47.626Z,75.38
2023-03-29T14:29:14.026Z,76.17
2023-03-29T14:31:41.442Z,76.52
2023-03-29T14:34:17.649Z,77.02
2023-03-29T14:36:45.610Z,77.11
2023-03-29T14:39:17.193Z,78.04
2023-03-29T14:41:51.266Z,78.96
2023-03-29T14:44:17.696Z,79.22
2023-03-29T14:46:44.274Z,79.27
2023-03-29T14:49:14.332Z,79.95
2023-03-29T14:51:40.723Z,80.47
2023-03-29T14:54:07.169Z,81.26
2023-03-29T14:56:33.584Z,80.72
2023-03-29T14:59:01.109Z,80.97
2023-03-29T15:01:27.818Z,81.87
2023-03-29T15:03:56.394Z,81.74
2023-03-29T15:06:25.838Z,81.80
2023-03-29T15:09:04.320Z,80.89
2023-03-29T15:11:32.208Z,81.05
2023-03-29T15:14:04.732Z,80.49
2023-03-29T15:16:31.278Z,80.62
2023-03-29T15:18:57.760Z,80.72
2023-03-29T15:21:24.174Z,80.91
2023-03-29T15:23:56.212Z,81.13
2023-03-29T15:26:29.847Z,80.73
2023-03-29T15:29:15.096Z,81.12
2023-03-29T15:31:41.778Z,81.66
2023-03-29T15:34:11.429Z,81.71
2023-03-29T15:36:41.708Z,82.32
2023-03-29T15:39:15.363Z,82.92
2023-03-29T15:41:42.164Z,82.46
2023-03-29T15:44:08.623Z,82.65
2023-03-29T15:46:35.116Z,83.13
2023-03-29T15:49:01.671Z,82.79
2023-03-29T15:51:28.093Z,83.37
2023-03-29T15:53:54.496Z,83.02
2023-03-29T15:56:20.909Z,82.76
2023-03-29T15:58:47.299Z,83.37
2023-03-29T16:01:23.444Z,83.50
2023-03-29T16:03:50.113Z,83.44
2023-03-29T16:06:16.640Z,83.82
2023-03-29T16:08:43.080Z,84.21
2023-03-29T16:11:10.580Z,84.09
2023-03-29T16:13:37.009Z,84.66
2023-03-29T16:16:03.796Z,84.18
2023-03-29T16:18:30.431Z,84.31
2023-03-29T16:20:56.905Z,84.74
2023-03-29T16:23:23.327Z,84.47
2023-03-29T16:25:49.748Z,84.45
2023-03-29T16:28:16.153Z,84.75
2023-03-29T16:30:42.574Z,84.39
2023-03-29T16:33:09.123Z,84.88
2023-03-29T16:35:37.522Z,85.41
2023-03-29T16:38:04.177Z,85.28
2023-03-29T16:40:30.602Z,85.17
2023-03-29T16:42:57.083Z,85.87
2023-03-29T16:45:23.503Z,85.58
2023-03-29T16:47:49.981Z,85.74
2023-03-29T16:50:18.104Z,85.71
2023-03-29T16:52:44.560Z,86.21
2023-03-29T16:55:11.984Z,85.66
2023-03-29T16:57:42.426Z,86.26
2023-03-29T17:00:09.523Z,85.85
2023-03-29T17:02:36.069Z,86.41
2023-03-29T17:05:02.832Z,86.22
2023-03-29T17:07:29.262Z,86.29
2023-03-29T17:09:55.999Z,86.65
2023-03-29T17:12:22.524Z,87.01
2023-03-29T17:14:49.014Z,87.18
2023-03-29T17:17:15.506Z,86.77
2023-03-29T17:19:41.961Z,87.17
2023-03-29T17:22:08.388Z,87.53
2023-03-29T17:24:34.800Z,87.31
2023-03-29T17:27:01.291Z,87.58
2023-03-29T17:29:27.714Z,87.96
2023-03-29T17:31:54.838Z,87.92
2023-03-29T17:34:21.316Z,87.44
2023-03-29T17:36:47.784Z,87.70
2023-03-29T17:39:14.395Z,88.20
2023-03-29T17:41:41.698Z,88.32
2023-03-29T17:44:08.363Z,88.06
2023-03-29T17:46:34.948Z,88.65
2023-03-29T17:49:01.422Z,88.76
2023-03-29T17:51:27.854Z,88.27
2023-03-29T17:53:54.285Z,88.43
2023-03-29T17:56:20.736Z,88.70
2023-03-29T17:58:47.839Z,89.01
2023-03-29T18:01:14.308Z,88.76
2023-03-29T18:03:40.749Z,88.84
2023-03-29T18:06:07.556Z,89.18
2023-03-29T18:08:34.963Z,89.29
2023-03-29T18:11:08.573Z,89.06
2023-03-29T18:13:35.184Z,88.67
2023-03-29T18:16:01.902Z,89.71
2023-03-29T18:18:30.070Z,89.61
2023-03-29T18:20:56.499Z,89.39
2023-03-29T18:23:22.969Z,89.63
2023-03-29T18:25:49.410Z,89.81
2023-03-29T18:28:18.049Z,89.91
2023-03-29T18:30:44.834Z,90.71
2023-03-29T18:33:12.286Z,90.81
2023-03-29T18:35:38.762Z,90.18
2023-03-29T18:38:05.208Z,90.80
2023-03-29T18:40:31.685Z,90.63
2023-03-29T18:42:58.334Z,90.79
2023-03-29T18:45:24.800Z,91.37
2023-03-29T18:47:51.225Z,91.60
2023-03-29T18:50:17.828Z,91.33
2023-03-29T18:52:45.628Z,91.37
2023-03-29T18:55:12.139Z,91.29
2023-03-29T18:57:38.547Z,91.76
2023-03-29T19:00:10.218Z,91.91
2023-03-29T19:02:39.308Z,91.60
2023-03-29T19:05:06.089Z,91.20
2023-03-29T19:07:32.702Z,91.63
2023-03-29T19:09:59.173Z,92.41
2023-03-29T19:12:25.578Z,92.43
2023-03-29T19:14:52.016Z,92.50
2023-03-29T19:17:18.465Z,92.66
2023-03-29T19:19:44.966Z,92.09
2023-03-29T19:22:11.385Z,92.67
2023-03-29T19:24:38.219Z,93.24
2023-03-29T19:27:04.714Z,92.76
2023-03-29T19:29:32.059Z,92.70
2023-03-29T19:31:58.663Z,92.71
2023-03-29T19:34:25.067Z,92.99
2023-03-29T19:36:51.500Z,93.21
2023-03-29T19:39:17.934Z,93.36
2023-03-29T19:41:44.371Z,93.61
2023-03-29T19:44:10.783Z,94.05
2023-03-29T19:46:37.230Z,93.79
2023-03-29T19:49:05.562Z,94.30
2023-03-29T19:51:32.255Z,93.90
2023-03-29T19:53:58.663Z,93.78
2023-03-29T19:56:25.470Z,94.80
2023-03-29T19:58:51.947Z,94.26
2023-03-29T20:01:21.746Z,94.72
2023-03-29T20:03:48.582Z,93.99
2023-03-29T20:06:18.391Z,94.34
2023-03-29T20:08:45.074Z,94.74
2023-03-29T20:11:15.144Z,95.33
2023-03-29T20:13:42.258Z,95.39
2023-03-29T20:16:14.338Z,95.73
2023-03-29T20:18:40.882Z,95.82
2023-03-29T20:21:07.773Z,95.47
2023-03-29T20:23:34.700Z,95.35
2023-03-29T20:26:01.128Z,95.40
2023-03-29T20:28:27.579Z,95.51
2023-03-29T20:30:53.979Z,96.00
2023-03-29T20:33:20.836Z,96.12
2023-03-29T20:35:47.898Z,95.96
2023-03-29T20:38:14.361Z,95.63
2023-03-29T20:40:40.861Z,95.99
2023-03-29T20:43:10.144Z,96.09
2023-03-29T20:45:49.854Z,96.99
2023-03-29T20:48:19.187Z,96.89
2023-03-29T20:50:45.726Z,95.99
2023-03-29T20:53:12.160Z,96.33
2023-03-29T20:55:38.580Z,96.94
2023-03-29T20:58:05.242Z,96.60
2023-03-29T21:00:32.432Z,96.63
2023-03-29T21:02:59.197Z,96.54
2023-03-29T21:05:29.629Z,97.57
2023-03-29T21:07:56.055Z,97.56
2023-03-29T21:10:22.995Z,96.83
2023-03-29T21:12:50.220Z,97.37
2023-03-29T21:15:16.729Z,97.87
2023-03-29T21:17:44.005Z,97.79
2023-03-29T21:20:10.662Z,97.48
2023-03-29T21:22:37.982Z,97.68
2023-03-29T21:25:06.978Z,98.27
2023-03-29T21:27:33.594Z,98.69
2023-03-29T21:30:00.135Z,98.11
2023-03-29T21:32:26.746Z,98.51
2023-03-29T21:34:53.192Z,98.78
2023-03-29T21:37:19.624Z,98.81
2023-03-29T21:39:46.061Z,99.57
2023-03-29T21:42:12.501Z,99.12
2023-03-29T21:44:38.948Z,100.00
2023-03-29T21:47:05.478Z,100.00
2023-03-29T21:49:31.967Z,100.00
2023-03-29T21:51:58.402Z,100.00
2023-03-29T21:54:24.966Z,100.00
2023-03-29T21:56:51.398Z,100.00
2023-03-29T21:59:17.829Z,100.00
2023-03-29T22:01:44.279Z,100.00
2023-03-29T22:04:10.866Z,100.00
2023-03-29T22:06:37.350Z,100.00
2023-03-29T22:09:03.805Z,100.00
2023-03-29T22:11:30.395Z,100.00
2023-03-29T22:13:56.936Z,100.00
2023-03-29T22:16:23.393Z,100.00
2023-03-29T22:18:49.844Z,100.00
2023-03-29T22:21:21.197Z,100.00
2023-03-29T22:23:48.259Z,100.00
2023-03-29T22:26:15.402Z,100.00
2023-03-29T22:28:41.992Z,100.00
2023-03-29T22:31:10.047Z,100.00
2023-03-29T22:33:36.651Z,100.00
2023-03-29T22:36:03.547Z,100.00
2023-03-29T22:38:29.999Z,100.00
2023-03-29T22:40:56.473Z,100.00
2023-03-29T22:43:22.925Z,100.00
2023-03-29T22:45:49.391Z,100.00
2023-03-29T22:48:15.834Z,100.00
2023-03-29T22:50:42.328Z,100.00
2023-03-29T22:53:09.756Z,100.00
2023-03-29T22:55:36.394Z,100.00
2023-03-29T22:58:02.833Z,100.00
2023-03-29T23:00:29.469Z,100.00
2023-03-29T23:02:55.899Z,100.00
2023-03-29T23:05:22.437Z,100.00
2023-03-29T23:07:49.022Z,100.00
2023-03-29T23:10:15.493Z,100.00
2023-03-29T23:12:41.888Z,100.00
2023-03-29T23:15:08.808Z,100.00
2023-03-29T23:17:35.291Z,100.00
2023-03-29T23:20:01.729Z,100.00
2023-03-29T23:22:28.141Z,100.00
2023-03-29T23:24:54.573Z,100.00
2023-03-29T23:27:21.038Z,100.00
2023-03-29T23:29:47.450Z,100.00
2023-03-29T23:32:14.222Z,100.00
2023-03-29T23:34:40.653Z,100.00
2023-03-29T23:37:07.074Z,100.00
2023-03-29T23:39:33.649Z,100.00
2023-03-29T23:42:00.102Z,100.00
2023-03-29T23:44:26.540Z,100.00
2023-03-29T23:46:52.949Z,100.00
2023-03-29T23:49:19.373Z,100.00
2023-03-29T23:51:45.777Z,100.00
2023-03-29T23:54:12.218Z,100.00
2023-03-29T23:56:39.206Z,100.00
2023-03-29T23:59:05.654Z,100.00
