createdAt,value
2019-05-09T07:04:14.555Z,0.50
2019-05-09T07:05:14.141Z,0.30
2019-05-09T07:06:14.543Z,0.30
2019-05-09T07:07:14.503Z,0.40
2019-05-09T07:08:14.456Z,0.40
2019-05-09T07:09:14.341Z,0.30
2019-05-09T07:10:14.463Z,0.50
2019-05-09T07:11:14.485Z,0.40
2019-05-09T07:12:14.353Z,0.40
2019-05-09T07:13:14.053Z,0.30
2019-05-09T07:14:40.612Z,0.60
2019-05-09T07:15:15.071Z,0.60
2019-05-09T07:16:14.383Z,0.50
2019-05-09T07:17:14.400Z,0.30
2019-05-09T07:18:14.382Z,0.70
2019-05-09T07:19:14.353Z,0.30
2019-05-09T07:20:14.000Z,0.40
2019-05-09T07:21:14.315Z,0.40
2019-05-09T07:22:14.360Z,0.40
2019-05-09T07:23:14.302Z,0.50
2019-05-09T07:24:14.296Z,0.30
2019-05-09T07:25:14.282Z,0.40
2019-05-09T07:26:13.902Z,0.40
2019-05-09T07:27:14.308Z,0.30
2019-05-09T07:28:14.288Z,0.40
2019-05-09T07:29:14.231Z,0.50
2019-05-09T07:30:14.320Z,0.40
2019-05-09T07:31:14.290Z,0.40
2019-05-09T07:32:14.210Z,0.50
2019-05-09T07:33:14.217Z,0.40
2019-05-09T07:34:14.210Z,0.40
2019-05-09T07:35:14.046Z,0.40
2019-05-09T07:36:14.280Z,0.50
2019-05-09T07:37:14.128Z,0.50
2019-05-09T07:38:14.183Z,0.50
2019-05-09T08:29:21.058Z,0.50
2019-05-09T08:30:19.714Z,0.40
2019-05-09T08:31:19.830Z,0.30
2019-05-09T08:32:21.095Z,0.30
2019-05-09T08:33:54.220Z,0.40
2019-05-09T08:34:42.301Z,0.40
2019-05-09T08:36:01.070Z,0.50
2019-05-09T08:36:47.795Z,0.50
2019-05-09T08:37:20.822Z,0.30
2019-05-09T08:39:35.220Z,0.60
2019-05-09T08:40:38.030Z,0.50
2019-05-09T08:41:38.513Z,0.50
2019-05-09T08:42:37.803Z,0.20
2019-05-09T08:43:34.863Z,0.30
2019-05-09T08:44:38.316Z,0.50
2019-05-09T08:45:38.225Z,0.30
2019-05-09T08:46:37.745Z,0.30
2019-05-09T08:47:35.189Z,0.40
2019-05-09T08:48:38.404Z,0.30
2019-05-09T08:49:37.416Z,0.30
2019-05-09T08:50:35.641Z,0.40
2019-05-09T08:51:50.759Z,0.30
2019-05-09T08:52:37.727Z,0.40
2019-05-09T08:53:37.952Z,0.40
2019-05-09T08:56:42.766Z,0.20
2019-05-09T08:57:43.642Z,0.60
2019-05-09T08:58:43.757Z,0.40
2019-05-09T08:59:49.746Z,0.40
2019-05-09T09:00:44.977Z,0.80
2019-05-09T09:02:09.874Z,0.30
2019-05-09T09:02:44.990Z,0.40
2019-05-09T09:03:44.414Z,0.40
2019-05-09T09:04:44.340Z,0.40
2019-05-09T09:05:44.586Z,0.40
2019-05-09T09:06:44.483Z,0.40
2019-05-09T09:07:44.692Z,0.50
2019-05-09T09:08:43.865Z,0.50
2019-05-09T09:09:44.939Z,0.40
2019-05-09T09:10:43.791Z,0.30
2019-05-09T09:11:44.510Z,0.40
2019-05-09T09:12:44.433Z,0.30
2019-05-09T09:13:43.805Z,0.30
2019-05-09T09:14:44.796Z,0.30
2019-05-09T09:16:08.574Z,0.40
2019-05-09T09:16:44.349Z,0.30
2019-05-09T09:17:44.779Z,0.40
2019-05-09T09:18:44.568Z,0.40
2019-05-09T09:19:47.824Z,0.40
2019-05-09T09:20:44.390Z,0.50
2019-05-09T09:21:46.804Z,0.20
2019-05-09T09:22:44.756Z,0.40
2019-05-09T09:23:49.682Z,0.40
2019-05-09T09:24:48.080Z,0.60
2019-05-09T09:25:42.397Z,0.50
2019-05-09T09:26:42.520Z,0.30
2019-05-09T09:27:47.693Z,0.30
2019-05-09T09:28:44.428Z,0.40
2019-05-09T09:29:43.399Z,0.30
2019-05-09T09:30:44.487Z,0.40
2019-05-09T09:31:44.297Z,0.50
2019-05-09T09:32:43.286Z,0.50
2019-05-09T09:33:44.327Z,0.60
2019-05-09T09:34:48.610Z,0.70
2019-05-09T09:35:48.683Z,0.70
2019-05-09T09:36:48.077Z,0.90
2019-05-09T09:37:48.841Z,1.10
2019-05-09T09:38:48.027Z,1.00
2019-05-09T09:39:52.061Z,1.00
2019-05-09T09:40:54.719Z,1.10
2019-05-09T09:41:50.300Z,1.40
2019-05-09T09:42:49.045Z,1.10
2019-05-09T09:43:47.657Z,1.80
2019-05-09T10:10:13.391Z,1.70
2019-05-09T10:38:52.104Z,1.40
2019-05-09T10:43:39.015Z,1.50
2019-05-09T10:48:42.359Z,1.70
2019-05-09T10:49:33.475Z,1.70
2019-05-09T10:50:34.757Z,2.00
2019-05-09T10:51:34.922Z,1.70
2019-05-09T10:52:34.516Z,1.80
2019-05-09T10:53:35.066Z,1.80
2019-05-09T10:54:35.596Z,1.40
2019-05-09T10:55:38.241Z,1.80
2019-05-09T10:56:44.746Z,1.30
2019-05-09T10:57:41.634Z,1.40
2019-05-09T10:58:37.418Z,1.40
2019-05-09T10:59:35.006Z,1.40
2019-05-09T11:00:38.866Z,1.10
2019-05-09T11:01:35.019Z,1.20
2019-05-09T11:02:36.537Z,0.90
2019-05-09T11:03:34.016Z,1.10
2019-05-09T11:04:37.575Z,0.90
2019-05-09T11:05:34.978Z,0.90
2019-05-09T11:06:42.669Z,1.20
2019-05-09T11:12:24.646Z,0.90
2019-05-09T11:13:18.182Z,1.10
2019-05-09T11:14:29.671Z,0.90
2019-05-09T11:15:15.175Z,1.00
2019-05-09T11:16:18.409Z,0.90
2019-05-09T11:17:19.346Z,0.90
2019-05-09T11:18:18.568Z,0.90
2019-05-09T11:19:18.160Z,1.50
2019-05-09T11:20:19.152Z,1.10
2019-05-09T11:21:14.950Z,0.90
2019-05-09T11:22:18.151Z,1.10
2019-05-09T11:23:19.326Z,0.80
2019-05-09T11:24:15.574Z,1.10
2019-05-09T11:25:19.110Z,1.50
2019-05-09T11:26:20.119Z,1.30
2019-05-09T11:27:18.638Z,1.40
2019-05-09T11:28:19.077Z,2.10
2019-05-09T11:29:15.867Z,2.30
2019-05-09T11:30:17.664Z,1.70
2019-05-09T11:31:18.466Z,1.70
2019-05-09T11:32:17.908Z,1.50
2019-05-09T11:33:18.181Z,1.80
2019-05-09T11:34:14.915Z,1.80
2019-05-09T11:35:17.669Z,2.30
2019-05-09T11:36:17.460Z,1.60
2019-05-09T11:37:16.815Z,1.40
2019-05-09T11:38:29.380Z,1.40
2019-05-09T11:39:34.121Z,1.50
2019-05-09T11:40:15.537Z,1.40
2019-05-09T11:41:18.311Z,1.60
2019-05-09T11:42:18.652Z,2.00
2019-05-09T11:43:18.116Z,1.70
2019-05-09T11:44:18.297Z,1.80
2019-05-09T11:45:19.141Z,2.10
2019-05-09T11:46:17.728Z,1.40
2019-05-09T11:47:28.562Z,1.50
2019-05-09T11:48:15.748Z,1.60
2019-05-09T11:49:14.690Z,1.40
2019-05-09T11:50:19.790Z,1.30
2019-05-09T11:51:20.333Z,1.40
2019-05-09T11:52:18.369Z,1.80
