createdAt,value
2019-05-10T00:02:19.513Z,69.70
2019-05-10T00:04:46.263Z,69.80
2019-05-10T00:07:13.122Z,69.80
2019-05-10T00:09:39.905Z,69.60
2019-05-10T00:12:06.782Z,69.40
2019-05-10T00:14:33.498Z,69.20
2019-05-10T00:17:00.598Z,69.20
2019-05-10T00:19:27.338Z,69.60
2019-05-10T00:21:54.083Z,69.80
2019-05-10T00:24:20.959Z,70.10
2019-05-10T00:26:47.715Z,70.10
2019-05-10T00:29:14.581Z,70.10
2019-05-10T00:31:41.391Z,69.70
2019-05-10T00:34:08.142Z,69.60
2019-05-10T00:36:34.905Z,70.00
2019-05-10T00:39:01.793Z,70.00
2019-05-10T00:41:28.614Z,69.90
2019-05-10T00:43:55.404Z,69.80
2019-05-10T00:46:22.255Z,69.60
2019-05-10T00:48:49.001Z,70.00
2019-05-10T00:51:15.770Z,70.10
2019-05-10T00:53:42.722Z,70.40
2019-05-10T00:56:09.450Z,70.60
2019-05-10T00:58:36.183Z,70.50
2019-05-10T01:01:03.222Z,70.50
2019-05-10T01:03:29.920Z,70.00
2019-05-10T01:05:56.657Z,70.30
2019-05-10T01:08:23.496Z,70.00
2019-05-10T01:10:50.244Z,70.20
2019-05-10T01:13:16.977Z,70.20
2019-05-10T01:15:46.830Z,70.20
2019-05-10T01:18:12.772Z,69.80
2019-05-10T01:20:39.541Z,70.10
2019-05-10T01:23:06.336Z,70.30
2019-05-10T01:25:35.585Z,69.90
2019-05-10T01:28:01.607Z,70.10
2019-05-10T01:30:28.455Z,70.00
2019-05-10T01:32:55.212Z,70.60
2019-05-10T01:35:21.940Z,70.40
2019-05-10T01:37:48.824Z,70.60
2019-05-10T01:40:15.758Z,70.10
2019-05-10T01:42:42.556Z,70.60
2019-05-10T01:45:09.805Z,70.50
2019-05-10T01:47:36.536Z,70.40
2019-05-10T01:50:06.510Z,71.10
2019-05-10T01:52:33.284Z,71.20
2019-05-10T01:55:00.016Z,71.00
2019-05-10T01:57:26.751Z,70.60
2019-05-10T01:59:53.651Z,70.90
2019-05-10T02:02:20.411Z,70.90
2019-05-10T02:04:47.155Z,70.90
2019-05-10T02:07:13.919Z,71.40
2019-05-10T02:09:40.653Z,71.20
2019-05-10T02:12:07.409Z,71.60
2019-05-10T02:14:34.215Z,71.70
2019-05-10T02:17:00.956Z,71.40
2019-05-10T02:19:27.657Z,71.30
2019-05-10T02:21:54.541Z,71.00
2019-05-10T02:24:21.285Z,71.70
2019-05-10T02:26:48.047Z,71.60
2019-05-10T02:29:14.862Z,72.10
2019-05-10T02:31:41.613Z,71.80
2019-05-10T02:34:08.330Z,71.70
2019-05-10T02:36:35.219Z,71.60
2019-05-10T02:39:02.371Z,71.50
2019-05-10T02:41:29.309Z,71.90
2019-05-10T02:43:56.185Z,72.40
2019-05-10T02:46:23.015Z,72.50
2019-05-10T02:48:49.716Z,72.60
2019-05-10T02:51:16.622Z,72.40
2019-05-10T02:53:43.506Z,72.50
2019-05-10T02:56:29.218Z,72.50
2019-05-10T02:58:42.684Z,72.50
2019-05-10T03:01:12.646Z,72.40
2019-05-10T03:03:39.381Z,72.70
2019-05-10T03:06:06.295Z,72.70
2019-05-10T03:08:49.403Z,72.60
2019-05-10T03:11:17.174Z,72.40
2019-05-10T03:13:50.494Z,72.30
2019-05-10T03:16:21.977Z,72.70
2019-05-10T03:18:51.138Z,73.00
2019-05-10T03:21:18.183Z,73.00
2019-05-10T03:23:47.173Z,72.60
2019-05-10T03:26:14.007Z,72.70
2019-05-10T03:28:40.754Z,72.90
2019-05-10T03:31:07.547Z,73.50
2019-05-10T03:33:34.300Z,73.10
2019-05-10T03:36:01.127Z,73.20
2019-05-10T03:38:28.576Z,73.00
2019-05-10T03:40:55.489Z,73.20
2019-05-10T03:43:22.220Z,73.10
2019-05-10T03:45:49.191Z,72.70
2019-05-10T03:48:15.897Z,72.60
2019-05-10T03:50:42.720Z,72.90
2019-05-10T03:53:09.515Z,72.90
2019-05-10T03:55:36.297Z,73.00
2019-05-10T03:58:03.037Z,73.00
2019-05-10T04:00:29.836Z,72.40
2019-05-10T04:02:56.573Z,72.40
2019-05-10T04:05:23.346Z,72.80
2019-05-10T04:07:50.254Z,73.00
2019-05-10T04:10:20.740Z,73.00
2019-05-10T04:12:45.626Z,73.00
2019-05-10T04:15:12.764Z,73.50
2019-05-10T04:17:39.536Z,73.40
2019-05-10T04:20:09.421Z,73.00
2019-05-10T04:22:36.267Z,72.80
2019-05-10T04:25:04.016Z,72.60
2019-05-10T04:27:32.950Z,73.00
2019-05-10T04:29:59.455Z,73.10
2019-05-10T04:32:26.210Z,72.70
2019-05-10T04:34:52.915Z,73.80
2019-05-10T04:37:19.726Z,74.40
2019-05-10T04:39:46.466Z,74.50
2019-05-10T04:42:13.380Z,74.50
2019-05-10T04:44:40.268Z,74.70
2019-05-10T04:47:07.173Z,74.90
2019-05-10T04:49:33.890Z,74.50
2019-05-10T04:52:00.702Z,74.20
2019-05-10T04:54:47.188Z,74.00
2019-05-10T04:57:14.091Z,74.00
2019-05-10T04:59:40.836Z,73.90
2019-05-10T05:02:07.577Z,73.30
2019-05-10T05:04:34.469Z,73.60
2019-05-10T05:07:01.208Z,74.00
2019-05-10T05:09:27.975Z,74.00
2019-05-10T05:11:54.755Z,74.40
2019-05-10T05:14:21.486Z,74.10
2019-05-10T05:16:48.213Z,74.10
2019-05-10T05:19:15.097Z,74.50
2019-05-10T05:21:41.862Z,73.90
2019-05-10T05:24:08.609Z,73.70
2019-05-10T05:26:35.446Z,74.30
2019-05-10T05:29:02.158Z,73.90
2019-05-10T05:31:28.917Z,73.70
2019-05-10T05:33:59.187Z,73.50
2019-05-10T05:36:24.374Z,73.90
2019-05-10T05:38:51.094Z,74.10
2019-05-10T05:41:17.908Z,74.40
2019-05-10T05:43:46.495Z,73.70
2019-05-10T05:46:14.600Z,74.00
2019-05-10T05:48:41.815Z,74.70
2019-05-10T05:51:08.542Z,74.00
2019-05-10T05:53:35.751Z,74.10
2019-05-10T05:56:12.837Z,74.70
2019-05-10T05:58:32.492Z,74.20
2019-05-10T06:00:59.211Z,74.90
2019-05-10T06:03:28.111Z,74.70
2019-05-10T06:05:54.589Z,75.00
2019-05-10T06:08:23.644Z,75.50
2019-05-10T06:10:56.851Z,74.80
2019-05-10T06:13:23.505Z,74.30
2019-05-10T06:15:47.009Z,74.40
2019-05-10T06:18:13.877Z,74.20
2019-05-10T06:20:44.620Z,74.20
2019-05-10T06:23:09.178Z,74.30
2019-05-10T06:25:42.182Z,74.30
2019-05-10T06:28:04.595Z,73.70
2019-05-10T06:30:31.342Z,73.40
2019-05-10T06:33:00.296Z,73.10
2019-05-10T06:35:26.805Z,72.60
2019-05-10T06:37:53.557Z,72.50
2019-05-10T06:40:33.448Z,72.50
2019-05-10T06:42:48.894Z,72.00
2019-05-10T06:45:16.419Z,72.00
2019-05-10T06:47:47.951Z,71.70
2019-05-10T06:50:13.998Z,71.70
2019-05-10T06:52:40.733Z,71.50
2019-05-10T06:55:07.839Z,71.40
2019-05-10T06:57:34.553Z,71.40
2019-05-10T07:00:06.096Z,70.90
2019-05-10T07:02:32.520Z,70.30
2019-05-10T07:04:58.501Z,69.70
2019-05-10T07:07:42.702Z,69.60
2019-05-10T07:10:12.469Z,70.10
2019-05-10T07:12:22.400Z,70.20
2019-05-10T07:14:49.131Z,70.20
2019-05-10T07:17:16.020Z,70.20
2019-05-10T07:19:53.061Z,70.10
2019-05-10T07:22:11.368Z,70.30
2019-05-10T07:24:38.251Z,69.80
2019-05-10T07:27:05.812Z,69.80
2019-05-10T07:29:41.949Z,70.10
2019-05-10T07:32:01.484Z,69.40
2019-05-10T07:34:28.210Z,69.50
2019-05-10T07:36:54.981Z,69.00
2019-05-10T07:39:25.632Z,69.20
2019-05-10T07:41:52.393Z,69.30
2019-05-10T07:44:19.113Z,68.70
2019-05-10T07:46:47.326Z,67.90
2019-05-10T07:49:14.506Z,67.10
2019-05-10T07:51:41.245Z,66.50
2019-05-10T07:54:08.339Z,67.00
2019-05-10T07:56:39.006Z,66.10
2019-05-10T07:59:06.827Z,66.00
2019-05-10T08:01:34.981Z,66.50
2019-05-10T08:04:01.869Z,64.60
2019-05-10T08:06:33.867Z,65.80
2019-05-10T08:09:01.867Z,65.30
2019-05-10T08:11:25.755Z,64.80
2019-05-10T08:13:52.524Z,64.90
2019-05-10T08:16:22.736Z,63.10
2019-05-10T08:18:49.726Z,62.80
2019-05-10T08:21:23.896Z,61.70
2019-05-10T08:23:45.051Z,62.00
2019-05-10T08:26:20.410Z,62.30
2019-05-10T08:28:44.414Z,61.40
2019-05-10T08:31:09.282Z,59.90
2019-05-10T08:33:35.992Z,59.40
2019-05-10T08:36:05.319Z,57.50
2019-05-10T08:38:32.015Z,57.60
2019-05-10T08:40:58.872Z,56.40
2019-05-10T08:43:33.181Z,56.90
2019-05-10T08:45:57.600Z,56.20
2019-05-10T08:48:23.418Z,56.20
2019-05-10T08:50:56.879Z,55.20
2019-05-10T08:53:18.819Z,55.90
2019-05-10T08:55:45.537Z,54.70
2019-05-10T08:58:12.552Z,55.10
2019-05-10T09:00:50.601Z,55.30
2019-05-10T09:03:09.744Z,53.80
2019-05-10T09:05:39.776Z,52.90
2019-05-10T09:08:05.968Z,52.20
2019-05-10T09:10:32.796Z,50.70
2019-05-10T09:12:59.637Z,50.00
2019-05-10T09:15:26.419Z,48.90
2019-05-10T09:17:53.158Z,49.20
2019-05-10T09:20:21.790Z,50.30
2019-05-10T09:22:48.483Z,50.70
2019-05-10T09:25:15.462Z,50.30
2019-05-10T09:27:43.224Z,51.80
2019-05-10T09:30:18.319Z,52.10
2019-05-10T09:32:43.465Z,53.10
2019-05-10T09:35:12.759Z,52.60
2019-05-10T09:37:41.867Z,52.50
2019-05-10T09:40:09.935Z,51.70
2019-05-10T09:42:39.955Z,51.90
2019-05-10T09:45:05.352Z,50.50
2019-05-10T09:47:32.988Z,49.50
2019-05-10T09:50:02.103Z,49.00
2019-05-10T09:52:28.498Z,47.00
2019-05-10T09:54:56.999Z,47.00
2019-05-10T09:57:23.871Z,47.90
2019-05-10T09:59:50.671Z,47.40
2019-05-10T10:02:18.925Z,48.70
2019-05-10T10:04:47.330Z,48.30
2019-05-10T10:07:14.384Z,48.40
2019-05-10T10:09:44.674Z,49.30
2019-05-10T10:12:09.690Z,48.30
2019-05-10T10:14:39.439Z,47.90
2019-05-10T10:17:05.129Z,48.30
2019-05-10T10:19:31.860Z,47.30
2019-05-10T10:21:58.651Z,45.90
2019-05-10T10:24:25.426Z,47.70
2019-05-10T10:26:53.997Z,48.40
2019-05-10T10:29:28.811Z,48.70
2019-05-10T10:31:56.647Z,49.10
2019-05-10T10:34:22.611Z,48.40
2019-05-10T10:36:49.410Z,48.20
2019-05-10T10:39:17.035Z,48.60
2019-05-10T10:41:44.031Z,48.60
2019-05-10T10:44:10.970Z,46.90
2019-05-10T10:46:37.693Z,47.80
2019-05-10T10:49:05.512Z,47.70
2019-05-10T10:51:34.552Z,47.30
2019-05-10T10:54:01.240Z,46.90
2019-05-10T10:56:27.947Z,47.50
2019-05-10T10:58:54.743Z,46.80
2019-05-10T11:01:25.391Z,46.80
2019-05-10T11:03:50.042Z,46.10
2019-05-10T11:06:16.866Z,45.90
2019-05-10T11:08:43.626Z,46.50
2019-05-10T11:11:10.625Z,45.20
2019-05-10T11:13:44.267Z,45.70
2019-05-10T11:16:11.061Z,46.20
2019-05-10T11:18:34.760Z,45.10
2019-05-10T11:21:02.073Z,45.90
2019-05-10T11:23:34.211Z,47.00
2019-05-10T11:25:57.467Z,48.20
2019-05-10T11:28:24.532Z,51.20
2019-05-10T11:30:51.335Z,50.50
2019-05-10T11:33:29.173Z,49.70
2019-05-10T11:35:46.728Z,48.60
2019-05-10T11:38:16.180Z,46.60
2019-05-10T11:40:42.105Z,48.50
2019-05-10T11:43:08.944Z,47.10
2019-05-10T11:45:36.795Z,46.60
2019-05-10T11:48:05.082Z,45.10
2019-05-10T11:53:01.027Z,43.60
2019-05-10T11:55:27.867Z,44.90
2019-05-10T11:59:03.903Z,43.70
2019-05-10T12:00:28.468Z,43.10
2019-05-10T12:03:12.649Z,42.40
2019-05-10T12:05:26.412Z,42.50
2019-05-10T12:07:51.789Z,41.80
2019-05-10T12:10:21.944Z,39.90
2019-05-10T12:13:01.869Z,41.20
2019-05-10T12:15:23.981Z,42.30
2019-05-10T12:17:47.638Z,43.30
2019-05-10T12:20:17.008Z,42.50
2019-05-10T12:22:47.352Z,41.90
2019-05-10T12:25:36.103Z,41.20
2019-05-10T12:26:16.200Z,43.80
2019-05-10T12:27:47.877Z,43.00
2019-05-10T12:30:11.673Z,45.30
2019-05-10T12:32:54.668Z,47.00
2019-05-10T12:35:07.165Z,49.00
2019-05-10T12:37:33.916Z,50.20
2019-05-10T12:40:09.036Z,52.10
2019-05-10T12:42:31.519Z,53.30
2019-05-10T12:44:57.868Z,53.90
2019-05-10T12:47:24.597Z,54.70
2019-05-10T12:49:53.986Z,55.70
2019-05-10T12:52:22.083Z,55.70
2019-05-10T12:54:48.582Z,55.90
2019-05-10T12:57:15.533Z,57.90
2019-05-10T12:59:42.301Z,58.70
2019-05-10T13:02:11.183Z,56.30
2019-05-10T13:04:40.450Z,54.90
2019-05-10T13:07:12.488Z,51.00
2019-05-10T13:09:40.856Z,50.90
2019-05-10T13:12:07.959Z,48.70
2019-05-10T13:14:39.895Z,45.90
2019-05-10T13:17:03.934Z,43.70
2019-05-10T13:19:31.947Z,47.20
2019-05-10T13:22:00.618Z,45.20
2019-05-10T13:24:27.224Z,45.40
2019-05-10T13:26:54.034Z,45.90
2019-05-10T13:29:20.790Z,45.50
2019-05-10T13:31:47.541Z,44.20
2019-05-10T13:34:14.342Z,45.10
2019-05-10T13:36:41.095Z,44.00
2019-05-10T13:39:07.865Z,44.40
2019-05-10T13:41:34.738Z,43.50
2019-05-10T13:44:05.013Z,44.40
2019-05-10T13:46:30.200Z,44.10
2019-05-10T13:48:57.010Z,45.70
2019-05-10T13:51:23.758Z,45.40
2019-05-10T13:53:53.923Z,46.30
2019-05-10T13:56:19.130Z,44.50
2019-05-10T13:58:45.886Z,44.20
2019-05-10T14:01:13.355Z,43.40
2019-05-10T14:03:53.639Z,42.00
2019-05-10T14:06:14.607Z,41.50
2019-05-10T14:08:42.853Z,39.90
2019-05-10T14:11:10.019Z,40.70
2019-05-10T14:13:41.573Z,39.40
2019-05-10T14:16:05.248Z,40.30
2019-05-10T14:18:32.062Z,39.70
2019-05-10T14:20:58.796Z,39.10
2019-05-10T14:23:28.891Z,38.40
2019-05-10T14:25:54.095Z,39.50
2019-05-10T14:28:20.864Z,40.50
2019-05-10T14:30:56.581Z,41.20
2019-05-10T14:33:17.224Z,41.20
2019-05-10T14:35:45.082Z,42.70
2019-05-10T14:38:14.292Z,42.60
2019-05-10T14:40:41.169Z,42.10
2019-05-10T14:43:08.062Z,42.00
2019-05-10T14:45:34.811Z,41.60
2019-05-10T14:48:01.974Z,42.00
2019-05-10T14:50:28.725Z,41.10
2019-05-10T14:52:55.444Z,40.60
2019-05-10T14:55:27.882Z,39.20
2019-05-10T14:57:52.070Z,38.30
2019-05-10T15:00:19.027Z,37.90
2019-05-10T15:02:45.822Z,37.90
2019-05-10T15:05:16.152Z,38.10
2019-05-10T15:07:41.180Z,37.70
2019-05-10T15:10:08.368Z,37.70
2019-05-10T15:12:35.182Z,38.40
2019-05-10T15:15:07.798Z,39.00
2019-05-10T15:17:34.556Z,37.60
2019-05-10T15:20:01.623Z,36.50
2019-05-10T15:22:28.331Z,35.70
2019-05-10T15:24:55.279Z,36.70
2019-05-10T15:27:23.908Z,36.20
2019-05-10T15:29:50.562Z,36.00
2019-05-10T15:32:17.478Z,36.30
2019-05-10T15:35:03.834Z,36.80
2019-05-10T15:37:12.753Z,37.10
2019-05-10T15:39:39.680Z,38.40
2019-05-10T15:42:06.445Z,44.70
2019-05-10T15:44:34.015Z,46.10
2019-05-10T15:47:01.094Z,44.90
2019-05-10T15:49:27.856Z,44.20
2019-05-10T15:51:56.838Z,44.50
2019-05-10T15:54:23.218Z,43.60
2019-05-10T15:56:50.001Z,44.10
2019-05-10T15:59:19.299Z,43.60
2019-05-10T16:01:45.993Z,42.30
2019-05-10T16:04:12.853Z,42.40
2019-05-10T16:06:39.598Z,43.20
2019-05-10T16:09:16.945Z,43.90
2019-05-10T16:11:35.801Z,44.70
2019-05-10T16:14:04.070Z,45.00
2019-05-10T16:16:37.243Z,46.30
2019-05-10T16:19:02.686Z,46.80
2019-05-10T16:21:29.398Z,47.20
2019-05-10T16:23:56.211Z,47.20
2019-05-10T16:26:24.564Z,47.60
2019-05-10T16:28:52.592Z,48.00
2019-05-10T16:31:20.049Z,48.70
2019-05-10T16:33:48.206Z,48.50
2019-05-10T16:36:15.368Z,48.40
2019-05-10T16:38:42.216Z,48.90
2019-05-10T16:41:08.945Z,49.30
2019-05-10T16:43:35.662Z,50.10
2019-05-10T16:46:02.735Z,50.00
2019-05-10T16:48:29.425Z,50.00
2019-05-10T16:50:56.155Z,50.30
2019-05-10T16:53:23.085Z,50.60
2019-05-10T16:55:49.995Z,50.70
2019-05-10T16:58:18.090Z,51.10
2019-05-10T17:00:46.080Z,51.20
2019-05-10T17:03:18.152Z,52.00
2019-05-10T17:05:52.917Z,51.50
2019-05-10T17:08:10.457Z,52.10
2019-05-10T17:10:37.224Z,52.30
2019-05-10T17:13:05.030Z,52.40
2019-05-10T17:15:33.897Z,52.80
2019-05-10T17:18:01.134Z,53.20
2019-05-10T17:20:27.861Z,53.80
2019-05-10T17:22:54.637Z,53.80
2019-05-10T17:25:22.704Z,54.10
2019-05-10T17:27:50.700Z,54.70
2019-05-10T17:30:21.724Z,55.00
2019-05-10T17:32:47.015Z,54.90
2019-05-10T17:35:13.869Z,55.40
2019-05-10T17:37:40.872Z,55.50
2019-05-10T17:40:10.315Z,56.10
2019-05-10T17:42:41.234Z,56.10
2019-05-10T17:45:07.135Z,56.60
2019-05-10T17:47:33.889Z,56.90
2019-05-10T17:50:00.995Z,57.00
2019-05-10T17:52:27.765Z,57.00
2019-05-10T17:54:54.511Z,57.10
2019-05-10T17:57:21.285Z,57.50
2019-05-10T17:59:52.943Z,57.80
2019-05-10T18:02:16.717Z,57.70
2019-05-10T18:04:43.455Z,58.10
2019-05-10T18:07:10.254Z,58.30
2019-05-10T18:09:36.975Z,58.90
2019-05-10T18:12:03.838Z,58.80
2019-05-10T18:14:30.812Z,59.10
2019-05-10T18:16:57.543Z,59.20
2019-05-10T18:19:26.191Z,59.30
2019-05-10T18:21:55.016Z,59.50
2019-05-10T18:24:21.440Z,59.90
2019-05-10T18:26:48.279Z,59.90
2019-05-10T18:29:15.076Z,60.10
2019-05-10T18:31:41.836Z,61.30
2019-05-10T18:34:08.561Z,60.60
2019-05-10T18:36:51.203Z,60.30
2019-05-10T18:39:09.166Z,60.50
2019-05-10T18:41:35.794Z,60.50
2019-05-10T18:44:02.747Z,60.60
2019-05-10T18:46:29.545Z,61.30
2019-05-10T18:48:56.261Z,61.40
2019-05-10T18:51:24.305Z,61.60
2019-05-10T18:53:51.599Z,61.70
2019-05-10T18:56:18.333Z,62.10
2019-05-10T18:58:45.155Z,62.10
2019-05-10T19:01:11.850Z,62.10
2019-05-10T19:03:43.641Z,62.10
2019-05-10T19:06:18.738Z,62.30
2019-05-10T19:09:24.165Z,62.40
2019-05-10T19:11:51.027Z,62.60
2019-05-10T19:14:17.728Z,62.80
2019-05-10T19:16:50.359Z,62.60
2019-05-10T19:19:17.249Z,62.80
2019-05-10T19:21:43.964Z,62.40
2019-05-10T19:24:10.739Z,62.30
2019-05-10T19:26:37.559Z,62.40
2019-05-10T19:29:05.336Z,62.50
2019-05-10T19:31:38.040Z,62.50
2019-05-10T19:34:01.490Z,63.30
2019-05-10T19:36:28.209Z,63.20
2019-05-10T19:39:14.772Z,62.80
2019-05-10T19:41:41.490Z,62.80
2019-05-10T19:44:08.354Z,62.90
2019-05-10T19:47:32.265Z,63.00
2019-05-10T19:49:07.573Z,63.20
2019-05-10T19:51:32.544Z,62.80
2019-05-10T19:53:59.336Z,63.10
2019-05-10T19:56:30.186Z,63.20
2019-05-10T19:58:54.619Z,62.90
2019-05-10T20:01:21.423Z,63.40
2019-05-10T20:03:48.164Z,63.60
2019-05-10T20:06:14.914Z,63.50
2019-05-10T20:08:41.779Z,63.80
2019-05-10T20:11:08.514Z,63.60
2019-05-10T20:13:35.262Z,63.90
2019-05-10T20:16:02.130Z,63.40
2019-05-10T20:18:28.863Z,63.70
2019-05-10T20:20:55.606Z,64.00
2019-05-10T20:23:22.461Z,64.80
2019-05-10T20:25:49.249Z,64.20
2019-05-10T20:28:16.012Z,64.70
2019-05-10T20:30:42.823Z,64.70
2019-05-10T20:33:09.567Z,64.60
2019-05-10T20:35:36.310Z,64.30
2019-05-10T20:38:03.150Z,64.20
2019-05-10T20:40:29.865Z,64.40
2019-05-10T20:42:56.644Z,64.40
2019-05-10T20:45:23.444Z,65.10
2019-05-10T20:47:50.269Z,64.70
2019-05-10T20:50:17.141Z,65.00
2019-05-10T20:52:43.921Z,65.10
2019-05-10T20:55:11.792Z,65.70
2019-05-10T20:57:38.623Z,65.70
2019-05-10T21:00:05.977Z,65.20
2019-05-10T21:02:32.721Z,65.10
2019-05-10T21:04:59.443Z,64.80
2019-05-10T21:07:26.265Z,65.00
2019-05-10T21:09:52.994Z,65.30
2019-05-10T21:12:19.721Z,65.90
2019-05-10T21:14:46.602Z,66.30
2019-05-10T21:17:13.358Z,66.10
2019-05-10T21:19:40.077Z,65.90
2019-05-10T21:22:06.958Z,66.30
2019-05-10T21:24:33.699Z,67.30
2019-05-10T21:27:00.410Z,68.40
2019-05-10T21:29:27.382Z,68.80
2019-05-10T21:31:54.144Z,69.40
2019-05-10T21:34:20.880Z,69.20
2019-05-10T21:36:47.817Z,71.40
2019-05-10T21:39:14.509Z,70.70
2019-05-10T21:41:41.216Z,70.60
2019-05-10T21:44:08.038Z,71.50
2019-05-10T21:46:34.782Z,72.30
2019-05-10T21:49:01.553Z,72.30
2019-05-10T21:51:28.426Z,72.10
2019-05-10T21:53:55.106Z,72.00
2019-05-10T21:56:21.861Z,73.20
2019-05-10T21:58:48.678Z,73.30
2019-05-10T22:01:15.440Z,73.30
2019-05-10T22:03:42.170Z,74.20
2019-05-10T22:06:08.973Z,75.00
2019-05-10T22:08:48.514Z,74.40
2019-05-10T22:11:04.249Z,75.40
2019-05-10T22:13:31.074Z,75.40
2019-05-10T22:15:57.797Z,74.90
2019-05-10T22:18:24.556Z,74.70
2019-05-10T22:20:51.369Z,75.00
2019-05-10T22:23:18.132Z,74.80
2019-05-10T22:25:44.913Z,74.70
2019-05-10T22:28:11.794Z,74.70
2019-05-10T22:30:38.525Z,74.90
2019-05-10T22:33:05.300Z,74.90
2019-05-10T22:35:32.182Z,74.40
2019-05-10T22:37:58.934Z,74.30
2019-05-10T22:40:25.644Z,73.50
2019-05-10T22:42:52.514Z,73.00
2019-05-10T22:45:19.281Z,73.40
2019-05-10T22:47:46.019Z,73.50
2019-05-10T22:50:13.330Z,73.10
2019-05-10T22:52:40.098Z,73.10
2019-05-10T22:55:07.987Z,73.20
2019-05-10T22:57:34.864Z,73.70
2019-05-10T23:00:02.114Z,73.70
2019-05-10T23:02:28.868Z,73.80
2019-05-10T23:04:55.718Z,74.30
2019-05-10T23:07:22.435Z,74.30
2019-05-10T23:09:49.187Z,73.50
2019-05-10T23:12:15.990Z,74.00
2019-05-10T23:14:42.692Z,73.80
2019-05-10T23:17:09.408Z,74.10
2019-05-10T23:19:36.221Z,74.20
2019-05-10T23:22:03.455Z,74.30
2019-05-10T23:24:30.182Z,74.30
2019-05-10T23:26:56.966Z,74.20
2019-05-10T23:29:23.701Z,74.70
2019-05-10T23:31:50.459Z,75.00
2019-05-10T23:34:17.356Z,74.90
2019-05-10T23:36:44.083Z,75.10
2019-05-10T23:39:10.816Z,75.70
2019-05-10T23:41:37.711Z,75.60
2019-05-10T23:44:04.612Z,75.50
2019-05-10T23:46:31.373Z,75.30
2019-05-10T23:48:58.268Z,75.20
2019-05-10T23:51:25.053Z,75.40
2019-05-10T23:53:51.793Z,75.50
2019-05-10T23:56:18.625Z,75.50
2019-05-10T23:58:45.401Z,75.50
