createdAt,value
2019-03-28T00:04:55.304Z,45.93
2019-03-28T00:14:56.016Z,42.80
2019-03-28T00:24:56.981Z,44.83
2019-03-28T00:34:57.649Z,48.27
2019-03-28T00:44:58.383Z,47.40
2019-03-28T00:54:59.354Z,44.83
2019-03-28T01:05:00.264Z,46.93
2019-03-28T01:15:02.256Z,47.27
2019-03-28T01:25:03.220Z,42.67
2019-03-28T01:35:04.922Z,43.67
2019-03-28T01:45:05.681Z,45.40
2019-03-28T01:55:06.467Z,49.40
2019-03-28T02:05:07.242Z,50.40
2019-03-28T02:15:08.171Z,46.97
2019-03-28T02:25:09.018Z,46.83
2019-03-28T02:35:09.796Z,44.73
2019-03-28T02:45:10.542Z,50.83
2019-03-28T02:55:11.146Z,52.00
2019-03-28T03:05:11.921Z,51.87
2019-03-28T03:15:12.894Z,56.20
2019-03-28T03:25:13.636Z,48.90
2019-03-28T03:35:15.076Z,45.03
2019-03-28T03:45:15.940Z,45.23
2019-03-28T03:55:17.059Z,51.00
2019-03-28T04:05:17.845Z,48.50
2019-03-28T04:15:18.609Z,58.80
2019-03-28T04:25:19.336Z,54.83
2019-03-28T04:35:20.022Z,50.87
2019-03-28T04:45:20.684Z,54.23
2019-03-28T04:55:21.550Z,58.83
2019-03-28T05:05:25.006Z,53.10
2019-03-28T05:15:25.771Z,54.00
2019-03-28T05:25:26.510Z,50.50
2019-03-28T05:35:27.392Z,52.07
2019-03-28T05:45:28.069Z,48.70
2019-03-28T05:55:28.836Z,49.30
2019-03-28T06:05:29.530Z,54.47
2019-03-28T06:15:30.334Z,51.97
2019-03-28T06:25:31.096Z,51.40
2019-03-28T06:35:31.788Z,57.50
2019-03-28T06:45:34.663Z,61.30
2019-03-28T06:55:36.939Z,55.83
2019-03-28T07:05:37.798Z,53.03
2019-03-28T07:15:38.716Z,53.83
2019-03-28T07:25:39.466Z,51.43
2019-03-28T07:35:40.206Z,50.33
2019-03-28T07:45:40.882Z,50.40
2019-03-28T07:55:41.565Z,56.40
2019-03-28T08:05:42.290Z,51.27
2019-03-28T08:15:43.039Z,61.13
2019-03-28T08:25:43.737Z,66.33
2019-03-28T08:35:50.043Z,60.33
2019-03-28T08:45:50.697Z,59.20
2019-03-28T08:55:53.537Z,58.17
2019-03-28T09:05:54.353Z,55.50
2019-03-28T09:15:55.074Z,55.07
2019-03-28T09:25:55.874Z,56.77
2019-03-28T09:35:57.576Z,51.07
2019-03-28T09:46:00.365Z,46.23
2019-03-28T09:56:01.227Z,48.90
2019-03-28T10:06:02.091Z,43.87
2019-03-28T10:16:02.833Z,35.43
2019-03-28T10:26:06.802Z,26.67
2019-03-28T10:36:08.541Z,26.37
2019-03-28T10:46:17.382Z,25.93
2019-03-28T10:56:21.950Z,23.57
2019-03-28T11:06:21.043Z,18.73
2019-03-28T11:16:21.787Z,17.33
2019-03-28T11:26:25.563Z,17.00
2019-03-28T11:36:26.198Z,13.20
2019-03-28T11:46:30.735Z,9.83
2019-03-28T11:56:31.422Z,11.60
2019-03-28T12:06:32.224Z,11.87
2019-03-28T12:16:34.058Z,15.30
2019-03-28T12:26:35.889Z,12.30
2019-03-28T12:36:36.609Z,11.47
2019-03-28T12:46:37.349Z,16.73
2019-03-28T12:56:38.580Z,15.53
2019-03-28T13:06:39.316Z,16.43
2019-03-28T13:16:43.253Z,12.97
2019-03-28T13:26:44.065Z,20.77
2019-03-28T13:36:47.602Z,16.00
2019-03-28T13:46:51.419Z,17.77
2019-03-28T13:56:52.149Z,16.67
2019-03-28T14:06:52.921Z,15.63
2019-03-28T14:17:04.783Z,12.57
2019-03-28T14:27:06.649Z,14.17
2019-03-28T14:37:11.583Z,12.80
2019-03-28T14:47:12.380Z,14.13
2019-03-28T14:57:13.679Z,14.87
2019-03-28T15:07:14.423Z,11.50
2019-03-28T15:17:15.137Z,10.87
2019-03-28T15:27:15.954Z,10.93
2019-03-28T15:37:17.560Z,9.30
2019-03-28T15:47:20.607Z,7.23
2019-03-28T15:57:21.254Z,7.17
2019-03-28T16:07:22.405Z,9.27
2019-03-28T16:17:23.187Z,6.50
2019-03-28T16:27:23.998Z,8.53
2019-03-28T16:37:24.675Z,12.00
2019-03-28T16:47:26.427Z,8.47
2019-03-28T16:57:32.742Z,5.77
2019-03-28T17:07:35.702Z,8.70
2019-03-28T17:17:38.434Z,5.20
2019-03-28T17:27:42.183Z,4.20
2019-03-28T17:37:46.930Z,9.93
2019-03-28T17:47:48.101Z,9.13
2019-03-28T17:57:48.844Z,11.93
2019-03-28T18:07:50.659Z,11.33
2019-03-28T18:17:51.605Z,7.23
2019-03-28T18:27:52.372Z,10.90
2019-03-28T18:37:53.459Z,15.30
2019-03-28T18:47:54.310Z,10.13
2019-03-28T18:57:55.183Z,8.30
2019-03-28T19:07:55.989Z,7.87
2019-03-28T19:17:59.713Z,9.70
2019-03-28T19:28:00.433Z,10.37
2019-03-28T19:38:01.758Z,13.67
2019-03-28T19:48:04.810Z,6.47
2019-03-28T19:58:07.302Z,13.00
2019-03-28T20:08:15.437Z,11.13
2019-03-28T20:18:12.632Z,15.23
2019-03-28T20:28:14.597Z,9.77
2019-03-28T20:38:16.479Z,9.83
2019-03-28T20:48:25.011Z,8.57
2019-03-28T20:58:25.864Z,9.67
2019-03-28T21:08:26.497Z,11.43
2019-03-28T21:18:27.245Z,13.40
2019-03-28T21:28:27.877Z,10.73
2019-03-28T21:38:29.581Z,10.13
2019-03-28T21:48:30.269Z,10.67
2019-03-28T21:58:31.036Z,8.07
2019-03-28T22:08:32.233Z,10.53
2019-03-28T22:18:33.919Z,9.87
2019-03-28T22:28:37.855Z,12.57
2019-03-28T22:38:37.470Z,12.20
2019-03-28T22:48:38.107Z,11.70
2019-03-28T22:58:38.820Z,10.17
2019-03-28T23:08:39.566Z,12.63
2019-03-28T23:18:41.381Z,13.77
2019-03-28T23:28:42.096Z,14.83
2019-03-28T23:38:46.162Z,13.77
2019-03-28T23:48:47.894Z,15.57
2019-03-28T23:58:49.059Z,11.33
