createdAt,value
2023-01-13T00:06:22.895Z,6.60
2023-01-13T00:10:12.083Z,6.62
2023-01-13T00:13:54.223Z,6.64
2023-01-13T00:17:23.775Z,6.61
2023-01-13T00:21:13.003Z,6.60
2023-01-13T00:25:03.014Z,6.63
2023-01-13T01:01:39.695Z,6.71
2023-01-13T01:05:27.685Z,6.75
2023-01-13T01:09:15.293Z,6.81
2023-01-13T01:12:56.497Z,6.85
2023-01-13T01:16:45.128Z,6.86
2023-01-13T01:20:32.750Z,6.86
2023-01-13T01:24:21.365Z,6.87
2023-01-13T01:28:09.331Z,6.87
2023-01-13T01:31:57.573Z,6.89
2023-01-13T01:35:29.188Z,6.90
2023-01-13T01:38:58.039Z,6.90
2023-01-13T01:42:44.241Z,6.93
2023-01-13T01:50:27.140Z,6.98
2023-01-13T02:01:50.330Z,7.04
2023-01-13T02:05:39.896Z,7.07
2023-01-13T02:09:28.387Z,7.07
2023-01-13T02:13:16.252Z,7.08
2023-01-13T02:17:03.976Z,7.08
2023-01-13T02:21:03.973Z,7.06
2023-01-13T02:25:21.660Z,7.04
2023-01-13T02:29:11.716Z,6.99
2023-01-13T02:33:02.857Z,6.96
2023-01-13T02:44:54.739Z,6.86
2023-01-13T02:48:43.428Z,6.86
2023-01-13T02:52:32.832Z,6.88
2023-01-13T03:00:06.542Z,6.89
2023-01-13T03:03:55.587Z,6.84
2023-01-13T03:07:47.254Z,6.84
2023-01-13T03:11:35.032Z,6.85
2023-01-13T03:23:29.094Z,6.91
2023-01-13T03:27:30.201Z,6.94
2023-01-13T03:35:21.656Z,6.93
2023-01-13T03:38:56.092Z,6.88
2023-01-13T03:42:56.309Z,6.83
2023-01-13T03:55:06.600Z,6.89
2023-01-13T03:58:54.960Z,6.91
2023-01-13T04:17:39.588Z,7.05
2023-01-13T04:21:28.601Z,7.08
2023-01-13T04:25:17.871Z,7.12
2023-01-13T04:29:06.854Z,7.14
2023-01-13T04:32:46.026Z,7.13
2023-01-13T04:36:35.310Z,7.15
2023-01-13T04:40:24.513Z,7.17
2023-01-13T04:44:13.439Z,7.20
2023-01-13T04:47:55.477Z,7.25
2023-01-13T04:51:44.587Z,7.26
2023-01-13T04:55:45.693Z,7.24
2023-01-13T05:02:28.498Z,7.21
2023-01-13T05:04:56.647Z,7.21
2023-01-13T05:07:36.499Z,7.19
2023-01-13T05:10:04.997Z,7.17
2023-01-13T05:12:51.847Z,7.16
2023-01-13T05:15:38.683Z,7.14
2023-01-13T05:19:17.527Z,7.13
2023-01-13T05:23:08.360Z,7.11
2023-01-13T05:26:59.924Z,7.10
2023-01-13T05:30:47.834Z,7.11
2023-01-13T05:34:37.624Z,7.12
2023-01-13T05:38:26.634Z,7.13
2023-01-13T05:42:43.661Z,7.11
2023-01-13T05:46:22.510Z,7.10
2023-01-13T05:50:11.884Z,7.10
2023-01-13T05:54:03.483Z,7.10
2023-01-13T05:57:45.333Z,7.08
2023-01-13T06:00:35.029Z,7.08
2023-01-13T06:04:03.810Z,7.09
2023-01-13T06:07:35.644Z,7.09
2023-01-13T06:11:25.836Z,7.13
2023-01-13T06:15:15.993Z,7.17
2023-01-13T06:22:49.877Z,7.18
2023-01-13T06:26:45.114Z,7.19
2023-01-13T06:30:02.353Z,7.20
2023-01-13T06:33:29.284Z,7.20
2023-01-13T06:37:18.324Z,7.23
2023-01-13T06:41:07.441Z,7.24
2023-01-13T06:44:57.763Z,7.26
2023-01-13T06:48:46.434Z,7.31
2023-01-13T06:52:35.190Z,7.33
2023-01-13T06:56:23.060Z,7.34
2023-01-13T07:27:12.766Z,7.25
2023-01-13T07:31:00.456Z,7.24
2023-01-13T07:34:48.032Z,7.23
2023-01-13T07:38:35.682Z,7.25
2023-01-13T07:42:21.933Z,7.29
2023-01-13T07:46:10.186Z,7.32
2023-01-13T07:50:00.894Z,7.35
2023-01-13T07:53:50.396Z,7.41
2023-01-13T07:57:40.041Z,7.48
2023-01-13T08:05:26.560Z,7.65
2023-01-13T08:09:15.492Z,7.74
2023-01-13T08:13:02.719Z,7.83
2023-01-13T08:16:51.739Z,7.90
2023-01-13T08:20:40.826Z,7.98
2023-01-13T08:24:30.051Z,8.02
2023-01-13T08:28:19.241Z,8.05
2023-01-13T08:43:57.749Z,8.10
2023-01-13T08:47:36.604Z,8.12
2023-01-13T08:51:25.598Z,8.14
2023-01-13T08:55:14.575Z,8.18
2023-01-13T08:59:03.898Z,8.21
2023-01-13T09:02:55.902Z,8.25
2023-01-13T09:06:45.129Z,8.32
2023-01-13T09:10:35.145Z,8.42
2023-01-13T09:14:24.318Z,8.52
2023-01-13T09:18:14.388Z,8.61
2023-01-13T09:21:43.961Z,8.71
2023-01-13T09:25:33.938Z,8.79
2023-01-13T09:33:08.475Z,8.90
2023-01-13T09:36:39.568Z,8.91
2023-01-13T09:39:27.935Z,8.91
2023-01-13T09:43:01.123Z,8.93
2023-01-13T09:47:09.939Z,8.97
2023-01-13T09:49:42.259Z,8.99
2023-01-13T10:05:04.474Z,9.12
2023-01-13T10:08:37.514Z,9.30
2023-01-13T10:11:49.301Z,9.44
2023-01-13T10:15:09.530Z,9.66
2023-01-13T10:18:53.574Z,10.02
2023-01-13T10:21:37.890Z,10.49
2023-01-13T10:42:48.923Z,12.41
2023-01-13T10:45:59.604Z,12.50
2023-01-13T10:49:21.870Z,12.46
2023-01-13T10:53:41.559Z,12.24
2023-01-13T11:04:49.097Z,11.50
2023-01-13T11:16:52.755Z,10.65
2023-01-13T11:20:31.352Z,10.44
2023-01-13T11:24:23.419Z,10.22
2023-01-13T11:28:16.874Z,10.05
2023-01-13T11:31:13.888Z,9.96
2023-01-13T11:34:20.161Z,9.94
2023-01-13T11:38:14.357Z,9.92
2023-01-13T11:42:00.285Z,9.82
2023-01-13T11:45:20.476Z,9.74
2023-01-13T11:48:51.559Z,9.65
2023-01-13T12:12:53.281Z,9.09
2023-01-13T12:16:47.933Z,9.01
2023-01-13T12:20:37.114Z,8.97
2023-01-13T12:24:40.377Z,8.94
2023-01-13T12:36:52.115Z,8.80
2023-01-13T12:40:39.858Z,8.74
2023-01-13T12:44:38.122Z,8.68
2023-01-13T12:56:52.484Z,8.53
2023-01-13T13:00:41.568Z,8.51
2023-01-13T13:04:49.452Z,8.48
2023-01-13T13:08:46.887Z,8.44
2023-01-13T13:20:51.600Z,8.45
2023-01-13T13:24:20.710Z,8.48
2023-01-13T13:28:07.199Z,8.50
2023-01-13T13:31:57.908Z,8.51
2023-01-13T13:52:02.022Z,8.37
2023-01-13T13:55:57.193Z,8.36
2023-01-13T13:59:48.347Z,8.36
2023-01-13T14:15:31.322Z,8.36
2023-01-13T14:19:20.403Z,8.35
2023-01-13T14:23:09.374Z,8.37
2023-01-13T14:26:57.839Z,8.35
2023-01-13T14:30:47.156Z,8.34
2023-01-13T14:34:36.169Z,8.35
2023-01-13T14:38:21.454Z,8.33
2023-01-13T14:46:08.609Z,8.28
2023-01-13T14:50:06.801Z,8.27
2023-01-13T14:54:04.985Z,8.25
2023-01-13T15:06:19.833Z,8.30
2023-01-13T15:10:07.698Z,8.37
2023-01-13T15:14:01.201Z,8.44
2023-01-13T15:17:48.897Z,8.49
2023-01-13T15:29:41.564Z,8.54
2023-01-13T15:33:30.699Z,8.51
2023-01-13T15:37:19.718Z,8.45
2023-01-13T15:41:15.089Z,8.30
2023-01-13T15:45:03.263Z,8.11
2023-01-13T15:48:43.147Z,7.98
2023-01-13T16:07:41.488Z,7.76
2023-01-13T16:11:31.121Z,7.70
2023-01-13T16:15:12.881Z,7.66
2023-01-13T16:19:01.872Z,7.64
2023-01-13T16:22:51.188Z,7.62
2023-01-13T16:26:30.288Z,7.64
2023-01-13T16:29:26.740Z,7.66
2023-01-13T16:33:15.764Z,7.67
2023-01-13T16:37:05.187Z,7.69
2023-01-13T16:40:53.977Z,7.71
2023-01-13T16:44:33.162Z,7.71
2023-01-13T17:07:56.051Z,7.77
2023-01-13T17:11:37.852Z,7.74
2023-01-13T17:14:47.484Z,7.70
2023-01-13T17:18:35.102Z,7.70
2023-01-13T17:22:22.587Z,7.70
2023-01-13T17:26:10.401Z,7.68
2023-01-13T17:30:01.517Z,7.67
2023-01-13T17:33:49.473Z,7.67
2023-01-13T17:37:40.771Z,7.64
2023-01-13T17:41:29.612Z,7.61
2023-01-13T17:57:26.780Z,7.56
2023-01-13T18:01:14.794Z,7.54
2023-01-13T18:04:55.592Z,7.51
2023-01-13T18:08:18.976Z,7.49
2023-01-13T18:11:55.296Z,7.49
2023-01-13T18:15:43.286Z,7.48
2023-01-13T18:19:28.587Z,7.46
2023-01-13T18:23:08.753Z,7.43
2023-01-13T18:26:26.827Z,7.42
2023-01-13T18:28:56.951Z,7.43
2023-01-13T18:40:20.122Z,7.27
2023-01-13T18:43:52.734Z,7.16
2023-01-13T18:47:19.742Z,7.05
2023-01-13T18:51:09.145Z,6.98
2023-01-13T18:54:52.579Z,6.91
2023-01-13T18:58:41.650Z,6.83
2023-01-13T19:02:13.673Z,6.77
2023-01-13T19:06:05.097Z,6.70
2023-01-13T19:09:54.122Z,6.63
2023-01-13T19:13:41.242Z,6.56
2023-01-13T19:17:20.105Z,6.49
2023-01-13T19:21:11.650Z,6.40
2023-01-13T19:25:02.484Z,6.30
2023-01-13T19:57:59.443Z,5.87
2023-01-13T20:01:38.731Z,5.88
2023-01-13T20:05:11.611Z,5.90
2023-01-13T20:08:52.660Z,5.89
2023-01-13T20:12:34.222Z,5.85
2023-01-13T20:15:23.993Z,5.82
2023-01-13T20:18:33.039Z,5.80
2023-01-13T20:22:20.881Z,5.78
2023-01-13T20:37:53.364Z,5.74
2023-01-13T20:41:40.913Z,5.77
2023-01-13T20:44:18.284Z,5.79
2023-01-13T20:47:34.451Z,5.80
2023-01-13T20:51:13.882Z,5.83
2023-01-13T20:55:02.721Z,5.85
2023-01-13T20:59:39.861Z,5.85
2023-01-13T21:02:59.247Z,5.87
2023-01-13T21:05:29.078Z,5.84
2023-01-13T21:07:58.732Z,5.82
2023-01-13T21:11:10.772Z,5.81
2023-01-13T21:14:50.065Z,5.80
2023-01-13T21:18:36.083Z,5.78
2023-01-13T21:22:03.820Z,5.79
2023-01-13T21:25:21.348Z,5.85
2023-01-13T21:29:19.923Z,5.89
2023-01-13T21:33:09.002Z,5.89
2023-01-13T21:36:44.666Z,5.89
2023-01-13T21:39:33.214Z,5.90
2023-01-13T21:43:03.220Z,5.91
2023-01-13T21:46:51.121Z,5.90
2023-01-13T21:49:59.873Z,5.89
2023-01-13T21:53:48.896Z,5.88
2023-01-13T21:57:23.054Z,5.88
2023-01-13T22:01:12.585Z,5.90
2023-01-13T22:04:31.365Z,5.94
2023-01-13T22:08:02.985Z,5.97
2023-01-13T22:15:39.934Z,6.04
2023-01-13T22:19:10.271Z,6.10
2023-01-13T22:22:20.947Z,6.15
2023-01-13T22:25:48.879Z,6.21
2023-01-13T22:29:29.686Z,6.25
2023-01-13T22:32:57.974Z,6.26
2023-01-13T22:35:54.330Z,6.27
2023-01-13T22:39:20.950Z,6.30
2023-01-13T22:42:28.141Z,6.33
2023-01-13T22:44:55.143Z,6.41
2023-01-13T22:48:15.252Z,6.47
2023-01-13T22:52:07.104Z,6.55
2023-01-13T22:55:02.621Z,6.59
2023-01-13T22:58:30.167Z,6.60
2023-01-13T23:01:17.183Z,6.64
2023-01-13T23:15:55.677Z,6.40
2023-01-13T23:19:44.656Z,6.13
2023-01-13T23:22:52.571Z,5.91
2023-01-13T23:25:36.354Z,5.75
2023-01-13T23:28:48.609Z,5.65
2023-01-13T23:32:11.020Z,5.54
2023-01-13T23:35:27.118Z,5.47
2023-01-13T23:38:59.221Z,5.42
2023-01-13T23:42:48.067Z,5.40
2023-01-13T23:45:46.458Z,5.38
2023-01-13T23:49:15.296Z,5.37
2023-01-13T23:51:52.707Z,5.37
2023-01-13T23:54:44.175Z,5.38
2023-01-13T23:58:12.004Z,5.40
