createdAt,value
2023-01-23T00:00:01.818Z,1.30
2023-01-23T00:00:27.038Z,1.20
2023-01-23T00:00:49.798Z,1.20
2023-01-23T00:01:14.269Z,1.20
2023-01-23T00:01:36.970Z,1.30
2023-01-23T00:01:59.697Z,1.20
2023-01-23T00:02:25.042Z,1.20
2023-01-23T00:02:47.777Z,1.20
2023-01-23T00:03:10.538Z,1.20
2023-01-23T00:03:34.578Z,1.20
2023-01-23T00:03:57.983Z,1.20
2023-01-23T00:04:21.375Z,1.20
2023-01-23T00:04:44.263Z,1.20
2023-01-23T00:05:08.510Z,1.20
2023-01-23T00:05:31.194Z,1.20
2023-01-23T00:05:58.313Z,1.20
2023-01-23T00:06:22.595Z,1.20
2023-01-23T00:06:46.254Z,1.20
2023-01-23T00:07:09.157Z,1.10
2023-01-23T00:07:31.826Z,1.20
2023-01-23T00:07:54.529Z,1.20
2023-01-23T00:08:17.231Z,1.20
2023-01-23T00:08:40.143Z,1.20
2023-01-23T00:09:02.983Z,1.20
2023-01-23T00:09:25.924Z,1.20
2023-01-23T00:09:48.648Z,1.20
2023-01-23T00:10:12.176Z,1.20
2023-01-23T00:10:35.047Z,1.20
2023-01-23T00:10:58.048Z,1.20
2023-01-23T00:11:22.250Z,1.20
2023-01-23T00:11:44.913Z,1.20
2023-01-23T00:12:07.781Z,1.20
2023-01-23T00:12:31.524Z,1.20
2023-01-23T00:12:54.555Z,1.10
2023-01-23T00:13:17.666Z,1.10
2023-01-23T00:13:40.523Z,1.20
2023-01-23T00:14:03.449Z,1.10
2023-01-23T00:14:26.241Z,1.20
2023-01-23T00:14:48.902Z,1.10
2023-01-23T00:15:12.222Z,1.10
2023-01-23T00:15:35.003Z,1.10
2023-01-23T00:15:57.667Z,1.10
2023-01-23T00:16:21.841Z,1.10
2023-01-23T00:16:45.617Z,1.10
2023-01-23T00:17:08.351Z,1.10
2023-01-23T00:17:31.101Z,1.10
2023-01-23T00:17:56.347Z,1.10
2023-01-23T00:18:19.006Z,1.10
2023-01-23T00:18:41.831Z,1.10
2023-01-23T00:19:04.748Z,1.10
2023-01-23T00:19:27.413Z,1.10
2023-01-23T00:19:52.797Z,1.20
2023-01-23T00:20:15.533Z,1.20
2023-01-23T00:20:38.308Z,1.20
2023-01-23T00:21:04.598Z,1.20
2023-01-23T00:21:29.304Z,1.20
2023-01-23T00:21:52.053Z,1.20
2023-01-23T00:22:16.211Z,1.20
2023-01-23T00:22:38.891Z,1.20
2023-01-23T00:23:01.612Z,1.20
2023-01-23T00:23:24.336Z,1.20
2023-01-23T00:23:48.107Z,1.20
2023-01-23T00:24:12.010Z,1.20
2023-01-23T00:24:34.800Z,1.20
2023-01-23T00:24:57.540Z,1.20
2023-01-23T00:25:20.242Z,1.20
2023-01-23T00:25:43.172Z,1.20
2023-01-23T00:26:06.356Z,1.20
2023-01-23T00:26:30.482Z,1.20
2023-01-23T00:26:53.129Z,1.30
2023-01-23T00:27:15.862Z,1.30
2023-01-23T00:27:38.713Z,1.20
2023-01-23T00:28:01.612Z,1.30
2023-01-23T00:28:24.447Z,1.20
2023-01-23T00:28:47.332Z,1.20
2023-01-23T00:29:10.221Z,1.20
2023-01-23T00:29:32.952Z,1.20
2023-01-23T00:29:55.651Z,1.20
2023-01-23T00:30:18.876Z,1.20
2023-01-23T00:30:42.021Z,1.20
2023-01-23T00:31:05.764Z,1.20
2023-01-23T00:31:30.797Z,1.20
2023-01-23T00:31:53.706Z,1.20
2023-01-23T00:32:16.459Z,1.20
2023-01-23T00:32:39.162Z,1.20
2023-01-23T00:33:01.936Z,1.20
2023-01-23T00:33:24.624Z,1.20
2023-01-23T00:33:47.412Z,1.20
2023-01-23T00:34:12.529Z,1.20
2023-01-23T00:34:35.398Z,1.20
2023-01-23T00:34:58.171Z,1.20
2023-01-23T00:35:20.902Z,1.20
2023-01-23T00:35:43.557Z,1.10
2023-01-23T00:36:07.616Z,1.20
2023-01-23T00:36:32.796Z,1.10
2023-01-23T00:36:55.525Z,1.10
2023-01-23T00:37:18.243Z,1.10
2023-01-23T00:37:40.961Z,1.00
2023-01-23T00:38:03.721Z,1.00
2023-01-23T00:38:26.516Z,1.00
2023-01-23T00:38:49.216Z,1.00
2023-01-23T00:39:15.547Z,1.00
2023-01-23T00:39:38.241Z,1.00
2023-01-23T00:40:00.962Z,1.00
2023-01-23T00:40:23.601Z,1.00
2023-01-23T00:40:46.265Z,1.00
2023-01-23T00:41:09.102Z,0.90
2023-01-23T00:41:31.912Z,1.00
2023-01-23T00:41:54.672Z,1.00
2023-01-23T00:42:17.456Z,1.00
2023-01-23T00:42:40.208Z,1.00
2023-01-23T00:43:02.955Z,0.90
2023-01-23T00:43:25.874Z,0.90
2023-01-23T00:43:50.572Z,0.90
2023-01-23T00:44:13.271Z,0.90
2023-01-23T00:44:36.027Z,0.90
2023-01-23T00:44:58.722Z,0.90
2023-01-23T00:45:21.483Z,0.90
2023-01-23T00:45:44.163Z,0.90
2023-01-23T00:46:07.023Z,0.90
2023-01-23T00:46:29.891Z,0.90
2023-01-23T00:46:55.212Z,0.90
2023-01-23T00:47:17.931Z,0.90
2023-01-23T00:47:40.681Z,0.80
2023-01-23T00:48:03.399Z,0.90
2023-01-23T00:48:26.209Z,0.90
2023-01-23T00:48:48.981Z,0.90
2023-01-23T00:49:11.703Z,0.90
2023-01-23T00:49:34.476Z,0.90
2023-01-23T00:49:59.213Z,0.90
2023-01-23T00:50:21.965Z,0.80
2023-01-23T00:50:44.912Z,0.90
2023-01-23T00:51:07.781Z,0.80
2023-01-23T00:51:32.146Z,0.80
2023-01-23T00:51:56.540Z,0.80
2023-01-23T00:52:19.240Z,0.80
2023-01-23T00:52:42.031Z,0.80
2023-01-23T00:53:04.857Z,0.80
2023-01-23T00:53:27.580Z,0.80
2023-01-23T00:53:50.372Z,0.80
2023-01-23T00:54:13.122Z,0.80
2023-01-23T00:54:38.231Z,0.70
2023-01-23T00:55:01.018Z,0.70
2023-01-23T00:55:24.936Z,0.70
2023-01-23T00:55:49.971Z,0.70
2023-01-23T00:56:12.692Z,0.70
2023-01-23T00:56:35.597Z,0.70
2023-01-23T00:56:58.366Z,0.60
2023-01-23T00:57:21.120Z,0.70
2023-01-23T00:57:43.918Z,0.70
2023-01-23T00:58:06.736Z,0.70
2023-01-23T00:58:29.437Z,0.70
2023-01-23T00:58:52.156Z,0.70
2023-01-23T00:59:15.239Z,0.70
2023-01-23T00:59:37.951Z,0.60
2023-01-23T01:00:00.837Z,0.70
2023-01-23T01:00:23.810Z,0.70
2023-01-23T01:00:46.572Z,0.70
2023-01-23T01:01:09.301Z,0.70
2023-01-23T01:01:32.899Z,0.70
2023-01-23T01:01:55.746Z,0.70
2023-01-23T01:02:18.539Z,0.70
2023-01-23T01:02:41.401Z,0.70
2023-01-23T01:03:04.535Z,0.60
2023-01-23T01:03:27.663Z,0.70
2023-01-23T01:03:50.513Z,0.60
2023-01-23T01:04:13.240Z,0.60
2023-01-23T01:04:35.977Z,0.70
2023-01-23T01:04:58.903Z,0.70
2023-01-23T01:05:22.115Z,0.70
2023-01-23T01:05:44.813Z,0.70
2023-01-23T01:06:07.637Z,0.60
2023-01-23T01:06:31.897Z,0.60
2023-01-23T01:06:54.746Z,0.70
2023-01-23T01:07:17.450Z,0.70
2023-01-23T01:07:40.293Z,0.60
2023-01-23T01:08:03.031Z,0.70
2023-01-23T01:08:25.726Z,0.70
2023-01-23T01:08:48.556Z,0.70
2023-01-23T01:09:11.318Z,0.70
2023-01-23T01:09:34.003Z,0.70
2023-01-23T01:09:56.763Z,0.60
2023-01-23T01:10:19.868Z,0.70
2023-01-23T01:10:42.791Z,0.70
2023-01-23T01:11:05.652Z,0.70
2023-01-23T01:11:28.373Z,0.70
2023-01-23T01:11:51.201Z,0.70
2023-01-23T01:12:14.391Z,0.70
2023-01-23T01:12:37.217Z,0.80
2023-01-23T01:13:01.312Z,0.80
2023-01-23T01:13:25.303Z,0.80
2023-01-23T01:13:48.004Z,0.80
2023-01-23T01:14:13.650Z,0.80
2023-01-23T01:14:36.516Z,0.80
2023-01-23T01:14:59.175Z,0.80
2023-01-23T01:15:21.856Z,0.80
2023-01-23T01:15:44.632Z,0.80
2023-01-23T01:16:10.419Z,0.80
2023-01-23T01:16:33.467Z,0.70
2023-01-23T01:16:56.564Z,0.70
2023-01-23T01:17:19.527Z,0.80
2023-01-23T01:17:42.235Z,0.70
2023-01-23T01:18:05.237Z,0.70
2023-01-23T01:18:28.081Z,0.80
2023-01-23T01:18:50.787Z,0.80
2023-01-23T01:19:13.701Z,0.80
2023-01-23T01:19:36.805Z,0.80
2023-01-23T01:19:59.516Z,0.80
2023-01-23T01:20:23.906Z,0.80
2023-01-23T01:20:46.731Z,0.70
2023-01-23T01:21:10.149Z,0.80
2023-01-23T01:21:35.959Z,0.70
2023-01-23T01:21:58.605Z,0.70
2023-01-23T01:22:21.387Z,0.70
2023-01-23T01:22:44.056Z,0.70
2023-01-23T01:23:06.782Z,0.70
2023-01-23T01:23:29.517Z,0.70
2023-01-23T01:23:52.205Z,0.70
2023-01-23T01:24:14.882Z,0.70
2023-01-23T01:24:37.621Z,0.70
2023-01-23T01:25:00.404Z,0.70
2023-01-23T01:25:23.221Z,0.70
2023-01-23T01:25:46.114Z,0.70
2023-01-23T01:26:09.103Z,0.70
2023-01-23T01:26:31.800Z,0.70
2023-01-23T01:26:54.554Z,0.70
2023-01-23T01:27:17.277Z,0.70
2023-01-23T01:27:40.031Z,0.70
2023-01-23T01:28:02.821Z,0.70
2023-01-23T01:28:27.387Z,0.80
2023-01-23T01:28:50.135Z,0.80
2023-01-23T01:29:12.861Z,0.80
2023-01-23T01:29:35.571Z,0.70
2023-01-23T01:29:58.285Z,0.70
2023-01-23T01:30:25.535Z,0.80
2023-01-23T01:30:48.341Z,0.70
2023-01-23T01:31:12.524Z,0.80
2023-01-23T01:31:35.625Z,0.70
2023-01-23T01:31:58.667Z,0.70
2023-01-23T01:32:21.523Z,0.70
2023-01-23T01:32:44.255Z,0.70
2023-01-23T01:33:07.039Z,0.70
2023-01-23T01:33:29.808Z,0.70
2023-01-23T01:33:52.877Z,0.70
2023-01-23T01:34:15.503Z,0.70
2023-01-23T01:34:38.251Z,0.70
2023-01-23T01:35:01.165Z,0.80
2023-01-23T01:35:24.009Z,0.80
2023-01-23T01:35:46.822Z,0.70
2023-01-23T01:36:10.104Z,0.80
2023-01-23T01:36:34.350Z,0.80
2023-01-23T01:36:57.077Z,0.80
2023-01-23T01:37:22.646Z,0.80
2023-01-23T01:37:45.396Z,0.80
2023-01-23T01:38:09.183Z,0.80
2023-01-23T01:38:32.934Z,0.80
2023-01-23T01:38:55.806Z,0.80
2023-01-23T01:39:18.560Z,0.80
2023-01-23T01:39:41.277Z,0.80
2023-01-23T01:40:04.353Z,0.80
2023-01-23T01:40:29.601Z,0.80
2023-01-23T01:40:52.303Z,0.80
2023-01-23T01:41:16.422Z,0.80
2023-01-23T01:41:39.101Z,0.80
2023-01-23T01:42:01.773Z,0.80
2023-01-23T01:42:24.481Z,0.80
2023-01-23T01:42:49.281Z,0.80
2023-01-23T01:43:18.517Z,0.80
2023-01-23T01:43:41.353Z,0.80
2023-01-23T01:44:04.337Z,0.90
2023-01-23T01:44:28.393Z,0.90
2023-01-23T01:44:55.131Z,0.90
2023-01-23T01:45:54.737Z,0.80
2023-01-23T01:46:19.614Z,0.90
2023-01-23T01:46:42.437Z,0.90
2023-01-23T01:47:05.535Z,0.90
2023-01-23T01:47:30.804Z,0.90
2023-01-23T01:47:56.002Z,0.90
2023-01-23T01:48:20.932Z,0.90
2023-01-23T01:48:47.242Z,0.90
2023-01-23T01:49:11.366Z,1.00
2023-01-23T01:49:35.551Z,1.10
2023-01-23T01:50:02.216Z,1.10
2023-01-23T01:50:25.041Z,1.10
2023-01-23T01:50:47.747Z,1.10
2023-01-23T01:51:14.932Z,1.10
2023-01-23T01:51:41.526Z,1.20
2023-01-23T01:52:05.771Z,1.20
2023-01-23T01:52:28.640Z,1.20
2023-01-23T01:52:53.606Z,1.30
2023-01-23T01:53:16.321Z,1.30
2023-01-23T01:53:39.061Z,1.30
2023-01-23T01:54:06.938Z,1.30
2023-01-23T01:54:33.257Z,1.30
2023-01-23T01:54:57.620Z,1.30
2023-01-23T01:55:20.325Z,1.20
2023-01-23T01:55:43.043Z,1.20
2023-01-23T01:56:06.535Z,1.10
2023-01-23T01:56:29.523Z,1.20
2023-01-23T01:56:54.415Z,1.20
2023-01-23T01:57:18.830Z,1.20
2023-01-23T01:57:43.361Z,1.20
2023-01-23T01:58:06.137Z,1.30
2023-01-23T01:58:28.897Z,1.20
2023-01-23T01:58:52.398Z,1.30
2023-01-23T01:59:15.117Z,1.30
2023-01-23T01:59:40.471Z,1.20
2023-01-23T02:00:06.262Z,1.30
2023-01-23T02:00:28.971Z,1.30
2023-01-23T02:00:51.785Z,1.30
2023-01-23T02:01:14.568Z,1.30
2023-01-23T02:01:37.881Z,1.30
2023-01-23T02:02:05.412Z,1.30
2023-01-23T02:02:33.456Z,1.30
2023-01-23T02:02:59.061Z,1.30
2023-01-23T02:03:21.770Z,1.30
2023-01-23T02:03:44.808Z,1.30
2023-01-23T02:04:07.580Z,1.30
2023-01-23T02:04:30.219Z,1.40
2023-01-23T02:04:54.789Z,1.30
2023-01-23T02:05:19.362Z,1.30
2023-01-23T02:05:43.526Z,1.40
2023-01-23T02:06:06.460Z,1.30
2023-01-23T02:06:29.253Z,1.40
2023-01-23T02:06:53.521Z,1.40
2023-01-23T02:07:20.556Z,1.40
2023-01-23T02:07:45.275Z,1.30
2023-01-23T02:08:11.387Z,1.40
2023-01-23T02:08:36.223Z,1.40
2023-01-23T02:09:02.205Z,1.40
2023-01-23T02:09:25.648Z,1.40
2023-01-23T02:09:48.447Z,1.40
2023-01-23T02:10:13.011Z,1.40
2023-01-23T02:10:37.452Z,1.40
2023-01-23T02:11:03.715Z,1.50
2023-01-23T02:11:26.554Z,1.50
2023-01-23T02:11:50.108Z,1.50
2023-01-23T02:12:12.847Z,1.50
2023-01-23T02:12:35.531Z,1.50
2023-01-23T02:13:25.957Z,1.60
2023-01-23T02:13:48.714Z,1.50
2023-01-23T02:14:11.590Z,1.60
2023-01-23T02:14:34.232Z,1.60
2023-01-23T02:14:56.946Z,1.60
2023-01-23T02:15:20.972Z,1.60
2023-01-23T02:15:43.662Z,1.60
2023-01-23T02:16:07.728Z,1.70
2023-01-23T02:16:32.888Z,1.60
2023-01-23T02:17:00.017Z,1.60
2023-01-23T02:17:22.792Z,1.60
2023-01-23T02:17:45.519Z,1.60
2023-01-23T02:18:08.193Z,1.60
2023-01-23T02:18:34.808Z,1.60
2023-01-23T02:19:01.010Z,1.60
2023-01-23T02:19:39.918Z,1.60
2023-01-23T02:20:05.926Z,1.50
2023-01-23T02:20:28.906Z,1.50
2023-01-23T02:20:52.240Z,1.50
2023-01-23T02:21:15.868Z,1.50
2023-01-23T02:21:39.420Z,1.50
2023-01-23T02:22:08.491Z,1.50
2023-01-23T02:22:36.341Z,1.40
2023-01-23T02:23:02.166Z,1.40
2023-01-23T02:23:30.233Z,1.40
2023-01-23T02:24:00.835Z,1.40
2023-01-23T02:24:26.409Z,1.40
2023-01-23T02:24:52.701Z,1.40
2023-01-23T02:25:20.658Z,1.40
2023-01-23T02:25:51.849Z,1.40
2023-01-23T02:26:16.497Z,1.40
2023-01-23T02:26:40.531Z,1.40
2023-01-23T02:27:03.329Z,1.30
2023-01-23T02:27:26.084Z,1.30
2023-01-23T02:27:48.986Z,1.30
2023-01-23T02:28:11.786Z,1.30
2023-01-23T02:28:39.208Z,1.30
2023-01-23T02:29:01.954Z,1.30
2023-01-23T02:29:25.943Z,1.30
2023-01-23T02:29:48.636Z,1.30
2023-01-23T02:30:13.960Z,1.30
2023-01-23T02:30:36.804Z,1.30
2023-01-23T02:30:59.584Z,1.30
2023-01-23T02:31:22.642Z,1.30
2023-01-23T02:31:46.178Z,1.30
2023-01-23T02:32:09.624Z,1.30
2023-01-23T02:32:32.305Z,1.20
2023-01-23T02:32:55.206Z,1.20
2023-01-23T02:33:54.420Z,1.20
2023-01-23T02:34:17.132Z,1.20
2023-01-23T02:34:39.929Z,1.30
2023-01-23T02:35:07.981Z,1.30
2023-01-23T02:35:31.252Z,1.30
2023-01-23T02:35:55.377Z,1.30
2023-01-23T02:36:23.159Z,1.30
2023-01-23T02:36:48.017Z,1.30
2023-01-23T02:37:10.861Z,1.30
2023-01-23T02:37:34.585Z,1.30
2023-01-23T02:38:00.112Z,1.30
2023-01-23T02:38:25.293Z,1.30
2023-01-23T02:38:54.895Z,1.30
2023-01-23T02:39:18.280Z,1.30
2023-01-23T02:39:42.237Z,1.30
2023-01-23T02:40:09.598Z,1.30
2023-01-23T02:40:33.064Z,1.30
2023-01-23T02:40:57.768Z,1.30
2023-01-23T02:41:23.370Z,1.30
2023-01-23T02:41:47.330Z,1.40
2023-01-23T02:42:10.106Z,1.40
2023-01-23T02:42:32.802Z,1.30
2023-01-23T02:42:55.531Z,1.30
2023-01-23T02:43:21.481Z,1.30
2023-01-23T02:43:44.187Z,1.30
2023-01-23T02:44:09.951Z,1.30
2023-01-23T02:44:32.709Z,1.40
2023-01-23T02:44:57.126Z,1.40
2023-01-23T02:45:19.837Z,1.40
2023-01-23T02:45:42.925Z,1.30
2023-01-23T02:46:06.163Z,1.30
2023-01-23T02:46:29.249Z,1.30
2023-01-23T02:46:53.970Z,1.30
2023-01-23T02:47:16.660Z,1.30
2023-01-23T02:47:39.381Z,1.20
2023-01-23T02:48:02.119Z,1.20
2023-01-23T02:48:24.942Z,1.20
2023-01-23T02:48:48.581Z,1.20
2023-01-23T02:49:11.435Z,1.10
2023-01-23T02:49:34.168Z,1.10
2023-01-23T02:49:56.921Z,1.10
2023-01-23T02:50:20.177Z,1.10
2023-01-23T02:50:45.365Z,1.20
2023-01-23T02:51:08.257Z,1.10
2023-01-23T02:51:31.756Z,1.10
2023-01-23T02:51:55.095Z,1.20
2023-01-23T02:52:17.861Z,1.10
2023-01-23T02:52:40.547Z,1.30
2023-01-23T02:53:03.428Z,1.20
2023-01-23T02:53:26.976Z,1.20
2023-01-23T02:53:49.975Z,1.10
2023-01-23T02:54:12.670Z,1.20
2023-01-23T02:54:35.421Z,1.10
2023-01-23T02:54:58.156Z,1.10
2023-01-23T02:55:20.953Z,1.10
2023-01-23T02:55:45.118Z,1.10
2023-01-23T02:56:09.566Z,1.10
2023-01-23T02:56:32.295Z,1.10
2023-01-23T02:56:57.245Z,1.10
2023-01-23T02:57:19.961Z,1.00
2023-01-23T02:57:42.721Z,1.00
2023-01-23T02:58:24.123Z,1.00
2023-01-23T02:59:05.777Z,1.00
2023-01-23T02:59:47.216Z,1.00
2023-01-23T03:00:17.877Z,1.00
2023-01-23T03:00:42.114Z,1.10
2023-01-23T03:01:05.336Z,1.10
2023-01-23T03:01:28.080Z,1.10
2023-01-23T03:01:51.652Z,1.10
2023-01-23T03:02:15.614Z,1.10
2023-01-23T03:02:39.453Z,1.10
2023-01-23T03:03:02.341Z,1.10
2023-01-23T03:03:25.049Z,1.10
2023-01-23T03:03:51.537Z,1.10
2023-01-23T03:04:14.306Z,1.10
2023-01-23T03:04:37.092Z,1.10
2023-01-23T03:04:59.824Z,1.10
2023-01-23T03:05:22.700Z,1.10
2023-01-23T03:05:45.606Z,1.20
2023-01-23T03:06:08.474Z,1.10
2023-01-23T03:06:38.319Z,1.20
2023-01-23T03:07:01.046Z,1.20
2023-01-23T03:07:23.758Z,1.20
2023-01-23T03:07:46.483Z,1.20
2023-01-23T03:08:09.226Z,1.20
2023-01-23T03:08:36.978Z,1.20
2023-01-23T03:09:00.568Z,1.30
2023-01-23T03:09:23.399Z,1.20
2023-01-23T03:09:49.978Z,1.20
2023-01-23T03:10:12.741Z,1.20
2023-01-23T03:10:35.488Z,1.20
2023-01-23T03:10:58.233Z,1.20
2023-01-23T03:11:23.703Z,1.10
2023-01-23T03:11:46.601Z,1.10
2023-01-23T03:12:09.433Z,1.10
2023-01-23T03:12:32.160Z,1.10
2023-01-23T03:12:57.526Z,1.10
2023-01-23T03:13:20.336Z,1.10
2023-01-23T03:13:43.048Z,1.10
2023-01-23T03:14:06.906Z,1.10
2023-01-23T03:14:31.871Z,1.10
2023-01-23T03:14:56.175Z,1.10
2023-01-23T03:15:18.935Z,1.10
2023-01-23T03:15:44.207Z,1.10
2023-01-23T03:16:07.905Z,1.10
2023-01-23T03:16:30.740Z,1.10
2023-01-23T03:16:54.288Z,1.00
2023-01-23T03:17:17.025Z,1.10
2023-01-23T03:17:40.389Z,1.10
2023-01-23T03:18:03.331Z,1.10
2023-01-23T03:18:28.016Z,1.00
2023-01-23T03:18:54.668Z,1.00
2023-01-23T03:19:19.282Z,1.00
2023-01-23T03:19:41.954Z,1.00
2023-01-23T03:20:06.560Z,1.00
2023-01-23T03:20:29.385Z,1.00
2023-01-23T03:20:52.171Z,1.00
2023-01-23T03:21:14.811Z,1.00
2023-01-23T03:21:40.133Z,1.00
2023-01-23T03:22:02.984Z,1.00
2023-01-23T03:22:26.616Z,1.00
2023-01-23T03:22:49.426Z,1.00
2023-01-23T03:23:12.256Z,1.00
2023-01-23T03:23:36.841Z,1.00
2023-01-23T03:23:59.667Z,1.00
2023-01-23T03:24:22.566Z,1.00
2023-01-23T03:24:45.301Z,1.00
2023-01-23T03:25:09.035Z,1.00
2023-01-23T03:25:31.768Z,1.00
2023-01-23T03:25:58.697Z,1.00
2023-01-23T03:26:23.039Z,1.00
2023-01-23T03:26:46.759Z,1.00
2023-01-23T03:27:09.545Z,1.00
2023-01-23T03:27:32.989Z,1.00
2023-01-23T03:27:55.681Z,1.10
2023-01-23T03:28:37.034Z,1.10
2023-01-23T03:29:18.391Z,1.10
2023-01-23T03:29:59.874Z,1.10
2023-01-23T03:30:22.704Z,1.10
2023-01-23T03:30:45.468Z,1.20
2023-01-23T03:31:08.290Z,1.20
2023-01-23T03:31:31.092Z,1.10
2023-01-23T03:31:53.872Z,1.20
2023-01-23T03:32:17.810Z,1.20
2023-01-23T03:32:40.520Z,1.20
2023-01-23T03:33:03.247Z,1.20
2023-01-23T03:33:25.974Z,1.20
2023-01-23T03:33:48.976Z,1.20
2023-01-23T03:34:11.691Z,1.20
2023-01-23T03:34:34.395Z,1.20
2023-01-23T03:34:57.765Z,1.30
2023-01-23T03:35:21.540Z,1.30
2023-01-23T03:35:44.278Z,1.30
2023-01-23T03:36:08.190Z,1.30
2023-01-23T03:36:30.890Z,1.30
2023-01-23T03:36:54.257Z,1.30
2023-01-23T03:37:17.618Z,1.20
2023-01-23T03:37:40.355Z,1.30
2023-01-23T03:38:03.101Z,1.30
2023-01-23T03:38:25.806Z,1.20
2023-01-23T03:39:07.134Z,1.30
2023-01-23T03:39:49.820Z,1.20
2023-01-23T03:40:35.082Z,1.20
2023-01-23T03:41:16.646Z,1.20
2023-01-23T03:41:42.259Z,1.20
2023-01-23T03:42:05.064Z,1.20
2023-01-23T03:42:27.766Z,1.30
2023-01-23T03:42:50.775Z,1.20
2023-01-23T03:43:13.455Z,1.20
2023-01-23T03:43:36.172Z,1.20
2023-01-23T03:43:58.925Z,1.20
2023-01-23T03:44:21.818Z,1.10
2023-01-23T03:44:44.574Z,1.10
2023-01-23T03:45:08.585Z,1.10
2023-01-23T03:45:31.661Z,1.10
2023-01-23T03:45:54.503Z,1.10
2023-01-23T03:46:17.144Z,1.10
2023-01-23T03:46:39.871Z,1.10
2023-01-23T03:47:02.610Z,1.10
2023-01-23T03:47:26.570Z,1.10
2023-01-23T03:47:49.345Z,1.00
2023-01-23T03:48:15.525Z,1.10
2023-01-23T03:48:38.240Z,1.10
2023-01-23T03:49:00.990Z,1.10
2023-01-23T03:49:23.760Z,1.00
2023-01-23T03:49:46.429Z,1.00
2023-01-23T03:50:10.588Z,1.00
2023-01-23T03:50:33.402Z,1.00
2023-01-23T03:50:56.162Z,1.00
2023-01-23T03:51:18.907Z,1.00
2023-01-23T03:51:41.749Z,1.00
2023-01-23T03:52:04.808Z,1.00
2023-01-23T03:52:27.636Z,1.00
2023-01-23T03:52:50.436Z,1.00
2023-01-23T03:53:13.468Z,1.00
2023-01-23T03:53:36.155Z,1.00
2023-01-23T03:53:58.891Z,1.00
2023-01-23T03:54:21.621Z,1.00
2023-01-23T03:54:44.322Z,1.00
2023-01-23T03:55:07.440Z,1.00
2023-01-23T03:55:30.166Z,1.00
2023-01-23T03:55:52.880Z,1.00
2023-01-23T03:56:15.673Z,1.00
2023-01-23T03:56:38.481Z,1.00
2023-01-23T03:57:02.650Z,1.00
2023-01-23T03:57:25.357Z,1.00
2023-01-23T03:57:50.195Z,0.90
2023-01-23T03:58:12.961Z,0.90
2023-01-23T03:58:35.722Z,0.90
2023-01-23T03:58:59.059Z,0.90
2023-01-23T03:59:21.776Z,0.90
2023-01-23T03:59:44.610Z,0.90
2023-01-23T04:00:08.766Z,0.90
2023-01-23T04:00:31.784Z,0.90
2023-01-23T04:00:55.264Z,0.90
2023-01-23T04:01:17.951Z,0.90
2023-01-23T04:01:40.740Z,1.00
2023-01-23T04:02:05.303Z,1.00
2023-01-23T04:02:29.349Z,1.00
2023-01-23T04:02:52.174Z,1.00
2023-01-23T04:03:14.960Z,1.00
2023-01-23T04:03:37.766Z,1.00
2023-01-23T04:04:00.490Z,1.00
2023-01-23T04:04:23.212Z,1.00
2023-01-23T04:04:46.081Z,1.10
2023-01-23T04:05:09.545Z,1.00
2023-01-23T04:05:32.305Z,1.10
2023-01-23T04:05:57.688Z,1.10
2023-01-23T04:06:20.478Z,1.10
2023-01-23T04:06:43.203Z,1.00
2023-01-23T04:07:09.352Z,1.00
2023-01-23T04:07:32.050Z,1.00
2023-01-23T04:07:54.745Z,1.00
2023-01-23T04:08:17.483Z,1.00
2023-01-23T04:08:40.221Z,1.00
2023-01-23T04:09:03.041Z,1.00
2023-01-23T04:09:28.188Z,1.00
2023-01-23T04:09:50.885Z,1.00
2023-01-23T04:10:13.688Z,1.00
2023-01-23T04:10:36.542Z,1.00
2023-01-23T04:11:03.949Z,1.00
2023-01-23T04:11:27.030Z,1.00
2023-01-23T04:11:49.720Z,1.00
2023-01-23T04:12:14.002Z,1.00
2023-01-23T04:12:36.699Z,1.00
2023-01-23T04:12:59.436Z,1.00
2023-01-23T04:13:22.156Z,1.00
2023-01-23T04:13:47.054Z,1.00
2023-01-23T04:14:09.922Z,1.10
2023-01-23T04:14:37.357Z,1.00
2023-01-23T04:15:00.375Z,1.00
2023-01-23T04:15:23.389Z,1.00
2023-01-23T04:15:46.127Z,1.10
2023-01-23T04:16:11.477Z,1.10
2023-01-23T04:16:34.265Z,1.10
2023-01-23T04:17:00.041Z,1.10
2023-01-23T04:17:25.165Z,1.10
2023-01-23T04:17:47.970Z,1.10
2023-01-23T04:18:10.641Z,1.10
2023-01-23T04:18:33.681Z,1.10
2023-01-23T04:18:57.529Z,1.10
2023-01-23T04:19:20.928Z,1.10
2023-01-23T04:19:43.589Z,1.20
2023-01-23T04:20:07.687Z,1.20
2023-01-23T04:20:30.375Z,1.20
2023-01-23T04:20:53.081Z,1.20
2023-01-23T04:21:15.929Z,1.20
2023-01-23T04:21:41.625Z,1.20
2023-01-23T04:22:05.322Z,1.20
2023-01-23T04:22:28.320Z,1.20
2023-01-23T04:22:51.003Z,1.30
2023-01-23T04:23:13.770Z,1.20
2023-01-23T04:23:36.593Z,1.20
2023-01-23T04:23:59.252Z,1.20
2023-01-23T04:24:21.946Z,1.20
2023-01-23T04:24:44.647Z,1.30
2023-01-23T04:25:08.326Z,1.20
2023-01-23T04:25:31.246Z,1.20
2023-01-23T04:25:54.062Z,1.30
2023-01-23T04:26:16.823Z,1.30
2023-01-23T04:26:42.049Z,1.30
2023-01-23T04:27:04.850Z,1.30
2023-01-23T04:27:31.534Z,1.30
2023-01-23T04:27:56.805Z,1.30
2023-01-23T04:28:19.604Z,1.30
2023-01-23T04:28:44.965Z,1.30
2023-01-23T04:29:07.671Z,1.30
2023-01-23T04:29:33.336Z,1.30
2023-01-23T04:29:56.062Z,1.30
2023-01-23T04:30:21.491Z,1.30
2023-01-23T04:30:44.436Z,1.30
2023-01-23T04:31:09.407Z,1.40
2023-01-23T04:31:32.424Z,1.40
2023-01-23T04:31:55.263Z,1.30
2023-01-23T04:32:20.618Z,1.40
2023-01-23T04:32:43.444Z,1.40
2023-01-23T04:33:06.222Z,1.40
2023-01-23T04:33:29.037Z,1.40
2023-01-23T04:33:51.756Z,1.50
2023-01-23T04:34:14.507Z,1.50
2023-01-23T04:34:37.241Z,1.50
2023-01-23T04:35:02.395Z,1.50
2023-01-23T04:35:25.203Z,1.50
2023-01-23T04:35:53.387Z,1.60
2023-01-23T04:36:16.059Z,1.50
2023-01-23T04:36:38.887Z,1.60
2023-01-23T04:37:04.061Z,1.60
2023-01-23T04:37:26.740Z,1.60
2023-01-23T04:37:49.536Z,1.60
2023-01-23T04:38:12.322Z,1.60
2023-01-23T04:38:35.053Z,1.60
2023-01-23T04:38:58.742Z,1.60
2023-01-23T04:39:21.446Z,1.70
2023-01-23T04:39:44.453Z,1.60
2023-01-23T04:40:08.519Z,1.60
2023-01-23T04:40:31.207Z,1.60
2023-01-23T04:40:53.921Z,1.70
2023-01-23T04:41:19.700Z,1.70
2023-01-23T04:41:42.471Z,1.70
2023-01-23T04:42:05.286Z,1.70
2023-01-23T04:42:29.537Z,1.70
2023-01-23T04:42:52.318Z,1.80
2023-01-23T04:43:15.101Z,1.70
2023-01-23T04:43:37.811Z,1.70
2023-01-23T04:44:20.160Z,1.70
2023-01-23T04:44:43.098Z,1.60
2023-01-23T04:45:07.621Z,1.60
2023-01-23T04:45:30.356Z,1.60
2023-01-23T04:45:53.622Z,1.60
2023-01-23T04:46:16.475Z,1.60
2023-01-23T04:46:42.102Z,1.60
2023-01-23T04:47:04.881Z,1.60
2023-01-23T04:47:27.601Z,1.60
2023-01-23T04:47:50.309Z,1.60
2023-01-23T04:48:15.521Z,1.60
2023-01-23T04:48:38.258Z,1.60
2023-01-23T04:49:00.966Z,1.60
2023-01-23T04:49:24.360Z,1.60
2023-01-23T04:49:47.121Z,1.60
2023-01-23T04:50:10.960Z,1.60
2023-01-23T04:50:33.689Z,1.50
2023-01-23T04:50:56.448Z,1.50
2023-01-23T04:51:19.244Z,1.50
2023-01-23T04:51:44.538Z,1.50
2023-01-23T04:52:07.307Z,1.50
2023-01-23T04:52:30.032Z,1.50
2023-01-23T04:52:52.963Z,1.50
2023-01-23T04:53:15.672Z,1.50
2023-01-23T04:53:38.401Z,1.50
2023-01-23T04:54:01.123Z,1.50
2023-01-23T04:54:26.364Z,1.60
2023-01-23T04:54:49.451Z,1.60
2023-01-23T04:55:12.281Z,1.50
2023-01-23T04:55:35.119Z,1.60
2023-01-23T04:55:57.886Z,1.60
2023-01-23T04:56:23.623Z,1.60
2023-01-23T04:56:46.332Z,1.60
2023-01-23T04:57:09.144Z,1.60
2023-01-23T04:57:33.519Z,1.70
2023-01-23T04:57:58.643Z,1.70
2023-01-23T04:58:21.348Z,1.70
2023-01-23T04:58:46.300Z,1.70
2023-01-23T04:59:09.127Z,1.70
2023-01-23T04:59:34.236Z,1.70
2023-01-23T04:59:58.498Z,1.70
2023-01-23T05:00:22.979Z,1.70
2023-01-23T05:00:47.920Z,1.60
2023-01-23T05:01:10.873Z,1.60
2023-01-23T05:01:36.817Z,1.60
2023-01-23T05:01:59.543Z,1.60
2023-01-23T05:02:24.514Z,1.60
2023-01-23T05:02:47.337Z,1.70
2023-01-23T05:03:10.092Z,1.70
2023-01-23T05:03:35.279Z,1.70
2023-01-23T05:03:58.244Z,1.70
2023-01-23T05:04:24.034Z,1.60
2023-01-23T05:04:47.051Z,1.60
2023-01-23T05:05:10.146Z,1.60
2023-01-23T05:05:33.617Z,1.60
2023-01-23T05:05:56.299Z,1.60
2023-01-23T05:06:21.655Z,1.60
2023-01-23T05:06:44.381Z,1.60
2023-01-23T05:07:09.271Z,1.60
2023-01-23T05:07:32.001Z,1.60
2023-01-23T05:07:54.737Z,1.60
2023-01-23T05:08:17.455Z,1.60
2023-01-23T05:08:40.280Z,1.60
2023-01-23T05:09:03.023Z,1.60
2023-01-23T05:09:25.701Z,1.60
2023-01-23T05:09:48.384Z,1.60
2023-01-23T05:10:11.728Z,1.60
2023-01-23T05:10:34.476Z,1.60
2023-01-23T05:10:57.138Z,1.60
2023-01-23T05:11:19.834Z,1.70
2023-01-23T05:11:42.661Z,1.60
2023-01-23T05:12:05.880Z,1.60
2023-01-23T05:12:28.657Z,1.60
2023-01-23T05:12:52.813Z,1.60
2023-01-23T05:13:15.581Z,1.60
2023-01-23T05:13:38.350Z,1.60
2023-01-23T05:14:03.605Z,1.60
2023-01-23T05:14:28.755Z,1.60
2023-01-23T05:14:51.482Z,1.60
2023-01-23T05:15:14.367Z,1.60
2023-01-23T05:15:37.181Z,1.60
2023-01-23T05:15:59.953Z,1.50
2023-01-23T05:16:22.692Z,1.50
2023-01-23T05:16:45.577Z,1.50
2023-01-23T05:17:08.340Z,1.50
2023-01-23T05:17:31.100Z,1.50
2023-01-23T05:17:53.872Z,1.60
2023-01-23T05:18:19.401Z,1.50