createdAt,value
2023-04-19T00:00:19.114Z,101845.19
2023-04-19T00:02:49.607Z,101835.91
2023-04-19T00:05:18.864Z,101841.34
2023-04-19T00:07:47.280Z,101837.59
2023-04-19T00:10:15.659Z,101836.75
2023-04-19T00:12:45.283Z,101832.31
2023-04-19T00:15:13.508Z,101834.22
2023-04-19T00:17:41.954Z,101837.88
2023-04-19T00:20:12.130Z,101829.06
2023-04-19T00:22:40.596Z,101823.59
2023-04-19T00:25:09.286Z,101832.06
2023-04-19T00:27:37.706Z,101826.84
2023-04-19T00:30:20.392Z,101823.59
2023-04-19T00:32:48.688Z,101823.63
2023-04-19T00:35:36.946Z,101817.03
2023-04-19T00:38:05.417Z,101818.41
2023-04-19T00:40:33.783Z,101817.03
2023-04-19T00:43:01.960Z,101813.78
2023-04-19T00:45:33.510Z,101804.16
2023-04-19T00:48:02.204Z,101814.84
2023-04-19T00:50:30.904Z,101813.50
2023-04-19T00:52:59.248Z,101815.41
2023-04-19T00:55:27.566Z,101815.41
2023-04-19T00:57:55.965Z,101818.66
2023-04-19T01:00:24.314Z,101808.03
2023-04-19T01:02:55.567Z,101805.28
2023-04-19T01:05:24.024Z,101815.41
2023-04-19T01:07:52.325Z,101806.38
2023-04-19T01:10:20.633Z,101806.69
2023-04-19T01:12:48.846Z,101811.63
2023-04-19T01:15:17.094Z,101804.00
2023-04-19T01:18:11.628Z,101802.13
2023-04-19T01:20:40.130Z,101801.00
2023-04-19T01:23:11.455Z,101793.84
2023-04-19T01:25:40.007Z,101797.09
2023-04-19T01:28:08.235Z,101785.34
2023-04-19T01:30:37.370Z,101790.25
2023-04-19T01:33:05.661Z,101797.34
2023-04-19T01:35:34.016Z,101789.72
2023-04-19T01:38:02.539Z,101790.78
2023-04-19T01:40:32.074Z,101789.69
2023-04-19T01:43:00.282Z,101795.72
2023-04-19T01:45:28.715Z,101789.16
2023-04-19T01:47:58.992Z,101788.59
2023-04-19T01:50:27.378Z,101786.94
2023-04-19T01:52:55.629Z,101785.84
2023-04-19T01:55:23.840Z,101791.31
2023-04-19T01:57:54.821Z,101797.63
2023-04-19T02:00:23.569Z,101799.22
2023-04-19T02:02:51.932Z,101794.03
2023-04-19T02:05:20.273Z,101786.94
2023-04-19T02:07:48.701Z,101791.88
2023-04-19T02:10:16.899Z,101792.41
2023-04-19T02:12:45.206Z,101791.97
2023-04-19T02:15:14.841Z,101801.25
2023-04-19T02:17:43.314Z,101794.66
2023-04-19T02:20:11.707Z,101792.41
2023-04-19T02:22:39.980Z,101793.72
2023-04-19T02:25:08.909Z,101804.13
2023-04-19T02:27:51.475Z,101791.78
2023-04-19T02:30:21.568Z,101792.56
2023-04-19T02:32:49.872Z,101794.78
2023-04-19T02:35:18.260Z,101803.53
2023-04-19T02:37:46.434Z,101796.19
2023-04-19T02:40:14.693Z,101797.28
2023-04-19T02:42:43.025Z,101798.88
2023-04-19T02:45:11.314Z,101789.09
2023-04-19T02:47:40.940Z,101794.81
2023-04-19T02:50:09.637Z,101796.13
2023-04-19T02:52:37.880Z,101798.84
2023-04-19T02:55:07.532Z,101798.56
2023-04-19T02:57:35.861Z,101800.97
2023-04-19T03:00:05.397Z,101799.88
2023-04-19T03:02:34.637Z,101788.41
2023-04-19T03:05:05.200Z,101800.41
2023-04-19T03:07:33.576Z,101794.59
2023-04-19T03:10:01.754Z,101792.53
2023-04-19T03:12:29.995Z,101799.06
2023-04-19T03:14:58.159Z,101794.94
2023-04-19T03:17:27.220Z,101798.81
2023-04-19T03:20:15.648Z,101793.81
2023-04-19T03:22:43.933Z,101789.91
2023-04-19T03:25:13.720Z,101790.25
2023-04-19T03:27:42.041Z,101789.91
2023-04-19T03:30:11.261Z,101780.84
2023-04-19T03:32:39.849Z,101780.59
2023-04-19T03:35:08.702Z,101777.25
2023-04-19T03:37:38.279Z,101775.69
2023-04-19T03:40:11.350Z,101782.13
2023-04-19T03:42:39.683Z,101782.59
2023-04-19T03:45:08.331Z,101779.66
2023-04-19T03:47:36.710Z,101777.91
2023-04-19T03:50:05.270Z,101775.38
2023-04-19T03:52:33.827Z,101775.41
2023-04-19T03:55:03.738Z,101771.47
2023-04-19T03:57:32.175Z,101777.13
2023-04-19T04:00:01.721Z,101774.97
2023-04-19T04:02:30.486Z,101769.59
2023-04-19T04:05:02.459Z,101781.13
2023-04-19T04:07:30.888Z,101781.13
2023-04-19T04:10:03.139Z,101774.53
2023-04-19T04:12:33.446Z,101787.59
2023-04-19T04:15:01.745Z,101785.97
2023-04-19T04:17:29.966Z,101787.47
2023-04-19T04:19:58.208Z,101783.53
2023-04-19T04:22:27.763Z,101777.88
2023-04-19T04:24:59.355Z,101785.50
2023-04-19T04:27:28.090Z,101793.84
2023-04-19T04:29:58.557Z,101791.38
2023-04-19T04:32:27.569Z,101786.88
2023-04-19T04:34:56.790Z,101784.22
2023-04-19T04:37:25.661Z,101790.97
2023-04-19T04:39:57.051Z,101790.72
2023-04-19T04:42:26.502Z,101791.13
2023-04-19T04:44:58.043Z,101782.13
2023-04-19T04:47:32.425Z,101784.03
2023-04-19T04:50:00.980Z,101783.94
2023-04-19T04:52:31.730Z,101786.09
2023-04-19T04:55:00.977Z,101795.84
2023-04-19T04:57:29.378Z,101802.44
2023-04-19T04:59:57.588Z,101789.25
2023-04-19T05:02:26.344Z,101793.13
2023-04-19T05:04:56.108Z,101804.53
2023-04-19T05:07:24.582Z,101801.28
2023-04-19T05:09:52.907Z,101803.94
2023-04-19T05:12:21.307Z,101806.09
2023-04-19T05:14:49.967Z,101796.34
2023-04-19T05:17:18.558Z,101802.22
2023-04-19T05:19:46.882Z,101805.09
2023-04-19T05:22:16.744Z,101800.28
2023-04-19T05:24:45.142Z,101802.44
2023-04-19T05:27:13.439Z,101810.19
2023-04-19T05:29:41.795Z,101799.47
2023-04-19T05:32:10.207Z,101797.75
2023-04-19T05:34:38.473Z,101799.94
2023-04-19T05:37:07.293Z,101795.03
2023-04-19T05:39:37.118Z,101793.09
2023-04-19T05:42:26.135Z,101800.59
2023-04-19T05:44:54.423Z,101801.72
2023-04-19T05:47:23.083Z,101786.50
2023-04-19T05:49:51.319Z,101789.81
2023-04-19T05:52:19.614Z,101785.56
2023-04-19T05:54:49.634Z,101787.72
2023-04-19T05:57:18.453Z,101791.34
2023-04-19T05:59:47.010Z,101788.03
2023-04-19T06:02:15.787Z,101795.44
2023-04-19T06:04:44.341Z,101789.69
2023-04-19T06:07:26.815Z,101803.94
2023-04-19T06:10:01.650Z,101798.38
2023-04-19T06:12:29.979Z,101793.31
2023-04-19T06:14:58.169Z,101798.94
2023-04-19T06:17:26.643Z,101803.25
2023-04-19T06:19:55.252Z,101798.81
2023-04-19T06:22:23.890Z,101794.06
2023-04-19T06:24:52.243Z,101802.09
2023-04-19T06:27:22.019Z,101797.81
2023-04-19T06:29:51.346Z,101803.06
2023-04-19T06:32:19.787Z,101798.97
2023-04-19T06:34:48.270Z,101797.47
2023-04-19T06:37:16.651Z,101796.22
2023-04-19T06:39:44.869Z,101796.72
2023-04-19T06:42:13.352Z,101808.78
2023-04-19T06:44:43.220Z,101800.09
2023-04-19T06:47:11.795Z,101803.44
2023-04-19T06:49:40.066Z,101793.38
2023-04-19T06:52:08.305Z,101799.44
2023-04-19T06:54:36.682Z,101787.41
2023-04-19T06:57:05.201Z,101785.38
2023-04-19T06:59:33.896Z,101792.47
2023-04-19T07:02:03.790Z,101798.28
2023-04-19T07:04:32.490Z,101801.16
2023-04-19T07:07:01.296Z,101791.78
2023-04-19T07:09:29.849Z,101796.88
2023-04-19T07:11:58.475Z,101793.25
2023-04-19T07:14:26.745Z,101799.63
2023-04-19T07:16:56.448Z,101792.13
2023-04-19T07:19:28.137Z,101801.75
2023-04-19T07:21:56.541Z,101791.13
2023-04-19T07:24:25.910Z,101805.25
2023-04-19T07:26:54.486Z,101796.50
2023-04-19T07:29:23.045Z,101797.94
2023-04-19T07:31:51.958Z,101804.34
2023-04-19T07:34:21.101Z,101801.19
2023-04-19T07:36:50.698Z,101810.38
2023-04-19T07:39:19.093Z,101801.03
2023-04-19T07:41:47.391Z,101802.00
2023-04-19T07:44:16.089Z,101784.03
2023-04-19T07:46:45.311Z,101791.72
2023-04-19T07:49:14.455Z,101802.53
2023-04-19T07:51:42.853Z,101793.66
2023-04-19T07:54:13.048Z,101800.13
2023-04-19T07:56:41.613Z,101787.28
2023-04-19T07:59:09.980Z,101796.94
2023-04-19T08:01:38.324Z,101789.78
2023-04-19T08:04:06.990Z,101790.50
2023-04-19T08:06:35.568Z,101798.13
2023-04-19T08:09:04.129Z,101800.03
2023-04-19T08:11:33.987Z,101792.56
2023-04-19T08:14:11.928Z,101786.38
2023-04-19T08:19:18.152Z,101792.44
2023-04-19T08:22:00.541Z,101796.72
2023-04-19T08:24:28.777Z,101793.28
2023-04-19T08:27:16.110Z,101803.38
2023-04-19T08:29:44.465Z,101800.03
2023-04-19T08:32:12.995Z,101794.28
2023-04-19T08:34:41.477Z,101793.06
2023-04-19T08:37:09.833Z,101802.59
2023-04-19T08:39:38.364Z,101800.16
2023-04-19T08:42:13.393Z,101791.13
2023-04-19T08:45:13.072Z,101794.72
2023-04-19T08:47:42.139Z,101799.06
2023-04-19T08:50:31.250Z,101792.75
2023-04-19T08:53:16.305Z,101797.56
2023-04-19T08:56:08.610Z,101804.75
2023-04-19T08:58:57.981Z,101797.81
2023-04-19T09:01:35.980Z,101783.81
2023-04-19T09:04:31.701Z,101797.47
2023-04-19T09:06:56.602Z,101793.00
2023-04-19T09:11:57.381Z,101786.56
2023-04-19T09:14:26.749Z,101783.72
2023-04-19T09:17:12.575Z,101778.34
2023-04-19T09:19:46.672Z,101782.44
2023-04-19T09:22:15.465Z,101783.44
2023-04-19T09:27:16.719Z,101775.09
2023-04-19T09:29:53.714Z,101776.00
2023-04-19T09:32:24.238Z,101772.56
2023-04-19T09:34:54.273Z,101773.91
2023-04-19T09:37:50.927Z,101773.88
2023-04-19T09:40:32.850Z,101759.72
2023-04-19T09:45:43.554Z,101768.88
2023-04-19T09:48:15.029Z,101750.25
2023-04-19T09:51:00.186Z,101757.72
2023-04-19T09:53:34.163Z,101754.03
2023-04-19T09:56:06.104Z,101748.13
2023-04-19T10:01:15.928Z,101736.50
2023-04-19T10:03:49.145Z,101744.00
2023-04-19T10:09:06.853Z,101729.03
2023-04-19T10:11:38.763Z,101724.50
2023-04-19T10:14:08.922Z,101719.66
2023-04-19T10:16:41.079Z,101731.41
2023-04-19T10:19:12.165Z,101734.50
2023-04-19T10:21:42.339Z,101730.13
2023-04-19T10:24:13.640Z,101730.56
2023-04-19T10:27:08.569Z,101730.94
2023-04-19T10:29:56.106Z,101723.41
2023-04-19T10:32:25.475Z,101706.91
2023-04-19T10:34:55.698Z,101695.53
2023-04-19T10:37:26.255Z,101708.63
2023-04-19T10:39:54.880Z,101712.38
2023-04-19T10:42:23.280Z,101701.06
2023-04-19T10:45:06.783Z,101708.78
2023-04-19T10:47:45.512Z,101694.28
2023-04-19T10:50:17.327Z,101687.97
2023-04-19T10:52:45.777Z,101691.91
2023-04-19T10:55:16.709Z,101675.69
2023-04-19T10:58:04.671Z,101675.88
2023-04-19T11:00:33.625Z,101669.88
2023-04-19T11:03:22.257Z,101659.28
2023-04-19T11:06:05.703Z,101660.34
2023-04-19T11:08:35.488Z,101655.53
2023-04-19T11:11:04.442Z,101651.59
2023-04-19T11:13:34.501Z,101668.09
2023-04-19T11:16:09.122Z,101668.13
2023-04-19T11:18:37.591Z,101660.06
2023-04-19T11:21:06.296Z,101654.56
2023-04-19T11:23:36.365Z,101643.56
2023-04-19T11:26:04.937Z,101640.50
2023-04-19T11:28:34.142Z,101650.47
2023-04-19T11:31:05.548Z,101638.84
2023-04-19T11:33:34.486Z,101636.22
2023-04-19T11:36:03.250Z,101629.13
2023-04-19T11:38:32.165Z,101631.81
2023-04-19T11:41:02.404Z,101631.34
2023-04-19T11:43:34.469Z,101628.16
2023-04-19T11:46:06.880Z,101612.56
2023-04-19T11:48:35.645Z,101608.78
2023-04-19T11:51:04.218Z,101617.34
2023-04-19T11:53:33.295Z,101608.66
2023-04-19T11:56:06.693Z,101615.22
2023-04-19T11:58:38.384Z,101598.88
2023-04-19T12:01:07.532Z,101604.25
2023-04-19T12:03:36.455Z,101587.16
2023-04-19T12:06:09.092Z,101583.25
2023-04-19T12:08:38.824Z,101606.38
2023-04-19T12:11:10.095Z,101585.03
2023-04-19T12:13:40.824Z,101585.13
2023-04-19T12:16:09.667Z,101565.56
2023-04-19T12:18:45.790Z,101572.06
2023-04-19T12:21:25.663Z,101581.19
2023-04-19T12:23:57.399Z,101580.75
2023-04-19T12:26:28.560Z,101581.81
2023-04-19T12:29:01.779Z,101576.03
2023-04-19T12:31:32.169Z,101560.81
2023-04-19T12:34:00.625Z,101567.91
2023-04-19T12:36:30.478Z,101549.50
2023-04-19T12:38:58.860Z,101553.63
2023-04-19T12:41:28.819Z,101548.59
2023-04-19T12:43:57.560Z,101545.50
2023-04-19T12:46:28.679Z,101544.78
2023-04-19T12:48:57.365Z,101541.41
2023-04-19T12:51:26.497Z,101548.78
2023-04-19T12:53:55.476Z,101542.13
2023-04-19T12:56:24.263Z,101536.56
2023-04-19T12:58:54.345Z,101544.72
2023-04-19T13:01:23.672Z,101532.88
2023-04-19T13:03:52.162Z,101536.84
2023-04-19T13:06:20.768Z,101519.63
2023-04-19T13:08:49.058Z,101534.44
2023-04-19T13:11:23.036Z,101522.41
2023-04-19T13:13:52.768Z,101517.25
2023-04-19T13:16:23.131Z,101512.72
2023-04-19T13:18:52.402Z,101514.09
2023-04-19T13:21:37.772Z,101508.84
2023-04-19T13:24:06.560Z,101505.38
2023-04-19T13:26:35.480Z,101488.00
2023-04-19T13:29:04.060Z,101489.34
2023-04-19T13:31:33.953Z,101485.19
2023-04-19T13:34:14.333Z,101483.41
2023-04-19T13:36:42.967Z,101485.38
2023-04-19T13:39:11.234Z,101469.59
2023-04-19T13:41:39.657Z,101476.03
2023-04-19T13:44:07.894Z,101466.81
2023-04-19T13:46:37.985Z,101459.72
2023-04-19T13:49:06.426Z,101471.19
2023-04-19T13:51:46.569Z,101464.03
2023-04-19T13:54:18.854Z,101454.75
2023-04-19T13:56:49.801Z,101446.22
2023-04-19T13:59:18.979Z,101460.81
2023-04-19T14:01:48.674Z,101451.09
2023-04-19T14:04:17.281Z,101451.09
2023-04-19T14:06:46.232Z,101439.66
2023-04-19T14:09:14.534Z,101441.38
2023-04-19T14:11:43.318Z,101434.91
2023-04-19T14:14:11.993Z,101436.22
2023-04-19T14:16:40.789Z,101440.38
2023-04-19T14:19:13.171Z,101442.44
2023-04-19T14:21:41.505Z,101432.81
2023-04-19T14:24:09.798Z,101428.13
2023-04-19T14:26:38.472Z,101424.22
2023-04-19T14:29:08.114Z,101423.88
2023-04-19T14:31:36.624Z,101411.63
2023-04-19T14:34:04.977Z,101400.06
2023-04-19T14:36:34.609Z,101400.41
2023-04-19T14:39:03.271Z,101395.56
2023-04-19T14:41:31.639Z,101391.31
2023-04-19T14:44:00.195Z,101391.47
2023-04-19T14:46:29.724Z,101384.88
2023-04-19T14:49:03.285Z,101391.59
2023-04-19T14:51:31.787Z,101386.50
2023-04-19T14:54:01.399Z,101390.72
2023-04-19T14:56:29.626Z,101379.09
2023-04-19T14:58:57.987Z,101385.13
2023-04-19T15:01:26.408Z,101386.91
2023-04-19T15:03:55.190Z,101391.59
2023-04-19T15:06:23.682Z,101387.06
2023-04-19T15:08:51.927Z,101401.00
2023-04-19T15:11:21.790Z,101381.97
2023-04-19T15:13:50.386Z,101372.63
2023-04-19T15:16:18.776Z,101373.84
2023-04-19T15:18:47.200Z,101374.19
2023-04-19T15:21:15.826Z,101363.81
2023-04-19T15:23:44.470Z,101365.69
2023-04-19T15:26:13.274Z,101373.31
2023-04-19T15:28:43.036Z,101358.72
2023-04-19T15:31:11.654Z,101369.19
2023-04-19T15:33:41.037Z,101370.34
2023-04-19T15:36:09.405Z,101360.03
2023-04-19T15:38:38.092Z,101359.63
2023-04-19T15:41:09.308Z,101353.50
2023-04-19T15:43:37.549Z,101355.16
2023-04-19T15:46:07.519Z,101368.09
2023-04-19T15:48:36.455Z,101366.16
2023-04-19T15:51:05.629Z,101365.84
2023-04-19T15:53:35.320Z,101362.56
2023-04-19T15:56:08.088Z,101362.47
2023-04-19T15:58:37.204Z,101352.56
2023-04-19T16:01:13.421Z,101353.63
2023-04-19T16:03:42.215Z,101350.16
2023-04-19T16:06:10.716Z,101353.28
2023-04-19T16:08:38.981Z,101349.63
2023-04-19T16:11:07.309Z,101354.53
2023-04-19T16:13:35.560Z,101355.53
2023-04-19T16:16:04.187Z,101359.75
2023-04-19T16:18:33.773Z,101358.50
2023-04-19T16:21:02.048Z,101351.41
2023-04-19T16:23:30.395Z,101349.72
2023-04-19T16:25:58.595Z,101350.56
2023-04-19T16:28:27.096Z,101350.31
2023-04-19T16:30:55.938Z,101349.66
2023-04-19T16:33:24.166Z,101351.97
2023-04-19T16:35:54.013Z,101335.47
2023-04-19T16:38:22.284Z,101344.78
2023-04-19T16:40:50.615Z,101359.31
2023-04-19T16:43:20.915Z,101353.03
2023-04-19T16:45:49.256Z,101352.88
2023-04-19T16:48:17.563Z,101352.41
2023-04-19T16:50:46.420Z,101350.00
2023-04-19T16:53:16.019Z,101349.38
2023-04-19T16:55:44.303Z,101347.66
2023-04-19T16:58:12.525Z,101342.91
2023-04-19T17:00:40.920Z,101338.84
2023-04-19T17:03:10.196Z,101345.81
2023-04-19T17:05:38.608Z,101341.41
2023-04-19T17:08:07.001Z,101348.47
2023-04-19T17:10:36.732Z,101335.94
2023-04-19T17:13:05.201Z,101335.03
2023-04-19T17:15:33.525Z,101341.50
2023-04-19T17:18:01.832Z,101344.75
2023-04-19T17:20:30.170Z,101348.16
2023-04-19T17:22:58.583Z,101342.22
2023-04-19T17:25:26.865Z,101341.84
2023-04-19T17:27:59.132Z,101338.16
2023-04-19T17:30:28.470Z,101336.06
2023-04-19T17:32:56.874Z,101346.94
2023-04-19T17:35:26.086Z,101350.78
2023-04-19T17:37:54.637Z,101346.78
2023-04-19T17:40:23.453Z,101344.78
2023-04-19T17:42:51.828Z,101343.97
2023-04-19T17:45:21.784Z,101342.53
2023-04-19T17:47:50.405Z,101338.25
2023-04-19T17:50:18.721Z,101347.66
2023-04-19T17:52:47.021Z,101346.81
2023-04-19T17:55:16.962Z,101350.53
2023-04-19T17:57:47.082Z,101351.16
2023-04-19T18:00:16.471Z,101351.81
2023-04-19T18:02:46.376Z,101350.44
2023-04-19T18:05:16.175Z,101360.66
2023-04-19T18:07:44.802Z,101355.47
2023-04-19T18:10:13.867Z,101350.81
2023-04-19T18:12:42.324Z,101354.69
2023-04-19T18:15:11.177Z,101365.13
2023-04-19T18:17:39.642Z,101352.03
2023-04-19T18:20:10.789Z,101352.59
2023-04-19T18:22:41.281Z,101355.41
2023-04-19T18:25:10.189Z,101362.00
2023-04-19T18:27:38.538Z,101359.31
2023-04-19T18:30:07.624Z,101368.03
2023-04-19T18:32:36.083Z,101369.75
2023-04-19T18:35:04.924Z,101369.78
2023-04-19T18:37:34.641Z,101363.22
2023-04-19T18:40:05.279Z,101370.41
2023-04-19T18:42:33.851Z,101371.50
2023-04-19T18:45:04.039Z,101373.16
2023-04-19T18:47:32.666Z,101378.31
2023-04-19T18:50:05.055Z,101382.19
2023-04-19T18:52:36.290Z,101387.94
2023-04-19T18:55:05.339Z,101380.03
2023-04-19T18:57:35.097Z,101388.22
2023-04-19T19:00:06.264Z,101381.13
2023-04-19T19:02:37.044Z,101380.06
2023-04-19T19:05:07.503Z,101377.59
2023-04-19T19:07:38.219Z,101374.31
2023-04-19T19:10:19.234Z,101385.25
2023-04-19T19:12:50.808Z,101393.97
2023-04-19T19:15:19.166Z,101397.81
2023-04-19T19:17:49.831Z,101393.97
2023-04-19T19:20:19.774Z,101396.97
2023-04-19T19:22:49.462Z,101389.59
2023-04-19T19:25:17.775Z,101397.78
2023-04-19T19:28:02.789Z,101404.88
2023-04-19T19:30:34.601Z,101395.84
2023-04-19T19:33:04.778Z,101397.19
2023-04-19T19:35:33.483Z,101398.84
2023-04-19T19:38:03.576Z,101394.16
2023-04-19T19:40:32.834Z,101402.91
2023-04-19T19:43:01.898Z,101397.69
2023-04-19T19:45:30.842Z,101395.22
2023-04-19T19:48:00.626Z,101399.88
2023-04-19T19:53:01.417Z,101396.63
2023-04-19T19:55:31.072Z,101403.69
2023-04-19T20:00:45.095Z,101416.19
2023-04-19T20:03:28.614Z,101409.03
2023-04-19T20:06:35.772Z,101409.88
2023-04-19T20:08:54.551Z,101412.84
2023-04-19T20:11:24.619Z,101422.59
2023-04-19T20:13:53.001Z,101420.69
2023-04-19T20:16:21.611Z,101416.63
2023-04-19T20:18:50.194Z,101414.94
2023-04-19T20:21:20.503Z,101419.25
2023-04-19T20:23:52.729Z,101417.81
2023-04-19T20:26:21.269Z,101415.91
2023-04-19T20:28:52.667Z,101420.25
2023-04-19T20:31:23.755Z,101416.63
2023-04-19T20:33:54.170Z,101417.44
2023-04-19T20:36:24.618Z,101417.25
2023-04-19T20:39:09.871Z,101405.88
2023-04-19T20:41:38.467Z,101403.72
2023-04-19T20:44:08.588Z,101413.31
2023-04-19T20:46:36.882Z,101413.22
2023-04-19T20:49:06.206Z,101409.66
2023-04-19T20:51:34.974Z,101411.56
2023-04-19T20:54:03.649Z,101406.56
2023-04-19T20:56:32.273Z,101404.94
2023-04-19T20:59:00.804Z,101407.91
2023-04-19T21:01:32.014Z,101408.97
2023-04-19T21:04:01.070Z,101409.78
2023-04-19T21:06:29.889Z,101409.19
2023-04-19T21:08:59.381Z,101404.25
2023-04-19T21:11:31.042Z,101409.47
2023-04-19T21:13:59.685Z,101409.75
2023-04-19T21:16:28.241Z,101412.25
2023-04-19T21:18:58.137Z,101415.41
2023-04-19T21:21:28.076Z,101407.59
2023-04-19T21:23:56.592Z,101403.72
2023-04-19T21:26:28.341Z,101400.63
2023-04-19T21:28:57.197Z,101402.66
2023-04-19T21:31:27.457Z,101400.69
2023-04-19T21:33:55.953Z,101396.91
2023-04-19T21:36:26.518Z,101394.94
2023-04-19T21:38:55.410Z,101391.16
2023-04-19T21:41:24.444Z,101385.91
2023-04-19T21:43:53.252Z,101388.41
2023-04-19T21:46:21.662Z,101385.66
2023-04-19T21:48:50.328Z,101381.38
2023-04-19T21:51:18.898Z,101375.97
2023-04-19T21:53:48.827Z,101373.22
2023-04-19T21:56:17.392Z,101372.94
2023-04-19T21:58:45.917Z,101379.78
2023-04-19T22:01:14.255Z,101371.34
2023-04-19T22:03:42.659Z,101372.41
2023-04-19T22:06:11.374Z,101375.31
2023-04-19T22:08:39.564Z,101370.69
2023-04-19T22:11:09.108Z,101371.47
2023-04-19T22:13:38.698Z,101367.56
2023-04-19T22:16:10.539Z,101365.94
2023-04-19T22:18:45.215Z,101362.69
2023-04-19T22:21:15.252Z,101356.13
2023-04-19T22:23:44.556Z,101359.94
2023-04-19T22:26:14.791Z,101357.97
2023-04-19T22:28:43.160Z,101357.09
2023-04-19T22:31:11.906Z,101341.25
2023-04-19T22:33:40.607Z,101346.06
2023-04-19T22:36:09.409Z,101342.00
2023-04-19T22:38:37.690Z,101341.84
2023-04-19T22:41:06.279Z,101340.31
2023-04-19T22:43:35.827Z,101339.91
2023-04-19T22:46:04.294Z,101332.44
2023-04-19T22:48:32.970Z,101332.91
2023-04-19T22:51:01.933Z,101335.69
2023-04-19T22:53:30.273Z,101330.75
2023-04-19T22:55:58.447Z,101324.91
2023-04-19T22:58:26.851Z,101327.38
2023-04-19T23:00:56.408Z,101325.72
2023-04-19T23:03:24.731Z,101324.81
2023-04-19T23:05:54.481Z,101325.31
2023-04-19T23:08:23.235Z,101321.47
2023-04-19T23:10:51.961Z,101310.53
2023-04-19T23:13:20.370Z,101303.34
2023-04-19T23:15:49.510Z,101299.47
2023-04-19T23:18:19.208Z,101299.38
2023-04-19T23:20:47.448Z,101291.97
2023-04-19T23:23:15.976Z,101297.59
2023-04-19T23:25:44.288Z,101293.75
2023-04-19T23:28:12.672Z,101283.63
2023-04-19T23:30:41.101Z,101285.31
2023-04-19T23:33:09.890Z,101281.47
2023-04-19T23:35:39.664Z,101278.00
2023-04-19T23:38:08.096Z,101275.66
2023-04-19T23:40:36.788Z,101269.91
2023-04-19T23:43:05.347Z,101264.84
2023-04-19T23:45:33.749Z,101273.09
2023-04-19T23:48:01.981Z,101268.84
2023-04-19T23:50:30.933Z,101261.03
2023-04-19T23:53:00.542Z,101256.16
2023-04-19T23:55:28.908Z,101254.88
2023-04-19T23:57:57.355Z,101242.13
