createdAt,value
2018-09-01T00:01:04.588Z,87.07
2018-09-01T00:03:39.320Z,88.07
2018-09-01T00:06:14.204Z,88.09
2018-09-01T00:08:48.618Z,88.09
2018-09-01T00:11:23.460Z,87.65
2018-09-01T00:13:58.163Z,88.14
2018-09-01T00:16:32.436Z,87.80
2018-09-01T00:19:07.436Z,87.62
2018-09-01T00:21:41.911Z,88.29
2018-09-01T00:24:16.519Z,87.94
2018-09-01T00:26:51.391Z,87.98
2018-09-01T00:29:26.107Z,87.66
2018-09-01T00:32:01.479Z,88.09
2018-09-01T00:34:36.436Z,88.01
2018-09-01T00:37:11.326Z,88.51
2018-09-01T00:39:46.392Z,88.68
2018-09-01T00:42:21.276Z,88.46
2018-09-01T00:44:55.809Z,88.35
2018-09-01T00:47:30.224Z,88.54
2018-09-01T00:50:04.757Z,87.76
2018-09-01T00:52:39.578Z,88.04
2018-09-01T00:55:19.908Z,88.03
2018-09-01T00:57:54.635Z,88.13
2018-09-01T01:00:29.548Z,88.87
2018-09-01T01:03:04.452Z,88.80
2018-09-01T01:05:39.556Z,88.36
2018-09-01T01:08:14.211Z,88.57
2018-09-01T01:10:49.001Z,88.56
2018-09-01T01:13:23.725Z,87.83
2018-09-01T01:15:58.231Z,88.07
2018-09-01T01:18:32.664Z,88.42
2018-09-01T01:21:07.060Z,88.19
2018-09-01T01:23:42.103Z,88.23
2018-09-01T01:26:16.847Z,88.02
2018-09-01T01:28:51.914Z,87.50
2018-09-01T01:31:26.451Z,88.41
2018-09-01T01:34:01.047Z,88.80
2018-09-01T01:36:35.333Z,88.62
2018-09-01T01:39:10.172Z,87.45
2018-09-01T01:41:45.072Z,88.17
2018-09-01T01:44:19.588Z,88.31
2018-09-01T01:46:54.658Z,88.66
2018-09-01T01:49:29.135Z,88.74
2018-09-01T01:52:04.211Z,88.14
2018-09-01T01:54:38.883Z,88.16
2018-09-01T01:57:13.380Z,87.92
2018-09-01T01:59:47.712Z,88.48
2018-09-01T02:02:22.043Z,88.38
2018-09-01T02:04:56.855Z,88.17
2018-09-01T02:07:31.336Z,88.10
2018-09-01T02:10:06.076Z,88.76
2018-09-01T02:12:41.341Z,88.14
2018-09-01T02:15:15.851Z,88.67
2018-09-01T02:17:50.880Z,87.94
2018-09-01T02:20:25.719Z,88.29
2018-09-01T02:23:00.410Z,87.66
2018-09-01T02:25:34.992Z,88.33
2018-09-01T02:28:10.231Z,87.56
2018-09-01T02:30:44.980Z,87.51
2018-09-01T02:33:19.765Z,88.31
2018-09-01T02:35:54.115Z,88.42
2018-09-01T02:38:28.759Z,88.37
2018-09-01T02:41:03.932Z,88.30
2018-09-01T02:43:38.215Z,89.18
2018-09-01T02:46:13.552Z,89.38
2018-09-01T02:48:48.300Z,88.75
2018-09-01T02:51:22.991Z,89.22
2018-09-01T02:53:57.451Z,89.11
2018-09-01T02:56:32.775Z,88.28
2018-09-01T02:59:07.639Z,88.60
2018-09-01T03:01:42.692Z,88.62
2018-09-01T03:04:17.587Z,88.78
2018-09-01T03:06:59.660Z,88.32
2018-09-01T03:09:34.055Z,88.39
2018-09-01T03:12:08.498Z,88.78
2018-09-01T03:14:44.125Z,88.87
2018-09-01T03:17:18.519Z,89.00
2018-09-01T03:19:53.224Z,89.01
2018-09-01T03:22:27.854Z,88.67
2018-09-01T03:25:02.425Z,88.09
2018-09-01T03:27:37.175Z,88.86
2018-09-01T03:30:11.957Z,88.63
2018-09-01T03:32:46.967Z,88.83
2018-09-01T03:35:21.563Z,88.33
2018-09-01T03:37:56.166Z,88.24
2018-09-01T03:40:31.312Z,88.99
2018-09-01T03:43:06.108Z,87.94
2018-09-01T03:45:40.854Z,88.17
2018-09-01T03:48:15.203Z,88.72
2018-09-01T03:50:50.113Z,88.46
2018-09-01T03:53:25.011Z,87.82
2018-09-01T03:55:59.988Z,88.43
2018-09-01T03:58:34.578Z,88.51
2018-09-01T04:01:09.379Z,88.20
2018-09-01T04:03:43.761Z,88.73
2018-09-01T04:06:18.748Z,88.43
2018-09-01T04:08:53.330Z,88.37
2018-09-01T04:11:27.660Z,87.80
2018-09-01T04:14:02.687Z,87.68
2018-09-01T04:16:37.356Z,87.83
2018-09-01T04:19:16.578Z,87.66
2018-09-01T04:21:52.169Z,87.88
2018-09-01T04:24:27.083Z,88.06
2018-09-01T04:27:01.599Z,88.72
2018-09-01T04:29:36.349Z,88.59
2018-09-01T04:32:10.969Z,88.03
2018-09-01T04:34:45.673Z,88.28
2018-09-01T04:37:20.287Z,87.71
2018-09-01T04:39:55.016Z,87.99
2018-09-01T04:42:29.864Z,88.26
2018-09-01T04:45:05.255Z,89.09
2018-09-01T04:47:39.711Z,88.68
2018-09-01T04:50:15.020Z,88.66
2018-09-01T04:52:49.749Z,88.56
2018-09-01T04:55:24.772Z,87.58
2018-09-01T04:57:59.295Z,87.77
2018-09-01T05:00:33.800Z,88.01
2018-09-01T05:03:08.655Z,88.35
2018-09-01T05:05:43.363Z,88.81
2018-09-01T05:08:18.095Z,88.50
2018-09-01T05:10:53.136Z,88.00
2018-09-01T05:13:27.835Z,87.56
2018-09-01T05:16:02.580Z,87.85
2018-09-01T05:18:37.575Z,88.44
2018-09-01T05:21:12.566Z,87.44
2018-09-01T05:23:47.803Z,88.75
2018-09-01T05:26:22.755Z,87.67
2018-09-01T05:28:57.370Z,87.75
2018-09-01T05:31:32.568Z,88.19
2018-09-01T05:34:07.096Z,87.88
2018-09-01T05:36:41.666Z,88.05
2018-09-01T05:39:17.024Z,88.25
2018-09-01T05:41:51.375Z,88.82
2018-09-01T05:44:26.056Z,87.90
2018-09-01T05:47:00.438Z,87.61
2018-09-01T05:49:35.043Z,87.63
2018-09-01T05:52:09.380Z,87.38
2018-09-01T05:54:43.856Z,87.21
2018-09-01T05:57:18.217Z,86.96
2018-09-01T05:59:53.409Z,87.62
2018-09-01T06:02:27.906Z,87.11
2018-09-01T06:05:02.228Z,87.53
2018-09-01T06:07:36.881Z,87.23
2018-09-01T06:10:12.139Z,87.31
2018-09-01T06:12:46.663Z,87.98
2018-09-01T06:15:21.536Z,87.61
2018-09-01T06:17:56.249Z,87.41
2018-09-01T06:20:30.959Z,87.34
2018-09-01T06:23:05.851Z,87.07
2018-09-01T06:25:40.198Z,87.54
2018-09-01T06:28:18.076Z,87.75
2018-09-01T06:30:53.711Z,87.50
2018-09-01T06:33:28.539Z,88.02
2018-09-01T06:36:05.612Z,88.42
2018-09-01T06:38:40.244Z,87.57
2018-09-01T06:41:14.712Z,87.96
2018-09-01T06:43:49.640Z,87.99
2018-09-01T06:46:24.011Z,87.29
2018-09-01T06:48:58.699Z,87.50
2018-09-01T06:51:33.178Z,87.96
2018-09-01T06:54:08.283Z,87.98
2018-09-01T06:56:43.240Z,87.31
2018-09-01T06:59:17.816Z,86.28
2018-09-01T07:01:52.326Z,87.33
2018-09-01T07:04:26.851Z,86.23
2018-09-01T07:07:01.652Z,86.98
2018-09-01T07:09:36.174Z,86.48
2018-09-01T07:12:11.013Z,86.22
2018-09-01T07:14:45.694Z,86.73
2018-09-01T07:17:20.103Z,86.70
2018-09-01T07:19:54.552Z,87.33
2018-09-01T07:22:29.215Z,87.55
2018-09-01T07:25:03.672Z,87.88
2018-09-01T07:27:38.440Z,87.10
2018-09-01T07:30:13.132Z,87.40
2018-09-01T07:32:47.666Z,86.91
2018-09-01T07:35:22.704Z,86.96
2018-09-01T07:37:57.311Z,87.66
2018-09-01T07:40:31.915Z,87.23
2018-09-01T07:43:06.946Z,87.46
2018-09-01T07:45:41.684Z,86.88
2018-09-01T07:48:16.178Z,86.02
2018-09-01T07:50:50.712Z,87.16
2018-09-01T07:53:25.463Z,86.16
2018-09-01T07:56:00.345Z,86.12
2018-09-01T07:58:35.108Z,86.92
2018-09-01T08:01:10.206Z,86.47
2018-09-01T08:03:45.012Z,86.25
2018-09-01T08:06:19.680Z,87.03
2018-09-01T08:08:54.096Z,86.13
2018-09-01T08:11:42.380Z,86.40
2018-09-01T08:14:17.276Z,85.74
2018-09-01T08:16:52.764Z,86.30
2018-09-01T08:19:27.340Z,87.09
2018-09-01T08:22:02.411Z,86.91
2018-09-01T08:24:37.855Z,86.26
2018-09-01T08:27:12.745Z,85.78
2018-09-01T08:29:47.188Z,86.64
2018-09-01T08:32:21.900Z,86.77
2018-09-01T08:34:56.647Z,86.97
2018-09-01T08:37:31.192Z,87.19
2018-09-01T08:40:05.990Z,86.54
2018-09-01T08:42:40.884Z,86.87
2018-09-01T08:45:15.988Z,85.74
2018-09-01T08:47:50.868Z,86.99
2018-09-01T08:50:25.418Z,86.45
2018-09-01T08:53:00.102Z,87.10
2018-09-01T08:55:34.557Z,87.37
2018-09-01T08:58:08.988Z,88.03
2018-09-01T09:00:43.579Z,86.36
2018-09-01T09:03:18.531Z,84.63
2018-09-01T09:05:53.063Z,85.65
2018-09-01T09:08:27.878Z,86.43
2018-09-01T09:11:03.475Z,86.63
2018-09-01T09:13:39.027Z,86.73
2018-09-01T09:16:14.616Z,85.59
2018-09-01T09:18:50.016Z,85.79
2018-09-01T09:21:24.848Z,86.27
2018-09-01T09:23:59.291Z,86.86
2018-09-01T09:26:34.291Z,86.02
2018-09-01T09:29:08.903Z,86.35
2018-09-01T09:31:43.415Z,86.18
2018-09-01T09:34:17.855Z,86.02
2018-09-01T09:36:52.683Z,86.24
2018-09-01T09:39:27.635Z,86.18
2018-09-01T09:42:02.393Z,86.46
2018-09-01T09:44:37.608Z,86.65
2018-09-01T09:47:12.177Z,86.41
2018-09-01T09:49:46.770Z,85.59
2018-09-01T09:52:21.056Z,86.37
2018-09-01T09:54:56.751Z,86.10
2018-09-01T09:57:32.343Z,85.51
2018-09-01T10:00:07.423Z,85.03
2018-09-01T10:02:41.735Z,84.42
2018-09-01T10:05:18.239Z,85.64
2018-09-01T10:07:58.059Z,85.99
2018-09-01T10:10:32.524Z,85.74
2018-09-01T10:13:06.963Z,84.88
2018-09-01T10:15:41.413Z,84.89
2018-09-01T10:18:16.315Z,85.74
2018-09-01T10:20:50.895Z,84.90
2018-09-01T10:23:25.535Z,85.39
2018-09-01T10:25:59.929Z,84.61
2018-09-01T10:28:35.035Z,83.65
2018-09-01T10:31:10.555Z,85.00
2018-09-01T10:33:45.236Z,85.72
2018-09-01T10:36:19.850Z,85.66
2018-09-01T10:38:54.560Z,84.35
2018-09-01T10:41:29.280Z,83.77
2018-09-01T10:44:04.535Z,84.18
2018-09-01T10:46:39.166Z,84.15
2018-09-01T10:49:14.007Z,83.78
2018-09-01T10:51:48.324Z,83.92
2018-09-01T10:54:22.828Z,84.68
2018-09-01T10:56:57.204Z,84.15
2018-09-01T10:59:31.853Z,84.57
2018-09-01T11:02:07.364Z,84.21
2018-09-01T11:04:41.858Z,84.84
2018-09-01T11:07:16.369Z,86.05
2018-09-01T11:09:51.064Z,86.63
2018-09-01T11:12:25.643Z,85.02
2018-09-01T11:15:00.348Z,85.34
2018-09-01T11:17:34.832Z,84.50
2018-09-01T11:20:10.218Z,82.92
2018-09-01T11:22:45.170Z,83.90
2018-09-01T11:25:19.619Z,83.20
2018-09-01T11:27:54.665Z,83.57
2018-09-01T11:30:29.497Z,82.97
2018-09-01T11:33:04.627Z,82.88
2018-09-01T11:35:39.940Z,82.70
2018-09-01T11:38:14.796Z,82.77
2018-09-01T11:40:49.287Z,83.99
2018-09-01T11:43:23.694Z,83.95
2018-09-01T11:45:58.389Z,84.59
2018-09-01T11:48:33.125Z,83.41
2018-09-01T11:51:07.935Z,83.60
2018-09-01T11:53:42.673Z,84.92
2018-09-01T11:56:17.242Z,84.75
2018-09-01T11:58:52.621Z,84.14
2018-09-01T12:01:27.987Z,83.76
2018-09-01T12:04:02.632Z,83.76
2018-09-01T12:06:37.370Z,83.45
2018-09-01T12:09:12.027Z,82.37
2018-09-01T12:11:47.058Z,83.85
2018-09-01T12:14:21.687Z,82.80
2018-09-01T12:16:56.094Z,82.85
2018-09-01T12:19:31.216Z,83.11
2018-09-01T12:22:06.232Z,83.58
2018-09-01T12:24:41.001Z,82.65
2018-09-01T12:27:15.620Z,83.06
2018-09-01T12:29:50.212Z,82.62
2018-09-01T12:32:24.584Z,84.26
2018-09-01T12:34:59.590Z,84.61
2018-09-01T12:37:34.091Z,84.87
2018-09-01T12:40:09.055Z,84.44
2018-09-01T12:42:43.405Z,84.77
2018-09-01T12:45:17.900Z,84.52
2018-09-01T12:47:52.453Z,84.74
2018-09-01T12:50:26.944Z,84.17
2018-09-01T12:53:01.424Z,83.81
2018-09-01T12:55:36.044Z,84.64
2018-09-01T12:58:10.519Z,85.32
2018-09-01T13:00:45.425Z,86.33
2018-09-01T13:03:20.512Z,86.20
2018-09-01T13:05:55.094Z,85.80
2018-09-01T13:08:29.516Z,85.44
2018-09-01T13:11:04.516Z,84.78
2018-09-01T13:13:39.316Z,84.26
2018-09-01T13:16:14.948Z,84.46
2018-09-01T13:18:49.399Z,83.66
2018-09-01T13:21:23.862Z,84.34
2018-09-01T13:23:58.160Z,84.53
2018-09-01T13:26:32.573Z,84.58
2018-09-01T13:29:07.595Z,85.21
2018-09-01T13:31:42.319Z,85.17
2018-09-01T13:34:16.917Z,84.94
2018-09-01T13:36:52.063Z,86.17
2018-09-01T13:39:26.827Z,85.97
2018-09-01T13:42:01.355Z,85.65
2018-09-01T13:44:36.140Z,86.64
2018-09-01T13:47:10.876Z,86.47
2018-09-01T13:49:45.711Z,86.75
2018-09-01T13:52:20.428Z,86.58
2018-09-01T13:54:55.098Z,86.17
2018-09-01T13:57:29.764Z,86.55
2018-09-01T14:00:06.756Z,87.57
2018-09-01T14:02:41.660Z,86.63
2018-09-01T14:05:16.476Z,86.09
2018-09-01T14:07:51.261Z,85.67
2018-09-01T14:10:26.307Z,85.94
2018-09-01T14:13:00.744Z,86.36
2018-09-01T14:15:35.437Z,86.87
2018-09-01T14:18:10.079Z,87.57
2018-09-01T14:20:44.938Z,86.22
2018-09-01T14:23:19.556Z,86.91
2018-09-01T14:25:54.016Z,86.02
2018-09-01T14:28:28.748Z,86.00
2018-09-01T14:31:03.243Z,85.77
2018-09-01T14:33:37.694Z,86.34
2018-09-01T14:36:12.053Z,87.29
2018-09-01T14:38:46.576Z,87.26
2018-09-01T14:41:21.161Z,86.52
2018-09-01T14:43:55.579Z,86.42
2018-09-01T14:46:30.766Z,86.17
2018-09-01T14:49:06.316Z,85.94
2018-09-01T14:51:41.332Z,86.50
2018-09-01T14:54:15.732Z,85.91
2018-09-01T14:56:50.088Z,85.77
2018-09-01T14:59:24.709Z,86.24
2018-09-01T15:01:59.444Z,86.06
2018-09-01T15:04:34.347Z,85.89
2018-09-01T15:07:09.061Z,85.54
2018-09-01T15:09:43.975Z,86.11
2018-09-01T15:12:18.663Z,86.30
2018-09-01T15:14:53.444Z,86.68
2018-09-01T15:17:28.412Z,86.68
2018-09-01T15:20:04.025Z,87.25
2018-09-01T15:22:38.551Z,86.66
2018-09-01T15:25:13.800Z,86.44
2018-09-01T15:27:48.272Z,85.32
2018-09-01T15:30:22.682Z,86.36
2018-09-01T15:32:57.715Z,85.45
2018-09-01T15:35:32.470Z,84.99
2018-09-01T15:38:08.186Z,85.22
2018-09-01T15:40:42.719Z,85.93
2018-09-01T15:43:17.388Z,86.58
2018-09-01T15:45:51.903Z,86.37
2018-09-01T15:48:26.184Z,85.99
2018-09-01T15:51:01.074Z,86.14
2018-09-01T15:53:36.020Z,86.66
2018-09-01T15:56:10.670Z,85.31
2018-09-01T15:58:45.415Z,86.17
2018-09-01T16:01:19.963Z,86.13
2018-09-01T16:03:54.371Z,87.28
2018-09-01T16:06:28.835Z,87.04
2018-09-01T16:09:04.707Z,86.97
2018-09-01T16:11:39.267Z,86.73
2018-09-01T16:14:13.940Z,86.62
2018-09-01T16:16:48.503Z,86.93
2018-09-01T16:19:23.363Z,87.39
2018-09-01T16:21:58.156Z,87.42
2018-09-01T16:24:32.715Z,87.13
2018-09-01T16:27:07.755Z,86.57
2018-09-01T16:29:42.105Z,87.57
2018-09-01T16:34:57.384Z,87.31
2018-09-01T16:37:32.142Z,86.94
2018-09-01T16:40:06.930Z,86.96
2018-09-01T16:42:41.792Z,86.61
2018-09-01T16:45:16.284Z,87.39
2018-09-01T16:47:50.854Z,87.61
2018-09-01T16:50:25.899Z,87.27
2018-09-01T16:53:00.332Z,86.87
2018-09-01T16:55:34.678Z,86.30
2018-09-01T16:58:09.400Z,85.77
2018-09-01T17:00:44.187Z,87.07
2018-09-01T17:03:18.968Z,85.88
2018-09-01T17:05:53.387Z,86.26
2018-09-01T17:08:28.215Z,86.33
2018-09-01T17:11:03.814Z,85.96
2018-09-01T17:13:38.574Z,87.44
2018-09-01T17:16:13.415Z,86.09
2018-09-01T17:18:51.920Z,87.08
2018-09-01T17:21:26.261Z,86.91
2018-09-01T17:24:00.700Z,87.53
2018-09-01T17:26:35.071Z,87.80
2018-09-01T17:29:09.372Z,87.40
2018-09-01T17:31:44.355Z,85.99
2018-09-01T17:34:18.995Z,86.39
2018-09-01T17:36:53.640Z,85.30
2018-09-01T17:39:28.144Z,86.23
2018-09-01T17:42:02.675Z,86.07
2018-09-01T17:44:37.326Z,85.63
2018-09-01T17:47:11.943Z,86.55
2018-09-01T17:49:46.256Z,86.84
2018-09-01T17:52:20.931Z,87.05
2018-09-01T17:54:55.444Z,86.80
2018-09-01T17:57:30.396Z,86.76
2018-09-01T18:00:05.287Z,86.74
2018-09-01T18:02:39.778Z,87.53
2018-09-01T18:05:15.499Z,87.78
2018-09-01T18:07:50.136Z,88.87
2018-09-01T18:10:25.096Z,88.72
2018-09-01T18:13:00.263Z,89.10
2018-09-01T18:15:35.375Z,87.41
2018-09-01T18:18:09.928Z,87.99
2018-09-01T18:20:44.932Z,87.52
2018-09-01T18:23:19.480Z,87.33
2018-09-01T18:25:53.776Z,87.31
2018-09-01T18:28:28.263Z,88.13
2018-09-01T18:31:02.750Z,88.28
2018-09-01T18:33:37.230Z,88.29
2018-09-01T18:36:11.722Z,88.38
2018-09-01T18:38:46.951Z,88.71
2018-09-01T18:41:22.099Z,88.22
2018-09-01T18:43:56.742Z,88.45
2018-09-01T18:46:31.659Z,88.90
2018-09-01T18:49:07.881Z,89.96
2018-09-01T18:51:43.256Z,88.73
2018-09-01T18:54:18.089Z,89.45
2018-09-01T18:56:52.921Z,89.17
2018-09-01T18:59:27.409Z,89.01
2018-09-01T19:02:01.756Z,88.23
2018-09-01T19:04:36.089Z,88.65
2018-09-01T19:07:11.119Z,89.23
2018-09-01T19:09:45.627Z,89.18
2018-09-01T19:12:20.770Z,88.73
2018-09-01T19:14:56.018Z,89.19
2018-09-01T19:17:30.329Z,89.20
2018-09-01T19:20:05.297Z,89.24
2018-09-01T19:22:39.842Z,88.70
2018-09-01T19:25:14.756Z,87.73
2018-09-01T19:27:49.486Z,87.62
2018-09-01T19:30:23.879Z,88.61
2018-09-01T19:32:58.694Z,88.43
2018-09-01T19:35:33.583Z,89.03
2018-09-01T19:38:07.875Z,89.16
2018-09-01T19:40:42.643Z,89.39
2018-09-01T19:43:17.399Z,89.00
2018-09-01T19:45:52.544Z,89.08
2018-09-01T19:48:27.469Z,88.93
2018-09-01T19:51:02.091Z,89.15
2018-09-01T19:53:36.950Z,88.85
2018-09-01T19:56:11.387Z,89.08
2018-09-01T19:58:45.807Z,88.95
2018-09-01T20:01:20.300Z,89.11
2018-09-01T20:03:55.403Z,89.37
2018-09-01T20:06:30.339Z,89.51
2018-09-01T20:09:05.754Z,89.91
2018-09-01T20:11:40.132Z,89.73
2018-09-01T20:14:15.191Z,89.42
2018-09-01T20:16:51.083Z,89.75
2018-09-01T20:19:26.193Z,89.50
2018-09-01T20:22:00.852Z,89.30
2018-09-01T20:24:35.308Z,90.55
2018-09-01T20:27:10.568Z,89.77
2018-09-01T20:29:45.395Z,89.22
2018-09-01T20:32:20.216Z,89.55
2018-09-01T20:34:58.836Z,89.22
2018-09-01T20:37:33.508Z,89.54
2018-09-01T20:40:08.144Z,89.98
2018-09-01T20:42:42.882Z,90.50
2018-09-01T20:45:18.091Z,90.72
2018-09-01T20:47:52.895Z,90.61
2018-09-01T20:50:27.864Z,90.31
2018-09-01T20:53:02.323Z,90.46
2018-09-01T20:55:42.587Z,90.41
2018-09-01T20:58:17.245Z,90.30
2018-09-01T21:00:52.103Z,89.81
2018-09-01T21:03:26.858Z,90.05
2018-09-01T21:06:01.432Z,89.79
2018-09-01T21:08:36.218Z,89.55
2018-09-01T21:11:10.850Z,89.81
2018-09-01T21:13:45.175Z,88.81
2018-09-01T21:16:20.023Z,89.69
2018-09-01T21:18:55.254Z,89.68
2018-09-01T21:21:29.658Z,89.65
2018-09-01T21:24:04.439Z,89.47
2018-09-01T21:26:39.143Z,90.01
2018-09-01T21:29:14.035Z,90.27
2018-09-01T21:31:48.800Z,90.05
2018-09-01T21:34:23.244Z,89.33
2018-09-01T21:36:58.275Z,89.08
2018-09-01T21:39:32.979Z,89.65
2018-09-01T21:42:07.980Z,90.04
2018-09-01T21:44:42.274Z,89.52
2018-09-01T21:47:17.047Z,90.07
2018-09-01T21:49:52.452Z,89.58
2018-09-01T21:52:27.050Z,90.26
2018-09-01T21:55:02.179Z,89.70
2018-09-01T21:57:36.935Z,89.53
2018-09-01T22:00:11.372Z,89.89
2018-09-01T22:02:45.973Z,89.73
2018-09-01T22:05:21.123Z,89.91
2018-09-01T22:07:55.563Z,90.05
2018-09-01T22:10:30.355Z,89.78
2018-09-01T22:13:05.179Z,89.62
2018-09-01T22:15:39.727Z,89.55
2018-09-01T22:18:14.999Z,89.64
2018-09-01T22:20:49.691Z,89.09
2018-09-01T22:23:24.310Z,89.82
2018-09-01T22:25:58.730Z,89.69
2018-09-01T22:28:33.892Z,89.07
2018-09-01T22:31:09.801Z,89.53
2018-09-01T22:33:45.556Z,89.91
2018-09-01T22:36:20.303Z,89.38
2018-09-01T22:38:54.796Z,89.38
2018-09-01T22:41:29.551Z,89.58
2018-09-01T22:44:04.016Z,89.76
2018-09-01T22:46:39.351Z,90.27
2018-09-01T22:49:14.031Z,90.10
2018-09-01T22:51:48.749Z,89.48
2018-09-01T22:54:23.855Z,89.17
2018-09-01T22:56:58.963Z,89.41
2018-09-01T22:59:33.343Z,89.77
2018-09-01T23:02:08.536Z,89.76
2018-09-01T23:04:43.207Z,89.51
2018-09-01T23:07:18.011Z,89.77
2018-09-01T23:09:52.779Z,89.59
2018-09-01T23:12:27.170Z,89.74
2018-09-01T23:15:01.629Z,89.27
2018-09-01T23:17:36.095Z,89.58
2018-09-01T23:20:11.261Z,89.52
2018-09-01T23:22:46.037Z,90.02
2018-09-01T23:25:20.793Z,89.58
2018-09-01T23:27:55.874Z,89.52
2018-09-01T23:30:30.343Z,88.92
2018-09-01T23:33:05.363Z,88.58
2018-09-01T23:35:39.919Z,88.91
2018-09-01T23:38:14.948Z,89.61
2018-09-01T23:40:50.022Z,89.04
2018-09-01T23:43:25.120Z,88.94
2018-09-01T23:45:59.599Z,89.09
2018-09-01T23:48:34.111Z,88.98
2018-09-01T23:51:08.791Z,89.02
2018-09-01T23:53:43.726Z,89.16
2018-09-01T23:56:18.888Z,89.19
2018-09-01T23:58:53.735Z,89.30
