createdAt,value
2024-03-23T00:00:43.311Z,12.72
2024-03-23T00:06:02.493Z,12.72
2024-03-23T00:11:21.457Z,12.72
2024-03-23T00:16:40.600Z,12.72
2024-03-23T00:21:59.493Z,12.72
2024-03-23T00:27:19.759Z,12.72
2024-03-23T00:32:38.450Z,12.72
2024-03-23T00:43:17.115Z,12.71
2024-03-23T00:48:37.527Z,12.71
2024-03-23T00:53:56.337Z,12.7
2024-03-23T00:59:14.530Z,12.7
2024-03-23T01:04:33.700Z,12.7
2024-03-23T01:09:53.645Z,12.7
2024-03-23T01:15:13.200Z,12.7
2024-03-23T01:20:32.791Z,12.7
2024-03-23T01:25:52.419Z,12.69
2024-03-23T01:31:11.482Z,12.69
2024-03-23T01:36:30.329Z,12.69
2024-03-23T01:41:49.139Z,12.69
2024-03-23T01:47:07.990Z,12.69
2024-03-23T01:52:26.813Z,12.68
2024-03-23T01:57:46.452Z,12.68
2024-03-23T02:03:05.202Z,12.68
2024-03-23T02:08:24.695Z,12.68
2024-03-23T02:13:44.480Z,12.68
2024-03-23T02:19:03.718Z,12.67
2024-03-23T02:24:23.158Z,12.67
2024-03-23T02:29:42.270Z,12.67
2024-03-23T02:35:01.320Z,12.67
2024-03-23T02:40:20.833Z,12.67
2024-03-23T02:45:40.248Z,12.67
2024-03-23T02:50:59.868Z,12.66
2024-03-23T02:56:18.583Z,12.66
2024-03-23T03:01:38.018Z,12.66
2024-03-23T03:06:57.279Z,12.66
2024-03-23T03:12:17.214Z,12.65
2024-03-23T03:17:36.926Z,12.66
2024-03-23T03:22:55.947Z,12.65
2024-03-23T03:28:15.647Z,12.64
2024-03-23T03:33:34.485Z,12.64
2024-03-23T03:38:54.164Z,12.64
2024-03-23T03:44:13.106Z,12.64
2024-03-23T03:49:32.364Z,12.64
2024-03-23T03:54:51.564Z,12.63
2024-03-23T04:00:10.805Z,12.64
2024-03-23T04:05:30.057Z,12.64
2024-03-23T04:10:49.476Z,12.64
2024-03-23T04:16:08.683Z,12.63
2024-03-23T04:26:47.467Z,12.63
2024-03-23T04:32:06.288Z,12.63
2024-03-23T04:37:25.097Z,12.63
2024-03-23T04:42:44.553Z,12.62
2024-03-23T04:48:03.420Z,12.62
2024-03-23T04:53:23.370Z,12.63
2024-03-23T04:58:42.215Z,12.62
2024-03-23T05:04:01.683Z,12.62
2024-03-23T05:09:20.428Z,12.62
2024-03-23T05:14:39.393Z,12.62
2024-03-23T05:20:00.383Z,12.62
2024-03-23T05:25:17.544Z,12.62
2024-03-23T05:30:36.882Z,12.62
2024-03-23T05:35:56.439Z,12.62
2024-03-23T05:41:16.123Z,12.62
2024-03-23T05:46:36.399Z,12.61
2024-03-23T05:51:54.780Z,12.62
2024-03-23T05:57:14.403Z,12.62
2024-03-23T06:02:33.882Z,12.63
2024-03-23T06:07:52.335Z,12.63
2024-03-23T06:13:12.193Z,12.64
2024-03-23T06:18:32.617Z,12.62
2024-03-23T06:23:51.575Z,12.64
2024-03-23T06:29:10.658Z,12.68
2024-03-23T06:34:29.418Z,12.67
2024-03-23T06:39:48.689Z,12.65
2024-03-23T06:45:08.205Z,12.69
2024-03-23T06:50:27.321Z,12.74
2024-03-23T06:55:46.310Z,12.71
2024-03-23T07:01:05.649Z,12.69
2024-03-23T07:06:25.273Z,12.66
2024-03-23T07:11:43.718Z,12.63
2024-03-23T07:17:02.613Z,12.62
2024-03-23T07:22:22.030Z,12.64
2024-03-23T07:27:41.507Z,12.65
2024-03-23T07:33:01.337Z,12.68
2024-03-23T07:33:26.754Z,12.65
2024-03-23T07:38:46.710Z,12.71
2024-03-23T07:44:05.093Z,12.78
2024-03-23T07:49:23.921Z,12.77
2024-03-23T07:54:43.568Z,12.76
2024-03-23T08:00:03.143Z,12.9
2024-03-23T08:05:21.934Z,13.21
2024-03-23T08:10:41.741Z,13.45
2024-03-23T08:16:01.449Z,13.98
2024-03-23T08:21:20.462Z,13.74
2024-03-23T08:27:54.644Z,13.75
2024-03-23T08:31:59.465Z,13.75
2024-03-23T08:37:17.474Z,14.01
2024-03-23T08:42:36.815Z,13.84
2024-03-23T08:47:55.757Z,14.37
2024-03-23T08:53:14.957Z,14.45
2024-03-23T08:58:33.985Z,14.32
2024-03-23T09:03:52.890Z,13.85
2024-03-23T09:09:12.367Z,14.02
2024-03-23T09:14:31.167Z,13.97
2024-03-23T09:19:50.717Z,13.74
2024-03-23T09:25:10.298Z,14.08
2024-03-23T09:30:29.180Z,14.05
2024-03-23T09:35:47.935Z,13.8
2024-03-23T09:41:07.280Z,14.35
2024-03-23T09:46:26.766Z,14.33
2024-03-23T09:51:46.615Z,14.34
2024-03-23T09:57:05.354Z,14.35
2024-03-23T10:02:25.715Z,14.33
2024-03-23T10:07:44.885Z,14.4
2024-03-23T10:13:04.492Z,14.32
2024-03-23T10:18:23.354Z,14.4
2024-03-23T10:23:42.530Z,14.48
2024-03-23T10:29:02.644Z,14.33
2024-03-23T10:34:21.232Z,14.1
2024-03-23T10:39:41.318Z,14.35
2024-03-23T10:44:59.412Z,14.39
2024-03-23T10:50:18.605Z,14.41
2024-03-23T10:55:38.288Z,14.4
2024-03-23T11:00:57.810Z,14.39
2024-03-23T11:06:17.428Z,14.37
2024-03-23T11:11:35.565Z,14.36
2024-03-23T11:16:54.661Z,14.4
2024-03-23T11:22:13.809Z,14.4
2024-03-23T11:27:33.154Z,14.39
2024-03-23T11:32:53.520Z,14.39
2024-03-23T11:38:12.257Z,14.41
2024-03-23T11:43:31.107Z,14.42
2024-03-23T11:48:51.514Z,14.42
2024-03-23T11:54:10.942Z,14.4
2024-03-23T11:59:29.213Z,14.4
2024-03-23T12:04:48.056Z,14.4
2024-03-23T12:10:07.574Z,14.4
2024-03-23T12:15:26.315Z,14.39
2024-03-23T12:20:47.641Z,14.39
2024-03-23T12:26:05.257Z,14.4
2024-03-23T12:31:24.668Z,14.39
2024-03-23T12:36:43.575Z,14.39
2024-03-23T12:42:02.332Z,14.4
2024-03-23T12:47:21.152Z,14.42
2024-03-23T12:52:41.051Z,14.4
2024-03-23T12:57:59.429Z,14.4
2024-03-23T13:03:18.462Z,14.4
2024-03-23T13:08:37.969Z,14.39
2024-03-23T13:13:57.605Z,14.39
2024-03-23T13:19:17.132Z,14.39
2024-03-23T13:24:36.625Z,14.38
2024-03-23T13:29:55.632Z,13.23
2024-03-23T13:35:14.705Z,13.09
2024-03-23T13:40:33.813Z,13.04
2024-03-23T13:45:53.455Z,13.02
2024-03-23T13:51:12.795Z,13.08
2024-03-23T13:56:32.434Z,13.74
2024-03-23T14:01:54.311Z,14.39
2024-03-23T14:07:11.534Z,14.4
2024-03-23T14:12:33.011Z,14.39
2024-03-23T14:17:51.884Z,14.39
2024-03-23T14:23:08.322Z,14.4
2024-03-23T14:28:27.053Z,14.38
2024-03-23T14:33:46.473Z,14.4
2024-03-23T14:39:05.296Z,14.39
2024-03-23T14:44:24.566Z,14.39
2024-03-23T14:49:43.659Z,14.39
2024-03-23T14:55:03.098Z,14.4
2024-03-23T15:00:22.993Z,14.4
2024-03-23T15:05:41.406Z,14.41
2024-03-23T15:11:00.849Z,14.41
2024-03-23T15:16:20.209Z,14.4
2024-03-23T15:21:41.131Z,14.41
2024-03-23T15:26:58.514Z,14.4
2024-03-23T15:32:17.681Z,14.4
2024-03-23T15:37:37.209Z,14.39
2024-03-23T15:44:11.392Z,14.39
2024-03-23T15:48:14.997Z,14.4
2024-03-23T15:53:34.695Z,14.4
2024-03-23T15:58:53.720Z,14.4
2024-03-23T16:05:27.914Z,14.39
2024-03-23T16:09:31.758Z,14.38
2024-03-23T16:16:30.305Z,14.39
2024-03-23T16:20:10.130Z,14.4
2024-03-23T16:25:30.272Z,14.4
2024-03-23T16:30:48.454Z,14.41
2024-03-23T16:36:08.052Z,14.38
2024-03-23T16:41:27.921Z,13.12
2024-03-23T16:46:46.132Z,13.01
2024-03-23T16:57:24.378Z,12.94
2024-03-23T17:02:43.930Z,12.93
2024-03-23T17:08:13.419Z,12.92
2024-03-23T17:13:22.427Z,12.9
2024-03-23T17:18:41.308Z,12.89
2024-03-23T17:24:01.309Z,12.89
2024-03-23T17:29:20.220Z,12.88
2024-03-23T17:34:39.979Z,12.87
2024-03-23T17:45:17.989Z,12.86
2024-03-23T17:50:37.416Z,12.86
2024-03-23T17:55:56.356Z,12.85
2024-03-23T18:01:15.457Z,12.85
2024-03-23T18:06:34.555Z,12.85
2024-03-23T18:11:53.540Z,12.84
2024-03-23T18:17:12.630Z,12.84
2024-03-23T18:22:31.694Z,12.83
2024-03-23T18:27:51.038Z,12.83
2024-03-23T18:33:10.717Z,12.82
2024-03-23T18:38:29.749Z,12.82
2024-03-23T18:43:48.942Z,12.82
2024-03-23T18:49:08.678Z,12.81
2024-03-23T18:54:28.057Z,12.82
2024-03-23T18:59:47.632Z,12.81
2024-03-23T19:05:06.885Z,12.81
2024-03-23T19:10:26.543Z,12.81
2024-03-23T19:15:45.770Z,12.81
2024-03-23T19:21:05.802Z,12.8
2024-03-23T19:26:25.222Z,12.8
2024-03-23T19:31:44.094Z,12.8
2024-03-23T19:37:03.140Z,12.79
2024-03-23T19:42:22.164Z,12.79
2024-03-23T19:47:41.954Z,12.79
2024-03-23T19:53:01.565Z,12.79
2024-03-23T19:58:21.075Z,12.79
2024-03-23T20:03:39.916Z,12.79
2024-03-23T20:08:58.816Z,12.78
2024-03-23T20:14:18.513Z,12.79
2024-03-23T20:19:37.608Z,12.78
2024-03-23T20:24:56.514Z,12.78
2024-03-23T20:30:15.577Z,12.78
2024-03-23T20:35:34.598Z,12.77
2024-03-23T20:40:53.832Z,12.78
2024-03-23T20:46:13.120Z,12.78
2024-03-23T20:51:32.631Z,12.78
2024-03-23T20:56:51.900Z,12.78
2024-03-23T21:02:11.618Z,12.77
2024-03-23T21:07:30.816Z,12.76
2024-03-23T21:12:50.249Z,12.77
2024-03-23T21:18:09.882Z,12.77
2024-03-23T21:23:28.679Z,12.77
2024-03-23T21:28:48.412Z,12.77
2024-03-23T21:34:07.644Z,12.76
2024-03-23T21:39:26.585Z,12.77
2024-03-23T21:44:46.620Z,12.76
2024-03-23T21:50:05.340Z,12.76
2024-03-23T21:55:24.680Z,12.76
2024-03-23T22:00:43.530Z,12.76
2024-03-23T22:06:02.703Z,12.76
2024-03-23T22:11:21.659Z,12.75
2024-03-23T22:16:41.107Z,12.75
2024-03-23T22:22:00.104Z,12.75
2024-03-23T22:27:19.411Z,12.76
2024-03-23T22:32:38.562Z,12.76
2024-03-23T22:37:57.857Z,12.76
2024-03-23T22:43:17.192Z,12.74
2024-03-23T22:48:36.324Z,12.74
2024-03-23T22:53:55.381Z,12.75
2024-03-23T22:59:14.573Z,12.75
2024-03-23T23:04:33.603Z,12.75
2024-03-23T23:09:53.203Z,12.74
2024-03-23T23:15:12.824Z,12.74
2024-03-23T23:20:31.849Z,12.74
2024-03-23T23:25:51.170Z,12.74
2024-03-23T23:31:10.864Z,12.74
2024-03-23T23:36:30.211Z,12.74
2024-03-23T23:41:49.678Z,12.74
2024-03-23T23:47:08.595Z,12.74
2024-03-23T23:52:28.385Z,12.74
2024-03-23T23:57:48.330Z,12.73
