createdAt,value
2019-05-20T00:02:24.672Z,94.70
2019-05-20T00:04:48.012Z,95.30
2019-05-20T00:07:17.992Z,95.20
2019-05-20T00:09:48.508Z,95.00
2019-05-20T00:12:20.163Z,95.10
2019-05-20T00:14:49.630Z,94.80
2019-05-20T00:17:19.099Z,94.70
2019-05-20T00:19:51.812Z,95.20
2019-05-20T00:22:21.485Z,94.70
2019-05-20T00:24:51.420Z,94.60
2019-05-20T00:27:21.857Z,94.90
2019-05-20T00:29:51.625Z,94.90
2019-05-20T00:32:21.998Z,94.90
2019-05-20T00:34:52.352Z,94.90
2019-05-20T00:37:21.665Z,94.90
2019-05-20T00:39:51.370Z,95.00
2019-05-20T00:42:24.212Z,94.80
2019-05-20T00:44:55.804Z,94.70
2019-05-20T00:47:25.476Z,94.70
2019-05-20T00:49:55.520Z,94.90
2019-05-20T00:52:24.871Z,94.60
2019-05-20T00:54:54.830Z,94.70
2019-05-20T00:57:24.977Z,94.80
2019-05-20T00:59:54.925Z,94.70
2019-05-20T01:02:24.556Z,94.70
2019-05-20T01:04:54.497Z,94.50
2019-05-20T01:07:26.912Z,94.70
2019-05-20T01:09:56.718Z,94.70
2019-05-20T01:12:26.704Z,94.80
2019-05-20T01:14:56.517Z,94.70
2019-05-20T01:17:27.219Z,95.10
2019-05-20T01:19:58.988Z,95.00
2019-05-20T01:22:31.131Z,94.90
2019-05-20T01:25:00.903Z,95.20
2019-05-20T01:27:30.976Z,94.90
2019-05-20T01:30:01.302Z,94.90
2019-05-20T01:32:31.011Z,94.70
2019-05-20T01:35:00.639Z,94.80
2019-05-20T01:37:32.825Z,94.50
2019-05-20T01:40:02.119Z,94.10
2019-05-20T01:42:31.395Z,94.20
2019-05-20T01:45:01.170Z,94.20
2019-05-20T01:47:31.194Z,94.40
2019-05-20T01:50:00.411Z,94.60
2019-05-20T01:52:29.187Z,94.50
2019-05-20T01:54:58.699Z,94.60
2019-05-20T01:57:27.476Z,94.70
2019-05-20T01:59:56.140Z,94.80
2019-05-20T02:02:24.436Z,94.80
2019-05-20T02:04:53.053Z,94.80
2019-05-20T02:07:21.354Z,94.90
2019-05-20T02:09:50.091Z,94.80
2019-05-20T02:12:18.683Z,94.70
2019-05-20T02:14:52.463Z,94.70
2019-05-20T02:17:20.915Z,94.90
2019-05-20T02:19:49.510Z,94.90
2019-05-20T02:22:17.932Z,94.70
2019-05-20T02:24:46.001Z,94.60
2019-05-20T02:27:16.612Z,95.20
2019-05-20T02:29:46.265Z,95.20
2019-05-20T02:32:15.928Z,95.60
2019-05-20T02:34:45.302Z,95.60
2019-05-20T02:37:14.753Z,95.80
2019-05-20T02:39:44.434Z,95.80
2019-05-20T02:42:13.430Z,95.70
2019-05-20T02:44:42.778Z,95.50
2019-05-20T02:47:11.883Z,95.90
2019-05-20T02:49:41.247Z,95.90
2019-05-20T02:52:10.349Z,95.80
2019-05-20T02:54:39.704Z,95.70
2019-05-20T02:57:09.043Z,95.60
2019-05-20T02:59:39.392Z,95.60
2019-05-20T03:02:08.821Z,95.80
2019-05-20T03:04:38.108Z,95.90
2019-05-20T03:07:06.415Z,95.80
2019-05-20T03:09:34.501Z,96.00
2019-05-20T03:12:02.574Z,96.10
2019-05-20T03:14:30.739Z,96.30
2019-05-20T03:16:59.378Z,96.70
2019-05-20T03:19:27.751Z,96.20
2019-05-20T03:21:57.170Z,96.40
2019-05-20T03:24:26.534Z,96.70
2019-05-20T03:26:55.690Z,96.80
2019-05-20T03:29:25.376Z,97.00
2019-05-20T03:31:54.530Z,96.70
2019-05-20T03:34:45.140Z,96.60
2019-05-20T03:36:55.627Z,96.50
2019-05-20T03:39:24.999Z,96.90
2019-05-20T03:41:57.652Z,97.00
2019-05-20T03:44:27.468Z,97.70
2019-05-20T03:46:58.509Z,97.90
2019-05-20T03:49:32.493Z,97.90
2019-05-20T03:52:01.942Z,98.40
2019-05-20T03:54:31.003Z,98.30
2019-05-20T03:57:00.627Z,98.50
2019-05-20T03:59:30.725Z,98.60
2019-05-20T04:02:00.281Z,98.70
2019-05-20T04:04:29.687Z,98.20
2019-05-20T04:06:59.268Z,97.80
2019-05-20T04:09:28.667Z,97.50
2019-05-20T04:11:57.877Z,97.70
2019-05-20T04:14:27.728Z,98.00
2019-05-20T04:16:56.818Z,97.60
2019-05-20T04:19:26.706Z,97.50
2019-05-20T04:21:56.264Z,97.30
2019-05-20T04:24:25.684Z,97.10
2019-05-20T04:26:56.540Z,96.10
2019-05-20T04:29:25.284Z,96.50
2019-05-20T04:31:57.226Z,97.10
2019-05-20T04:34:26.972Z,97.80
2019-05-20T04:36:56.023Z,98.30
2019-05-20T04:39:25.329Z,98.50
2019-05-20T04:41:55.202Z,98.70
2019-05-20T04:44:24.878Z,99.00
2019-05-20T04:46:57.733Z,99.40
2019-05-20T04:49:25.520Z,99.80
2019-05-20T04:51:55.760Z,99.90
2019-05-20T04:54:30.840Z,99.90
2019-05-20T04:57:00.296Z,99.90
2019-05-20T04:59:29.838Z,99.90
2019-05-20T05:01:59.819Z,99.90
2019-05-20T05:04:30.137Z,99.90
2019-05-20T05:07:00.007Z,99.90
2019-05-20T05:09:29.736Z,99.90
2019-05-20T05:11:59.310Z,99.90
2019-05-20T05:14:29.076Z,99.90
2019-05-20T05:16:59.170Z,99.90
2019-05-20T05:19:28.726Z,99.90
2019-05-20T05:21:58.401Z,99.90
2019-05-20T05:24:27.968Z,99.90
2019-05-20T05:26:57.199Z,99.90
2019-05-20T05:29:26.334Z,99.90
2019-05-20T05:31:55.745Z,99.90
2019-05-20T05:34:24.893Z,99.90
2019-05-20T05:36:54.249Z,99.90
2019-05-20T05:39:23.475Z,99.90
2019-05-20T05:41:53.329Z,99.90
2019-05-20T05:44:23.460Z,99.90
2019-05-20T05:46:53.490Z,99.90
2019-05-20T05:49:24.090Z,99.80
2019-05-20T05:51:56.311Z,99.90
2019-05-20T05:54:26.681Z,99.90
2019-05-20T05:56:56.390Z,99.90
2019-05-20T05:59:26.728Z,99.90
2019-05-20T06:01:58.800Z,99.90
2019-05-20T06:04:29.417Z,99.90
2019-05-20T06:07:04.743Z,99.90
2019-05-20T06:09:36.306Z,99.90
2019-05-20T06:12:08.643Z,99.90
2019-05-20T06:14:44.471Z,99.90
2019-05-20T06:17:20.052Z,99.90
2019-05-20T06:19:51.846Z,99.90
2019-05-20T06:22:28.305Z,99.90
2019-05-20T06:24:59.831Z,99.90
2019-05-20T06:27:31.488Z,99.90
2019-05-20T06:30:10.291Z,99.90
2019-05-20T06:32:42.539Z,99.90
2019-05-20T06:35:15.507Z,99.80
2019-05-20T06:37:49.006Z,99.40
2019-05-20T06:40:18.470Z,99.10
2019-05-20T06:42:48.442Z,99.40
2019-05-20T06:45:18.757Z,99.50
2019-05-20T06:47:48.565Z,99.90
2019-05-20T06:50:19.151Z,99.90
2019-05-20T06:52:48.867Z,99.90
2019-05-20T06:55:20.016Z,99.90
2019-05-20T06:57:51.654Z,99.90
2019-05-20T07:00:32.894Z,99.90
2019-05-20T07:03:06.788Z,99.90
2019-05-20T07:05:40.186Z,99.90
2019-05-20T07:08:10.687Z,99.90
2019-05-20T07:10:40.695Z,99.90
2019-05-20T07:13:10.261Z,99.90
2019-05-20T07:15:44.052Z,99.90
2019-05-20T07:18:16.638Z,99.90
2019-05-20T07:20:46.755Z,99.90
2019-05-20T07:23:19.114Z,99.90
2019-05-20T07:25:49.857Z,99.90
2019-05-20T07:28:19.796Z,99.90
2019-05-20T07:30:49.191Z,99.90
2019-05-20T07:33:18.883Z,99.90
2019-05-20T07:35:48.359Z,99.90
2019-05-20T07:38:17.872Z,99.90
2019-05-20T07:40:51.343Z,99.60
2019-05-20T07:43:20.816Z,99.60
2019-05-20T07:45:50.871Z,99.80
2019-05-20T07:48:20.182Z,99.50
2019-05-20T07:50:50.370Z,99.50
2019-05-20T07:53:20.051Z,99.50
2019-05-20T07:56:07.274Z,99.50
2019-05-20T07:58:39.344Z,99.50
2019-05-20T08:01:09.062Z,99.60
2019-05-20T08:03:38.806Z,99.60
2019-05-20T08:06:19.029Z,99.60
2019-05-20T08:08:48.097Z,99.50
2019-05-20T08:11:17.572Z,99.60
2019-05-20T08:13:47.215Z,99.50
2019-05-20T08:16:17.499Z,99.20
2019-05-20T08:18:47.095Z,98.90
2019-05-20T08:21:19.511Z,98.90
2019-05-20T08:23:50.284Z,99.10
2019-05-20T08:26:20.517Z,98.70
2019-05-20T08:28:50.270Z,98.70
2019-05-20T08:31:19.969Z,98.70
2019-05-20T08:33:49.395Z,99.10
2019-05-20T08:36:18.888Z,99.30
2019-05-20T08:38:48.310Z,98.80
2019-05-20T08:41:19.066Z,98.50
2019-05-20T08:43:48.181Z,98.60
2019-05-20T08:46:17.705Z,98.30
2019-05-20T08:48:46.969Z,98.70
2019-05-20T08:51:17.542Z,98.80
2019-05-20T08:53:47.077Z,98.90
2019-05-20T08:56:16.537Z,98.60
2019-05-20T08:58:46.218Z,98.80
2019-05-20T09:01:16.383Z,99.00
2019-05-20T09:03:45.717Z,98.80
2019-05-20T09:06:20.437Z,98.30
2019-05-20T09:08:46.985Z,98.40
2019-05-20T09:11:16.563Z,98.50
2019-05-20T09:13:45.806Z,98.50
2019-05-20T09:16:14.991Z,98.20
2019-05-20T09:18:44.322Z,97.70
2019-05-20T09:21:13.782Z,97.10
2019-05-20T09:23:45.071Z,97.40
2019-05-20T09:26:14.286Z,97.30
2019-05-20T09:28:43.396Z,97.40
2019-05-20T09:31:13.365Z,98.20
2019-05-20T09:33:43.672Z,98.40
2019-05-20T09:36:13.589Z,98.70
2019-05-20T09:38:43.601Z,98.80
2019-05-20T09:41:13.490Z,98.80
2019-05-20T09:43:42.965Z,98.80
2019-05-20T09:46:12.703Z,98.90
2019-05-20T09:48:42.593Z,98.80
2019-05-20T09:51:14.430Z,99.30
2019-05-20T09:53:44.467Z,99.30
2019-05-20T09:56:14.477Z,99.00
2019-05-20T09:58:44.625Z,98.80
2019-05-20T10:01:13.852Z,98.60
2019-05-20T10:03:53.861Z,98.70
2019-05-20T10:06:23.654Z,98.60
2019-05-20T10:08:53.537Z,98.90
2019-05-20T10:11:22.984Z,98.90
2019-05-20T10:13:52.090Z,98.80
2019-05-20T10:16:21.737Z,99.00
2019-05-20T10:18:50.832Z,99.00
2019-05-20T10:21:20.373Z,99.10
2019-05-20T10:23:50.883Z,99.00
2019-05-20T10:26:20.089Z,99.00
2019-05-20T10:28:49.829Z,98.70
2019-05-20T10:31:19.031Z,98.60
2019-05-20T10:33:49.091Z,98.60
2019-05-20T10:36:20.772Z,98.60
2019-05-20T10:38:58.403Z,98.60
2019-05-20T10:41:23.776Z,98.30
2019-05-20T10:43:54.064Z,98.10
2019-05-20T10:46:23.409Z,98.10
2019-05-20T10:48:52.619Z,97.90
2019-05-20T10:51:22.607Z,98.10
2019-05-20T10:53:51.926Z,97.70
2019-05-20T10:56:20.994Z,97.80
2019-05-20T10:58:50.311Z,97.70
2019-05-20T11:01:20.050Z,97.30
2019-05-20T11:03:50.310Z,97.00
2019-05-20T11:06:20.527Z,97.00
2019-05-20T11:08:50.234Z,96.60
2019-05-20T11:11:19.739Z,96.80
2019-05-20T11:13:49.823Z,96.60
2019-05-20T11:16:19.869Z,96.90
2019-05-20T11:18:50.116Z,96.80
2019-05-20T11:21:19.661Z,95.80
2019-05-20T11:23:50.278Z,95.40
2019-05-20T11:26:20.227Z,95.90
2019-05-20T11:28:49.813Z,95.10
2019-05-20T11:31:19.471Z,95.50
2019-05-20T11:33:48.745Z,95.90
2019-05-20T11:36:18.858Z,95.70
2019-05-20T11:38:48.106Z,95.70
2019-05-20T11:41:18.740Z,95.20
2019-05-20T11:43:48.134Z,94.70
2019-05-20T11:46:18.083Z,94.80
2019-05-20T11:48:47.997Z,94.90
2019-05-20T11:51:17.919Z,95.30
2019-05-20T11:53:47.379Z,95.30
2019-05-20T11:56:18.270Z,96.00
2019-05-20T11:58:48.426Z,96.00
2019-05-20T12:01:17.990Z,96.20
2019-05-20T12:03:50.523Z,96.90
2019-05-20T12:06:20.370Z,97.10
2019-05-20T12:08:49.991Z,97.40
2019-05-20T12:11:19.509Z,97.30
2019-05-20T12:13:49.139Z,97.80
2019-05-20T12:16:20.456Z,98.20
2019-05-20T12:18:49.790Z,98.00
2019-05-20T12:21:19.956Z,98.00
2019-05-20T12:23:48.181Z,97.50
2019-05-20T12:26:16.848Z,96.80
2019-05-20T12:28:45.816Z,97.20
2019-05-20T12:31:14.990Z,96.70
2019-05-20T12:33:44.328Z,97.10
2019-05-20T12:36:13.958Z,97.70
2019-05-20T12:38:43.876Z,98.20
2019-05-20T12:41:13.209Z,98.40
2019-05-20T12:43:45.035Z,98.80
2019-05-20T12:46:14.505Z,98.70
2019-05-20T12:48:43.836Z,99.00
2019-05-20T12:51:14.720Z,99.50
2019-05-20T12:53:43.528Z,98.80
2019-05-20T12:56:11.575Z,99.50
2019-05-20T12:58:40.550Z,99.90
2019-05-20T13:01:08.670Z,99.90
2019-05-20T13:03:37.639Z,99.90
2019-05-20T13:06:07.487Z,99.90
2019-05-20T13:08:36.592Z,99.90
2019-05-20T13:11:06.226Z,99.90
2019-05-20T13:13:35.798Z,99.90
2019-05-20T13:16:04.958Z,99.90
2019-05-20T13:18:34.603Z,99.90
2019-05-20T13:21:05.977Z,99.90
2019-05-20T13:23:35.705Z,99.90
2019-05-20T13:26:06.575Z,99.90
2019-05-20T13:28:36.048Z,99.90
2019-05-20T13:31:05.224Z,99.70
2019-05-20T13:33:34.711Z,99.90
2019-05-20T13:36:04.547Z,99.90
2019-05-20T13:38:33.717Z,99.90
2019-05-20T13:41:03.039Z,99.90
2019-05-20T13:43:32.647Z,99.90
2019-05-20T13:46:04.014Z,99.90
2019-05-20T13:48:34.417Z,99.90
2019-05-20T13:51:03.542Z,99.90
2019-05-20T13:53:33.762Z,99.90
2019-05-20T13:56:03.181Z,99.90
2019-05-20T13:58:33.051Z,99.90
2019-05-20T14:01:02.668Z,99.90
2019-05-20T14:03:34.147Z,99.90
2019-05-20T14:06:03.528Z,99.90
2019-05-20T14:08:33.178Z,99.90
2019-05-20T14:11:04.684Z,99.90
2019-05-20T14:13:33.343Z,99.90
2019-05-20T14:16:02.985Z,99.90
2019-05-20T14:18:32.769Z,99.90
2019-05-20T14:21:02.839Z,99.90
2019-05-20T14:23:32.661Z,99.90
2019-05-20T14:26:03.032Z,99.90
2019-05-20T14:28:34.083Z,99.90
2019-05-20T14:31:06.060Z,99.90
2019-05-20T14:33:34.435Z,99.90
2019-05-20T14:36:03.573Z,99.90
2019-05-20T14:38:32.793Z,99.90
2019-05-20T14:41:20.086Z,99.90
2019-05-20T14:43:34.510Z,99.90
2019-05-20T14:46:04.578Z,99.90
2019-05-20T14:48:34.571Z,99.90
2019-05-20T14:51:03.879Z,99.90
2019-05-20T14:53:33.283Z,99.90
2019-05-20T14:56:02.638Z,99.90
2019-05-20T14:58:32.448Z,99.90
2019-05-20T15:01:02.145Z,99.90
2019-05-20T15:03:31.617Z,99.90
2019-05-20T15:06:00.972Z,99.90
2019-05-20T15:08:33.814Z,99.80
2019-05-20T15:11:01.575Z,99.90
2019-05-20T15:13:30.697Z,99.90
2019-05-20T15:16:00.255Z,99.90
2019-05-20T15:18:29.768Z,99.90
2019-05-20T15:20:59.268Z,99.90
2019-05-20T15:23:29.034Z,99.80
2019-05-20T15:25:58.869Z,99.70
2019-05-20T15:28:28.435Z,99.30
2019-05-20T15:30:58.134Z,99.10
2019-05-20T15:33:28.294Z,99.80
2019-05-20T15:35:57.362Z,99.70
2019-05-20T15:38:26.725Z,99.80
2019-05-20T15:40:56.557Z,99.80
2019-05-20T15:43:26.884Z,99.30
2019-05-20T15:45:55.987Z,99.30
2019-05-20T15:48:25.046Z,98.70
2019-05-20T15:50:54.124Z,98.60
2019-05-20T15:53:23.791Z,99.00
2019-05-20T15:55:55.475Z,99.70
2019-05-20T15:58:24.618Z,98.50
2019-05-20T16:00:53.999Z,99.30
2019-05-20T16:03:25.577Z,99.70
2019-05-20T16:05:59.606Z,99.60
2019-05-20T16:08:26.499Z,99.70
2019-05-20T16:10:57.020Z,99.80
2019-05-20T16:13:26.119Z,99.90
2019-05-20T16:15:55.839Z,99.90
2019-05-20T16:18:25.734Z,99.90
2019-05-20T16:20:55.076Z,99.90
2019-05-20T16:23:24.248Z,99.90
2019-05-20T16:25:55.332Z,99.90
2019-05-20T16:28:24.777Z,99.90
2019-05-20T16:30:54.387Z,99.90
2019-05-20T16:33:23.797Z,99.90
2019-05-20T16:35:52.977Z,99.90
2019-05-20T16:38:22.517Z,99.90
2019-05-20T16:40:52.383Z,99.90
2019-05-20T16:43:22.184Z,99.90
2019-05-20T16:45:51.850Z,99.70
2019-05-20T16:48:21.283Z,99.90
2019-05-20T16:50:51.997Z,99.90
2019-05-20T16:53:21.368Z,99.90
2019-05-20T16:55:50.807Z,99.90
2019-05-20T16:58:19.898Z,99.90
2019-05-20T17:00:49.736Z,99.90
2019-05-20T17:03:19.443Z,99.90
2019-05-20T17:05:48.838Z,99.90
2019-05-20T17:08:18.241Z,99.90
2019-05-20T17:10:47.863Z,99.90
2019-05-20T17:13:17.234Z,99.90
2019-05-20T17:15:46.668Z,99.90
2019-05-20T17:18:15.979Z,99.90
2019-05-20T17:20:46.504Z,99.90
2019-05-20T17:23:16.279Z,99.90
2019-05-20T17:25:45.829Z,99.90
2019-05-20T17:28:15.230Z,99.90
2019-05-20T17:30:45.993Z,99.90
2019-05-20T17:33:16.317Z,99.90
2019-05-20T17:35:45.436Z,99.90
2019-05-20T17:38:14.575Z,99.90
2019-05-20T17:40:44.015Z,99.90
2019-05-20T17:43:13.807Z,99.90
2019-05-20T17:45:43.513Z,99.90
2019-05-20T17:48:13.198Z,99.90
2019-05-20T17:50:42.674Z,99.90
2019-05-20T17:53:12.782Z,99.90
2019-05-20T17:55:41.938Z,99.90
2019-05-20T17:58:11.390Z,99.90
2019-05-20T18:00:40.545Z,99.90
2019-05-20T18:03:10.197Z,99.90
2019-05-20T18:05:39.786Z,99.90
2019-05-20T18:08:09.478Z,99.90
2019-05-20T18:10:39.129Z,99.90
2019-05-20T18:13:08.898Z,99.90
2019-05-20T18:15:38.297Z,99.90
2019-05-20T18:18:07.688Z,99.90
2019-05-20T18:20:37.238Z,99.90
2019-05-20T18:23:06.900Z,99.90
2019-05-20T18:25:36.244Z,99.90
2019-05-20T18:28:05.706Z,99.90
2019-05-20T18:30:35.099Z,99.90
2019-05-20T18:33:04.818Z,99.90
2019-05-20T18:35:34.265Z,99.90
2019-05-20T18:38:05.046Z,99.90
2019-05-20T18:40:34.763Z,99.90
2019-05-20T18:43:04.463Z,99.90
2019-05-20T18:45:34.800Z,99.90
2019-05-20T18:48:04.275Z,99.90
2019-05-20T18:50:33.600Z,99.90
2019-05-20T18:53:03.409Z,99.90
2019-05-20T18:55:34.980Z,99.90
2019-05-20T18:58:05.344Z,99.90
2019-05-20T19:00:34.682Z,99.90
2019-05-20T19:03:04.542Z,99.90
2019-05-20T19:05:33.971Z,99.90
2019-05-20T19:08:03.331Z,99.90
2019-05-20T19:10:33.154Z,99.90
2019-05-20T19:13:02.228Z,99.90
2019-05-20T19:15:31.610Z,99.90
2019-05-20T19:18:01.213Z,99.90
2019-05-20T19:20:30.635Z,99.90
2019-05-20T19:22:59.808Z,99.90
2019-05-20T19:25:37.384Z,99.90
2019-05-20T19:28:01.000Z,99.90
2019-05-20T19:30:31.143Z,99.90
2019-05-20T19:33:00.676Z,99.90
2019-05-20T19:35:31.352Z,99.90
2019-05-20T19:38:00.549Z,99.90
2019-05-20T19:40:30.523Z,99.90
2019-05-20T19:42:59.859Z,99.90
2019-05-20T19:45:29.223Z,99.90
2019-05-20T19:47:58.292Z,99.90
2019-05-20T19:50:28.108Z,99.90
2019-05-20T19:52:57.710Z,99.90
2019-05-20T19:55:27.230Z,99.90
2019-05-20T19:57:56.829Z,99.90
2019-05-20T20:00:26.330Z,99.90
2019-05-20T20:02:55.391Z,99.90
2019-05-20T20:05:25.174Z,99.90
2019-05-20T20:07:54.780Z,99.90
2019-05-20T20:10:23.923Z,99.90
2019-05-20T20:12:53.003Z,99.90
2019-05-20T20:15:22.659Z,99.90
2019-05-20T20:17:53.026Z,99.90
2019-05-20T20:20:22.956Z,99.90
2019-05-20T20:22:52.005Z,99.90
2019-05-20T20:25:21.957Z,99.90
2019-05-20T20:27:52.064Z,99.90
2019-05-20T20:30:21.314Z,99.90
2019-05-20T20:32:51.987Z,99.90
2019-05-20T20:35:21.158Z,99.90
2019-05-20T20:37:51.156Z,99.90
2019-05-20T20:40:19.391Z,99.90
2019-05-20T20:42:48.304Z,99.90
2019-05-20T20:45:17.091Z,99.90
2019-05-20T20:47:45.273Z,99.90
2019-05-20T20:50:13.657Z,99.90
2019-05-20T20:52:42.080Z,99.90
2019-05-20T20:55:14.841Z,99.90
2019-05-20T20:57:44.476Z,99.90
2019-05-20T21:00:14.270Z,99.90
2019-05-20T21:02:52.747Z,99.90
2019-05-20T21:05:15.604Z,99.90
2019-05-20T21:07:45.735Z,99.90
2019-05-20T21:10:14.939Z,99.90
2019-05-20T21:12:44.071Z,99.90
2019-05-20T21:15:13.570Z,99.90
2019-05-20T21:17:43.179Z,99.90
2019-05-20T21:20:12.512Z,99.90
2019-05-20T21:22:43.124Z,99.90
2019-05-20T21:25:12.785Z,99.90
2019-05-20T21:27:41.984Z,99.90
2019-05-20T21:30:11.371Z,99.90
2019-05-20T21:32:41.034Z,99.90
2019-05-20T21:35:10.352Z,99.90
2019-05-20T21:37:39.510Z,99.90
2019-05-20T21:40:08.980Z,99.90
2019-05-20T21:42:38.439Z,99.90
2019-05-20T21:45:08.667Z,99.90
2019-05-20T21:47:40.871Z,99.90
2019-05-20T21:50:10.366Z,99.90
2019-05-20T21:52:39.540Z,99.90
2019-05-20T21:55:09.338Z,99.90
2019-05-20T21:57:39.025Z,99.90
2019-05-20T22:00:11.427Z,99.90
2019-05-20T22:02:56.430Z,99.90
2019-05-20T22:05:27.099Z,99.90
2019-05-20T22:07:56.946Z,99.90
2019-05-20T22:10:26.939Z,99.90
2019-05-20T22:12:56.575Z,99.90
2019-05-20T22:15:26.402Z,99.90
2019-05-20T22:17:55.818Z,99.90
2019-05-20T22:20:26.140Z,99.90
2019-05-20T22:23:13.919Z,99.90
2019-05-20T22:25:43.554Z,99.90
2019-05-20T22:28:13.708Z,99.90
2019-05-20T22:30:43.536Z,99.90
2019-05-20T22:33:12.740Z,99.90
2019-05-20T22:35:45.033Z,99.90
2019-05-20T22:38:14.357Z,99.90
2019-05-20T22:40:44.135Z,99.90
2019-05-20T22:43:13.742Z,99.90
2019-05-20T22:45:44.086Z,99.90
2019-05-20T22:48:12.442Z,99.90
2019-05-20T22:50:40.966Z,99.90
2019-05-20T22:53:10.281Z,99.90
2019-05-20T22:55:39.632Z,99.90
2019-05-20T22:58:08.634Z,99.90
2019-05-20T23:00:37.646Z,99.90
2019-05-20T23:03:07.014Z,99.90
2019-05-20T23:05:36.099Z,99.90
2019-05-20T23:08:05.188Z,99.90
2019-05-20T23:10:34.578Z,99.90
2019-05-20T23:13:03.673Z,99.90
2019-05-20T23:15:32.976Z,99.90
2019-05-20T23:18:03.044Z,99.90
2019-05-20T23:20:33.110Z,99.90
2019-05-20T23:23:02.307Z,99.90
2019-05-20T23:25:31.979Z,99.90
2019-05-20T23:28:01.337Z,99.90
2019-05-20T23:30:30.860Z,99.90
2019-05-20T23:33:00.381Z,99.90
2019-05-20T23:35:29.893Z,99.90
2019-05-20T23:38:00.080Z,99.90
2019-05-20T23:40:29.899Z,99.90
2019-05-20T23:42:59.560Z,99.90
2019-05-20T23:45:29.149Z,99.90
2019-05-20T23:47:58.799Z,99.90
2019-05-20T23:50:28.329Z,99.90
2019-05-20T23:52:58.671Z,99.90
2019-05-20T23:55:28.206Z,99.90
2019-05-20T23:57:58.381Z,99.90
