createdAt,value
2023-04-25T04:12:49.592Z,9.52
2023-04-25T04:16:00.687Z,9.52
2023-04-25T04:19:08.946Z,9.06
2023-04-25T04:22:16.525Z,9.07
2023-04-25T04:25:25.005Z,8.97
2023-04-25T04:28:38.254Z,8.99
2023-04-25T04:31:44.618Z,9.07
2023-04-25T04:34:51.145Z,9.01
2023-04-25T04:38:00.181Z,8.91
2023-04-25T04:41:10.731Z,8.92
2023-04-25T04:44:18.695Z,9.04
2023-04-25T04:47:26.121Z,9.06
2023-04-25T04:50:35.422Z,9.06
2023-04-25T04:53:43.783Z,8.97
2023-04-25T04:56:52.062Z,8.95
2023-04-25T04:59:59.305Z,9.01
2023-04-25T05:03:07.855Z,9.02
2023-04-25T05:06:15.126Z,9.03
2023-04-25T05:09:29.228Z,8.84
2023-04-25T05:12:37.773Z,8.81
2023-04-25T05:15:44.870Z,8.75
2023-04-25T05:18:53.388Z,8.73
2023-04-25T05:22:00.862Z,8.75
2023-04-25T05:25:10.756Z,8.71
2023-04-25T05:28:16.499Z,8.86
2023-04-25T05:31:24.595Z,8.77
2023-04-25T05:34:30.753Z,8.76
2023-04-25T05:37:40.646Z,8.61
2023-04-25T05:40:50.282Z,8.45
2023-04-25T05:43:59.388Z,8.31
2023-04-25T05:47:08.329Z,8.31
2023-04-25T05:50:20.373Z,8.26
2023-04-25T06:31:34.418Z,8.31
2023-04-25T06:34:41.456Z,8.60
2023-04-25T06:37:45.016Z,8.87
2023-04-25T06:40:48.629Z,9.01
2023-04-25T06:43:54.273Z,8.90
2023-04-25T06:47:02.520Z,8.65
2023-04-25T06:50:07.458Z,8.83
2023-04-25T06:53:13.155Z,8.84
2023-04-25T06:56:17.432Z,9.04
2023-04-25T06:59:22.973Z,9.13
2023-04-25T07:02:27.546Z,9.10
2023-04-25T07:05:32.990Z,9.53
2023-04-25T07:08:40.589Z,9.47
2023-04-25T07:11:46.615Z,9.78
2023-04-25T07:14:51.731Z,9.92
2023-04-25T07:17:55.407Z,9.61
2023-04-25T07:21:00.535Z,10.38
2023-04-25T07:24:06.254Z,10.48
2023-04-25T07:27:10.596Z,10.65
2023-04-25T07:30:16.730Z,11.00
2023-04-25T07:33:21.710Z,11.37
2023-04-25T07:36:28.297Z,12.15
2023-04-25T07:39:33.555Z,12.77
2023-04-25T07:42:40.784Z,12.66
2023-04-25T07:45:46.884Z,12.39
2023-04-25T07:48:53.795Z,12.23
2023-04-25T07:51:59.247Z,12.19
2023-04-25T07:55:03.187Z,12.92
2023-04-25T07:58:09.675Z,12.05
2023-04-25T08:01:15.272Z,13.04
2023-04-25T08:04:20.274Z,13.87
2023-04-25T08:07:26.711Z,14.16
2023-04-25T08:10:31.585Z,13.62
2023-04-25T08:13:34.509Z,13.88
2023-04-25T08:16:37.578Z,14.59
2023-04-25T08:19:41.936Z,15.53
2023-04-25T08:22:48.566Z,15.21
2023-04-25T08:25:53.690Z,15.05
2023-04-25T08:28:58.798Z,14.85
2023-04-25T08:32:02.071Z,14.07
2023-04-25T08:35:07.102Z,14.21
2023-04-25T08:38:10.322Z,14.22
2023-04-25T08:41:16.867Z,14.11
2023-04-25T08:44:23.646Z,14.56
2023-04-25T08:47:31.944Z,14.43
2023-04-25T08:50:37.441Z,14.27
2023-04-25T08:53:46.199Z,14.25
2023-04-25T08:56:50.678Z,14.41
2023-04-25T08:59:54.350Z,14.40
2023-04-25T09:03:00.940Z,14.40
2023-04-25T09:06:07.860Z,14.29
2023-04-25T09:09:12.771Z,13.78
2023-04-25T09:12:22.085Z,14.23
2023-04-25T09:15:27.193Z,15.08
2023-04-25T09:18:35.986Z,15.14
2023-04-25T09:21:40.814Z,15.31
2023-04-25T09:24:52.510Z,15.34
2023-04-25T09:28:09.155Z,15.25
2023-04-25T09:31:24.365Z,15.83
2023-04-25T09:34:30.099Z,15.01
2023-04-25T09:37:37.720Z,14.93
2023-04-25T09:40:49.709Z,14.52
2023-04-25T09:44:01.257Z,15.84
2023-04-25T09:47:13.400Z,16.41
2023-04-25T09:50:23.199Z,16.34
2023-04-25T09:53:27.583Z,16.13
2023-04-25T09:56:41.218Z,15.28
2023-04-25T09:59:51.939Z,15.59
2023-04-25T10:02:58.715Z,16.30
2023-04-25T10:06:09.698Z,16.05
2023-04-25T10:09:14.813Z,16.07
2023-04-25T10:12:20.964Z,16.01
2023-04-25T10:15:24.211Z,15.46
2023-04-25T10:18:29.997Z,15.35
2023-04-25T10:21:34.990Z,14.29
2023-04-25T10:24:39.704Z,14.61
2023-04-25T10:27:42.701Z,14.73
2023-04-25T10:31:00.673Z,13.81
2023-04-25T10:34:06.773Z,13.81
2023-04-25T10:37:13.031Z,14.25
2023-04-25T10:40:23.964Z,14.26
2023-04-25T10:43:33.538Z,14.34
2023-04-25T10:46:37.219Z,14.75
2023-04-25T10:49:44.956Z,14.64
2023-04-25T10:52:48.440Z,14.74
2023-04-25T10:55:53.132Z,15.40
2023-04-25T10:59:11.503Z,15.68
2023-04-25T11:02:15.605Z,15.84
2023-04-25T11:05:34.494Z,16.04
2023-04-25T11:08:50.169Z,16.24
2023-04-25T11:11:57.255Z,16.71
2023-04-25T11:15:06.256Z,16.48
2023-04-25T11:18:10.193Z,16.12
2023-04-25T11:21:15.199Z,16.35
2023-04-25T11:24:19.144Z,16.62
2023-04-25T11:27:23.644Z,16.38
2023-04-25T11:30:30.055Z,16.71
2023-04-25T11:33:34.426Z,16.00
2023-04-25T11:36:40.084Z,15.99
2023-04-25T11:39:47.044Z,16.78
2023-04-25T11:42:51.822Z,16.79
2023-04-25T11:46:00.266Z,16.21
2023-04-25T11:49:05.928Z,16.22
2023-04-25T11:52:11.238Z,15.66
2023-04-25T11:55:17.520Z,15.66
2023-04-25T11:58:21.950Z,14.88
2023-04-25T12:01:36.662Z,14.93
2023-04-25T12:04:43.392Z,14.98
2023-04-25T12:08:17.345Z,14.89
2023-04-25T12:11:24.667Z,14.79
2023-04-25T12:14:31.209Z,14.69
2023-04-25T12:17:36.235Z,14.59
2023-04-25T12:20:45.269Z,14.07
2023-04-25T12:23:51.614Z,14.71
2023-04-25T12:27:02.214Z,15.59
2023-04-25T12:30:10.704Z,15.88
2023-04-25T12:33:15.248Z,16.46
2023-04-25T12:36:18.985Z,16.80
2023-04-25T12:39:24.665Z,17.37
2023-04-25T12:42:27.870Z,17.09
2023-04-25T12:45:31.286Z,17.14
2023-04-25T12:48:35.423Z,16.14
2023-04-25T12:51:38.855Z,15.56
2023-04-25T12:54:45.106Z,15.96
2023-04-25T12:57:48.219Z,16.07
2023-04-25T13:00:51.907Z,16.35
2023-04-25T13:03:57.045Z,16.06
2023-04-25T13:07:01.769Z,15.90
2023-04-25T13:10:08.542Z,15.94
2023-04-25T13:13:15.283Z,16.19
2023-04-25T13:16:23.350Z,15.85
2023-04-25T13:19:29.274Z,16.15
2023-04-25T13:22:34.708Z,16.25
2023-04-25T13:25:40.511Z,16.35
2023-04-25T13:28:45.291Z,16.06
2023-04-25T13:31:51.114Z,16.37
2023-04-25T13:34:55.830Z,16.20
2023-04-25T13:38:00.557Z,15.74
2023-04-25T13:41:04.792Z,15.46
2023-04-25T13:44:09.421Z,15.34
2023-04-25T13:47:13.409Z,15.47
2023-04-25T13:50:19.832Z,15.13
2023-04-25T13:53:25.162Z,15.14
2023-04-25T13:56:32.686Z,15.36
2023-04-25T13:59:39.097Z,15.58
2023-04-25T14:02:50.042Z,15.55
2023-04-25T14:05:59.906Z,15.63
2023-04-25T14:09:09.842Z,15.73
2023-04-25T14:12:17.877Z,15.96
2023-04-25T14:15:28.224Z,15.83
2023-04-25T14:18:36.638Z,15.61
2023-04-25T14:21:43.060Z,15.39
2023-04-25T14:24:50.196Z,15.75
2023-04-25T14:27:55.647Z,15.87
2023-04-25T14:31:03.033Z,15.65
2023-04-25T14:34:10.175Z,15.47
2023-04-25T14:37:16.751Z,15.55
2023-04-25T14:40:24.961Z,15.68
2023-04-25T14:43:34.058Z,15.54
2023-04-25T14:46:40.484Z,15.40
2023-04-25T14:49:56.074Z,15.38
2023-04-25T14:53:03.543Z,15.21
2023-04-25T14:56:10.810Z,14.75
2023-04-25T14:59:16.932Z,14.79
2023-04-25T15:02:23.266Z,14.89
2023-04-25T15:05:28.467Z,14.73
2023-04-25T15:08:36.620Z,14.64
2023-04-25T15:11:41.306Z,14.62
2023-04-25T15:14:46.004Z,14.57
2023-04-25T15:17:54.854Z,14.84
2023-04-25T15:21:06.330Z,14.85
2023-04-25T15:24:13.222Z,14.77
2023-04-25T15:27:23.026Z,14.69
2023-04-25T15:30:32.505Z,14.58
2023-04-25T15:33:40.796Z,14.77
2023-04-25T15:36:47.873Z,14.64
2023-04-25T15:40:07.865Z,14.77
