createdAt,value
2022-11-11T00:03:00.261Z,64.85
2022-11-11T00:06:04.230Z,93.40
2022-11-11T00:09:06.554Z,35.93
2022-11-11T00:12:09.162Z,45.87
2022-11-11T00:15:11.489Z,47.10
2022-11-11T00:18:32.328Z,52.72
2022-11-11T00:21:37.150Z,45.40
2022-11-11T00:24:57.912Z,39.50
2022-11-11T00:28:00.092Z,50.47
2022-11-11T00:31:09.974Z,64.85
2022-11-11T00:34:12.152Z,45.35
2022-11-11T00:37:14.349Z,60.12
2022-11-11T00:40:17.140Z,65.20
2022-11-11T00:43:19.219Z,51.67
2022-11-11T00:46:40.260Z,58.17
2022-11-11T00:50:00.858Z,50.12
2022-11-11T00:53:05.322Z,52.40
2022-11-11T00:56:07.579Z,39.40
2022-11-11T00:59:09.809Z,46.33
2022-11-11T01:02:12.148Z,34.25
2022-11-11T01:05:14.488Z,39.15
2022-11-11T01:08:16.618Z,44.42
2022-11-11T01:11:21.832Z,31.77
2022-11-11T01:14:23.985Z,33.67
2022-11-11T01:17:26.165Z,38.05
2022-11-11T01:20:28.408Z,51.28
2022-11-11T01:23:32.166Z,47.08
2022-11-11T01:26:34.384Z,39.97
2022-11-11T01:29:36.499Z,44.87
2022-11-11T01:32:38.620Z,36.88
2022-11-11T01:35:42.450Z,32.05
2022-11-11T01:38:48.509Z,46.72
2022-11-11T01:41:50.681Z,42.77
2022-11-11T01:44:52.787Z,39.10
2022-11-11T01:48:33.800Z,42.25
2022-11-11T01:51:59.278Z,46.85
2022-11-11T01:55:13.549Z,54.75
2022-11-11T01:58:18.335Z,65.90
2022-11-11T02:01:20.548Z,43.60
2022-11-11T02:04:41.389Z,70.78
2022-11-11T02:07:43.755Z,57.13
2022-11-11T02:10:47.240Z,41.75
2022-11-11T02:14:07.765Z,56.43
2022-11-11T02:17:14.091Z,58.80
2022-11-11T02:20:21.243Z,47.22
2022-11-11T02:23:42.417Z,26.62
2022-11-11T02:26:45.415Z,33.83
2022-11-11T02:29:50.917Z,40.13
2022-11-11T02:32:54.599Z,34.53
2022-11-11T02:35:59.512Z,46.70
2022-11-11T02:39:04.989Z,35.50
2022-11-11T02:42:10.489Z,28.55
2022-11-11T02:45:12.972Z,29.67
2022-11-11T02:48:15.101Z,39.03
2022-11-11T02:51:17.564Z,31.23
2022-11-11T02:54:19.669Z,25.25
2022-11-11T02:57:22.699Z,27.10
2022-11-11T03:00:25.714Z,40.67
2022-11-11T03:03:28.261Z,28.60
2022-11-11T03:06:30.896Z,39.50
2022-11-11T03:09:33.077Z,42.60
2022-11-11T03:12:35.217Z,36.90
2022-11-11T03:15:37.604Z,35.57
2022-11-11T03:23:02.049Z,29.33
2022-11-11T03:26:04.093Z,35.22
2022-11-11T03:29:06.527Z,37.22
2022-11-11T03:32:09.748Z,31.37
2022-11-11T03:35:11.764Z,32.13
2022-11-11T03:38:23.551Z,34.72
2022-11-11T03:41:25.594Z,33.58
2022-11-11T03:44:28.665Z,30.12
2022-11-11T03:47:30.704Z,29.80
2022-11-11T03:50:34.765Z,32.40
2022-11-11T03:53:36.747Z,22.83
2022-11-11T03:56:38.902Z,26.27
2022-11-11T03:59:41.137Z,26.75
2022-11-11T04:03:01.634Z,29.77
2022-11-11T04:06:23.170Z,20.97
2022-11-11T04:09:43.841Z,19.87
2022-11-11T04:13:04.535Z,24.67
2022-11-11T04:16:06.765Z,26.45
2022-11-11T04:19:27.730Z,21.37
2022-11-11T04:22:30.009Z,27.63
2022-11-11T04:25:50.268Z,31.05
2022-11-11T04:29:21.661Z,26.87
2022-11-11T04:32:35.832Z,25.60
2022-11-11T04:35:37.845Z,34.00
2022-11-11T04:38:58.125Z,34.90
2022-11-11T04:42:08.853Z,42.55
2022-11-11T04:45:28.376Z,38.92
2022-11-11T04:48:30.332Z,45.33
2022-11-11T04:51:52.281Z,38.17
2022-11-11T04:55:21.476Z,49.63
2022-11-11T04:58:26.043Z,79.45
2022-11-11T05:01:46.542Z,37.88
2022-11-11T05:04:48.508Z,47.20
2022-11-11T05:08:09.674Z,30.33
2022-11-11T05:11:11.792Z,47.07
2022-11-11T05:14:32.479Z,31.37
2022-11-11T05:17:53.211Z,32.80
2022-11-11T05:21:13.912Z,30.88
2022-11-11T05:24:34.836Z,41.80
2022-11-11T05:27:37.044Z,45.17
2022-11-11T05:30:41.780Z,39.70
2022-11-11T05:33:43.772Z,32.65
2022-11-11T05:36:45.790Z,51.75
2022-11-11T05:39:48.090Z,52.03
2022-11-11T05:42:54.251Z,42.43
2022-11-11T05:45:59.653Z,40.53
2022-11-11T05:49:16.629Z,36.92
2022-11-11T05:52:20.411Z,52.25
2022-11-11T05:55:22.426Z,24.17
2022-11-11T05:58:24.498Z,24.77
2022-11-11T06:01:26.778Z,29.55
2022-11-11T06:04:29.180Z,35.08
2022-11-11T06:07:31.741Z,22.50
2022-11-11T06:10:34.066Z,25.53
2022-11-11T06:13:36.246Z,54.00
2022-11-11T06:16:38.334Z,32.20
2022-11-11T06:19:40.297Z,40.03
2022-11-11T06:22:57.442Z,32.65
2022-11-11T06:26:15.339Z,36.17
2022-11-11T06:29:17.341Z,28.73
2022-11-11T06:32:19.290Z,21.65
2022-11-11T06:35:21.420Z,25.55
2022-11-11T06:38:23.487Z,33.35
2022-11-11T06:41:30.974Z,32.93
2022-11-11T06:44:32.945Z,25.50
2022-11-11T06:47:44.576Z,22.08
2022-11-11T06:55:02.241Z,27.60
2022-11-11T06:58:12.435Z,32.83
2022-11-11T07:01:14.994Z,20.13
2022-11-11T07:04:17.272Z,21.85
2022-11-11T07:07:19.413Z,15.68
2022-11-11T07:10:21.977Z,28.90
2022-11-11T07:13:24.353Z,18.40
2022-11-11T07:16:28.574Z,19.93
2022-11-11T07:19:31.198Z,15.43
2022-11-11T07:22:38.205Z,16.80
2022-11-11T07:25:40.410Z,23.55
2022-11-11T07:28:42.469Z,15.20
2022-11-11T07:31:44.915Z,14.47
2022-11-11T07:34:47.100Z,14.25
2022-11-11T07:37:49.463Z,13.25
2022-11-11T07:40:51.834Z,22.45
2022-11-11T07:43:53.825Z,14.20
2022-11-11T07:46:55.914Z,17.83
2022-11-11T07:50:01.769Z,22.60
2022-11-11T07:53:06.724Z,16.42
2022-11-11T07:56:08.955Z,15.65
2022-11-11T07:59:11.037Z,14.67
2022-11-11T08:02:13.970Z,12.23
2022-11-11T08:05:16.747Z,13.85
2022-11-11T08:08:20.957Z,12.25
2022-11-11T08:11:43.432Z,28.77
2022-11-11T08:14:45.503Z,17.93
2022-11-11T08:17:47.584Z,19.17
2022-11-11T08:20:54.672Z,22.23
2022-11-11T08:25:01.591Z,24.27
2022-11-11T08:27:31.342Z,18.02
2022-11-11T08:30:33.671Z,18.13
2022-11-11T08:33:35.861Z,21.30
2022-11-11T08:36:38.208Z,11.68
2022-11-11T08:39:40.218Z,12.55
2022-11-11T08:42:42.346Z,33.95
2022-11-11T08:45:44.775Z,38.43
2022-11-11T08:48:47.920Z,16.27
2022-11-11T08:51:50.104Z,59.03
2022-11-11T08:54:52.674Z,39.97
2022-11-11T08:57:59.740Z,26.30
2022-11-11T09:01:04.481Z,15.20
2022-11-11T09:04:37.740Z,12.50
2022-11-11T09:07:28.989Z,14.40
2022-11-11T09:10:31.363Z,12.95
2022-11-11T09:13:33.611Z,11.45
2022-11-11T09:16:35.735Z,13.90
2022-11-11T09:19:37.976Z,12.70
2022-11-11T09:22:44.317Z,21.50
2022-11-11T09:25:46.633Z,16.50
2022-11-11T09:28:48.942Z,14.15
2022-11-11T09:31:51.277Z,37.70
2022-11-11T09:34:55.564Z,56.73
2022-11-11T09:38:00.003Z,18.52
2022-11-11T09:41:35.830Z,15.63
2022-11-11T09:45:05.733Z,13.50
2022-11-11T09:48:39.047Z,18.17
2022-11-11T09:52:01.053Z,11.90
2022-11-11T09:55:30.681Z,11.98
2022-11-11T09:58:38.687Z,10.13
2022-11-11T10:01:45.335Z,10.65
2022-11-11T10:05:21.635Z,11.23
2022-11-11T10:08:23.995Z,10.83
2022-11-11T10:11:39.938Z,10.50
2022-11-11T10:14:49.568Z,10.40
2022-11-11T10:17:51.654Z,11.68
2022-11-11T10:21:05.822Z,10.73
2022-11-11T10:24:17.361Z,13.13
2022-11-11T10:27:22.294Z,10.45
2022-11-11T10:30:31.660Z,12.45
2022-11-11T10:33:46.497Z,11.27
2022-11-11T10:36:53.773Z,10.32
2022-11-11T10:40:12.760Z,14.97
2022-11-11T10:43:23.615Z,11.27
2022-11-11T10:46:40.442Z,11.63
2022-11-11T10:49:53.686Z,10.88
2022-11-11T10:53:54.542Z,11.98
2022-11-11T10:57:05.846Z,10.80
2022-11-11T11:00:11.825Z,13.13
2022-11-11T11:03:24.351Z,12.20
2022-11-11T11:06:32.106Z,10.98
2022-11-11T11:09:44.232Z,12.27
2022-11-11T11:13:08.002Z,11.00
2022-11-11T11:16:18.084Z,10.95
2022-11-11T11:19:25.837Z,10.27
2022-11-11T11:22:53.044Z,10.73
2022-11-11T11:25:57.624Z,11.38
2022-11-11T11:29:02.241Z,10.53
2022-11-11T11:32:19.670Z,12.20
2022-11-11T11:35:44.272Z,13.23
2022-11-11T11:38:51.068Z,10.82
2022-11-11T11:41:54.399Z,14.00
2022-11-11T11:44:56.828Z,13.17
2022-11-11T11:48:30.893Z,11.32
2022-11-11T11:55:18.378Z,10.43
2022-11-11T11:58:43.877Z,10.90
2022-11-11T12:01:55.935Z,11.33
2022-11-11T12:05:10.790Z,13.73
2022-11-11T12:08:19.111Z,13.48
2022-11-11T12:11:40.172Z,12.50
2022-11-11T12:14:52.708Z,12.55
2022-11-11T12:18:16.891Z,13.60
2022-11-11T12:21:24.283Z,15.52
2022-11-11T12:24:51.368Z,15.25
2022-11-11T12:28:04.783Z,15.10
2022-11-11T12:31:32.743Z,13.52
2022-11-11T12:34:53.755Z,13.43
2022-11-11T12:38:26.803Z,12.63
2022-11-11T12:42:07.918Z,13.27
2022-11-11T12:45:22.128Z,12.00
2022-11-11T12:48:43.107Z,13.20
2022-11-11T12:52:16.230Z,11.63
2022-11-11T12:55:36.457Z,12.57
2022-11-11T12:58:44.289Z,12.37
2022-11-11T13:02:16.547Z,14.38
2022-11-11T13:05:22.565Z,15.88
2022-11-11T13:09:06.160Z,14.87
2022-11-11T13:12:21.450Z,16.20
2022-11-11T13:15:25.799Z,14.25
2022-11-11T13:18:51.604Z,25.95
2022-11-11T13:21:59.429Z,19.73
2022-11-11T13:25:07.785Z,13.20
2022-11-11T13:28:17.795Z,13.00
2022-11-11T13:31:34.452Z,16.27
2022-11-11T13:34:37.448Z,15.75
2022-11-11T13:37:43.641Z,13.30
2022-11-11T13:40:46.865Z,13.03
2022-11-11T13:43:52.211Z,14.57
2022-11-11T13:47:03.457Z,20.62
2022-11-11T13:50:27.769Z,13.02
2022-11-11T13:53:34.283Z,12.40
2022-11-11T13:56:41.837Z,14.23
2022-11-11T14:00:10.063Z,11.75
2022-11-11T14:03:18.385Z,12.60
2022-11-11T14:06:20.477Z,13.10
2022-11-11T14:09:54.401Z,11.55
2022-11-11T14:13:22.015Z,11.80
2022-11-11T14:16:34.498Z,11.12
2022-11-11T14:19:36.743Z,11.80
2022-11-11T14:22:38.944Z,10.27
2022-11-11T14:25:41.173Z,10.93
2022-11-11T14:28:49.294Z,14.57
2022-11-11T14:32:12.839Z,25.62
2022-11-11T14:35:54.024Z,26.75
2022-11-11T14:39:24.065Z,23.30
2022-11-11T14:42:38.013Z,19.37
2022-11-11T14:45:49.466Z,13.47
2022-11-11T14:49:00.250Z,13.38
2022-11-11T14:52:03.722Z,10.95
2022-11-11T14:55:20.815Z,11.95
2022-11-11T14:58:27.247Z,11.40
2022-11-11T15:01:31.391Z,12.40
2022-11-11T15:04:38.784Z,9.75
2022-11-11T15:07:40.866Z,10.52
2022-11-11T15:11:03.681Z,11.75
2022-11-11T15:14:37.973Z,12.88
2022-11-11T15:18:25.612Z,13.33
2022-11-11T15:21:27.709Z,12.32
2022-11-11T15:25:15.176Z,10.68
2022-11-11T15:28:35.570Z,13.50
2022-11-11T15:32:28.429Z,10.40
2022-11-11T15:35:42.104Z,12.30
2022-11-11T15:38:44.837Z,12.77
2022-11-11T15:41:50.505Z,17.60
2022-11-11T15:44:52.850Z,13.43
2022-11-11T15:47:55.093Z,14.57
2022-11-11T15:50:57.410Z,32.47
2022-11-11T15:54:15.808Z,37.53
2022-11-11T15:57:35.234Z,25.73
2022-11-11T16:00:38.272Z,25.23
2022-11-11T16:03:42.474Z,24.97
2022-11-11T16:06:45.347Z,20.37
2022-11-11T16:09:47.895Z,21.85
2022-11-11T16:13:18.585Z,27.20
2022-11-11T16:16:31.185Z,65.30
2022-11-11T16:19:37.442Z,44.33
2022-11-11T16:22:40.755Z,55.33
2022-11-11T16:25:43.301Z,76.40
2022-11-11T16:28:48.595Z,73.37
2022-11-11T16:31:50.913Z,49.67
2022-11-11T16:34:54.459Z,49.97
2022-11-11T16:37:56.973Z,65.27
2022-11-11T16:40:59.665Z,41.95
2022-11-11T16:44:01.921Z,38.83
2022-11-11T16:47:27.799Z,38.67
2022-11-11T16:50:30.408Z,37.57
2022-11-11T16:53:40.883Z,33.33
2022-11-11T16:56:47.163Z,29.30
2022-11-11T16:59:55.395Z,30.90
2022-11-11T17:03:22.957Z,32.25
2022-11-11T17:06:52.262Z,36.63
2022-11-11T17:09:55.887Z,30.03
2022-11-11T17:12:58.003Z,25.65
2022-11-11T17:16:08.102Z,29.63
2022-11-11T17:19:10.556Z,33.88
2022-11-11T17:22:12.920Z,31.33
2022-11-11T17:25:15.379Z,29.77
2022-11-11T17:28:18.187Z,31.70
2022-11-11T17:31:20.503Z,27.58
2022-11-11T17:34:22.930Z,28.62
2022-11-11T17:37:25.102Z,26.40
2022-11-11T17:40:27.905Z,27.43
2022-11-11T17:43:31.660Z,26.23
2022-11-11T17:46:34.438Z,32.63
2022-11-11T17:49:55.726Z,28.98
2022-11-11T17:52:58.635Z,31.00
2022-11-11T17:56:02.101Z,27.30
2022-11-11T17:59:04.686Z,28.55
2022-11-11T18:02:07.644Z,27.20
2022-11-11T18:05:10.530Z,28.87
2022-11-11T18:08:12.891Z,31.07
2022-11-11T18:11:15.531Z,31.73
2022-11-11T18:14:18.006Z,28.77
2022-11-11T18:17:20.246Z,26.35
2022-11-11T18:20:22.783Z,27.20
2022-11-11T18:23:25.522Z,30.10
2022-11-11T18:26:28.051Z,30.30
2022-11-11T18:29:31.331Z,32.25
2022-11-11T18:32:34.013Z,28.10
2022-11-11T18:35:36.708Z,28.50
2022-11-11T18:38:39.652Z,30.90
2022-11-11T18:41:42.349Z,29.77
2022-11-11T18:44:44.771Z,32.75
2022-11-11T18:47:50.815Z,36.20
2022-11-11T18:50:55.271Z,24.12
2022-11-11T18:53:58.540Z,57.33
2022-11-11T18:57:03.466Z,51.57
2022-11-11T19:00:06.519Z,59.40
2022-11-11T19:03:10.232Z,47.28
2022-11-11T19:06:12.858Z,44.05
2022-11-11T19:09:15.708Z,32.43
2022-11-11T19:12:18.482Z,31.77
2022-11-11T19:15:20.963Z,27.37
2022-11-11T19:18:24.082Z,32.22
2022-11-11T19:21:29.798Z,34.53
2022-11-11T19:24:34.027Z,31.63
2022-11-11T19:27:36.337Z,29.87
2022-11-11T19:30:38.897Z,30.45
2022-11-11T19:33:42.458Z,36.38
2022-11-11T19:36:44.864Z,30.52
2022-11-11T19:39:47.451Z,31.73
2022-11-11T19:42:50.662Z,30.97
2022-11-11T19:45:53.200Z,29.65
2022-11-11T19:48:58.548Z,29.25
2022-11-11T19:52:01.262Z,29.45
2022-11-11T19:55:04.017Z,28.20
2022-11-11T19:58:06.711Z,29.97
2022-11-11T20:01:11.654Z,30.48
2022-11-11T20:04:14.161Z,26.02
2022-11-11T20:07:17.252Z,29.42
2022-11-11T20:10:20.508Z,33.33
2022-11-11T20:13:23.193Z,33.03
2022-11-11T20:16:26.305Z,26.15
2022-11-11T20:19:28.562Z,29.87
2022-11-11T20:22:32.090Z,30.80
2022-11-11T20:25:38.540Z,25.57
2022-11-11T20:28:42.028Z,29.13
2022-11-11T20:31:44.394Z,29.40
2022-11-11T20:34:46.669Z,31.10
2022-11-11T20:37:49.184Z,30.98
2022-11-11T20:41:04.899Z,33.27
2022-11-11T20:44:07.832Z,30.47
2022-11-11T20:47:10.224Z,32.20
2022-11-11T20:50:12.947Z,33.53
2022-11-11T20:53:15.699Z,34.50
2022-11-11T20:56:22.413Z,32.17
2022-11-11T20:59:27.074Z,28.57
2022-11-11T21:02:29.689Z,28.73
2022-11-11T21:05:31.990Z,30.35
2022-11-11T21:08:37.092Z,31.50
2022-11-11T21:11:40.251Z,31.23
2022-11-11T21:14:42.519Z,29.23
2022-11-11T21:17:44.819Z,29.63
2022-11-11T21:20:47.608Z,31.80
2022-11-11T21:23:54.785Z,30.70
2022-11-11T21:26:58.306Z,37.23
2022-11-11T21:30:00.584Z,36.47
2022-11-11T21:33:07.809Z,32.33
2022-11-11T21:36:13.363Z,32.53
2022-11-11T21:39:15.851Z,35.28
2022-11-11T21:42:18.507Z,40.93
2022-11-11T21:45:20.772Z,47.03
2022-11-11T21:48:27.030Z,40.17
2022-11-11T21:51:31.777Z,51.90
2022-11-11T21:54:33.995Z,49.22
2022-11-11T21:57:36.524Z,70.23
2022-11-11T22:00:38.768Z,50.20
2022-11-11T22:03:42.784Z,44.80
2022-11-11T22:06:45.083Z,51.28
2022-11-11T22:09:47.274Z,47.03
2022-11-11T22:12:49.427Z,50.60
2022-11-11T22:15:59.169Z,50.40
2022-11-11T22:19:07.018Z,52.40
2022-11-11T22:22:09.359Z,65.32
2022-11-11T22:25:11.475Z,45.40
2022-11-11T22:28:13.646Z,44.37
2022-11-11T22:31:23.978Z,48.07
2022-11-11T22:34:26.188Z,42.25
2022-11-11T22:37:28.446Z,43.25
2022-11-11T22:40:30.741Z,48.60
2022-11-11T22:43:58.553Z,49.27
2022-11-11T22:47:00.084Z,45.93
2022-11-11T22:50:02.330Z,50.75
2022-11-11T22:53:04.509Z,51.58
2022-11-11T22:56:09.329Z,38.33
2022-11-11T22:59:11.581Z,46.43
2022-11-11T23:02:14.074Z,56.20
2022-11-11T23:05:16.754Z,68.65
2022-11-11T23:08:18.998Z,104.85
2022-11-11T23:11:23.921Z,78.45
2022-11-11T23:14:26.071Z,79.17
2022-11-11T23:17:28.213Z,106.60
2022-11-11T23:20:30.383Z,65.32
2022-11-11T23:23:33.446Z,65.28
2022-11-11T23:26:35.688Z,62.90
2022-11-11T23:29:37.930Z,100.00
2022-11-11T23:32:40.245Z,72.37
2022-11-11T23:35:42.505Z,96.07
2022-11-11T23:38:44.918Z,110.32
2022-11-11T23:41:47.543Z,111.00
2022-11-11T23:44:49.727Z,70.87
2022-11-11T23:47:51.961Z,65.50
2022-11-11T23:50:54.692Z,67.30
2022-11-11T23:53:56.999Z,72.70
2022-11-11T23:56:59.240Z,78.75
