createdAt,value
2023-02-17T00:01:22.911Z,35.53
2023-02-17T00:03:50.834Z,37.80
2023-02-17T00:06:20.159Z,36.60
2023-02-17T00:08:47.300Z,39.87
2023-02-17T00:11:14.624Z,37.90
2023-02-17T00:13:42.284Z,33.20
2023-02-17T00:16:11.020Z,31.13
2023-02-17T00:18:37.712Z,32.23
2023-02-17T00:21:19.410Z,34.20
2023-02-17T00:23:47.728Z,32.43
2023-02-17T00:26:15.696Z,28.50
2023-02-17T00:28:42.462Z,32.80
2023-02-17T00:31:11.277Z,35.73
2023-02-17T00:33:37.864Z,32.53
2023-02-17T00:36:10.389Z,31.73
2023-02-17T00:38:37.428Z,28.70
2023-02-17T00:41:04.271Z,34.00
2023-02-17T00:43:30.863Z,31.77
2023-02-17T00:45:57.424Z,30.23
2023-02-17T00:48:24.240Z,29.77
2023-02-17T00:50:50.971Z,34.30
2023-02-17T00:53:17.521Z,32.83
2023-02-17T00:55:44.067Z,33.27
2023-02-17T00:58:10.676Z,33.63
2023-02-17T01:00:37.441Z,37.17
2023-02-17T01:03:04.322Z,33.97
2023-02-17T01:05:31.098Z,39.07
2023-02-17T01:07:57.760Z,46.33
2023-02-17T01:10:24.477Z,50.43
2023-02-17T01:12:51.161Z,48.97
2023-02-17T01:15:17.771Z,55.87
2023-02-17T01:17:44.378Z,54.13
2023-02-17T01:20:11.133Z,48.03
2023-02-17T01:22:39.635Z,45.73
2023-02-17T01:25:06.580Z,45.43
2023-02-17T01:27:33.386Z,48.83
2023-02-17T01:29:59.993Z,47.23
2023-02-17T01:32:26.647Z,45.30
2023-02-17T01:34:53.189Z,43.40
2023-02-17T01:37:20.105Z,42.90
2023-02-17T01:39:46.671Z,46.33
2023-02-17T01:42:17.674Z,45.33
2023-02-17T01:45:31.323Z,48.40
2023-02-17T01:48:12.482Z,44.40
2023-02-17T01:50:52.515Z,49.13
2023-02-17T01:53:24.730Z,43.33
2023-02-17T01:55:52.514Z,48.80
2023-02-17T01:58:20.765Z,46.40
2023-02-17T02:00:49.764Z,47.73
2023-02-17T02:03:16.555Z,51.67
2023-02-17T02:05:43.596Z,49.97
2023-02-17T02:08:12.046Z,49.30
2023-02-17T02:10:38.693Z,49.20
2023-02-17T02:13:05.885Z,50.23
2023-02-17T02:15:52.160Z,49.80
2023-02-17T02:18:45.969Z,47.13
2023-02-17T02:21:51.264Z,52.57
2023-02-17T02:24:27.151Z,49.20
2023-02-17T02:27:23.611Z,46.33
2023-02-17T02:30:23.494Z,51.70
2023-02-17T02:32:56.900Z,50.60
2023-02-17T02:35:39.892Z,52.30
2023-02-17T02:38:16.272Z,53.17
2023-02-17T02:40:51.424Z,46.90
2023-02-17T02:43:18.819Z,43.10
2023-02-17T02:45:45.430Z,46.97
2023-02-17T02:48:12.150Z,42.40
2023-02-17T02:51:07.798Z,39.23
2023-02-17T02:53:56.913Z,39.97
2023-02-17T02:56:41.904Z,40.23
2023-02-17T02:59:42.323Z,38.40
2023-02-17T03:02:32.886Z,44.30
2023-02-17T03:05:15.916Z,44.53
2023-02-17T03:07:56.225Z,41.60
2023-02-17T03:10:22.893Z,44.67
2023-02-17T03:12:49.811Z,35.97
2023-02-17T03:15:24.773Z,36.40
2023-02-17T03:17:51.367Z,39.93
2023-02-17T03:20:18.242Z,31.57
2023-02-17T03:22:47.342Z,26.77
2023-02-17T03:25:15.142Z,31.50
2023-02-17T03:27:41.806Z,23.47
2023-02-17T03:30:09.892Z,25.47
2023-02-17T03:32:36.637Z,22.10
2023-02-17T03:35:03.659Z,19.70
2023-02-17T03:37:30.272Z,22.40
2023-02-17T03:39:56.813Z,20.97
2023-02-17T03:42:23.520Z,21.50
2023-02-17T03:44:50.060Z,22.80
2023-02-17T03:47:16.633Z,20.63
2023-02-17T03:49:43.178Z,20.63
2023-02-17T03:52:10.544Z,18.37
2023-02-17T03:54:37.163Z,16.30
2023-02-17T03:57:03.864Z,19.90
2023-02-17T03:59:30.543Z,16.23
2023-02-17T04:01:57.106Z,17.90
2023-02-17T04:04:23.822Z,15.40
2023-02-17T04:06:50.374Z,17.90
2023-02-17T04:09:17.017Z,13.50
2023-02-17T04:11:43.752Z,15.03
2023-02-17T04:14:10.344Z,11.80
2023-02-17T04:16:39.071Z,14.80
2023-02-17T04:19:07.222Z,15.37
2023-02-17T04:21:34.232Z,13.83
2023-02-17T04:24:01.910Z,17.07
2023-02-17T04:26:29.355Z,18.10
2023-02-17T04:28:56.344Z,16.87
2023-02-17T04:31:23.154Z,18.77
2023-02-17T04:33:49.756Z,22.70
2023-02-17T04:36:16.330Z,24.40
2023-02-17T04:38:42.978Z,21.33
2023-02-17T04:41:09.544Z,21.73
2023-02-17T04:43:36.144Z,28.13
2023-02-17T04:46:03.034Z,25.67
2023-02-17T04:48:29.692Z,22.80
2023-02-17T04:50:56.353Z,19.43
2023-02-17T04:53:23.070Z,18.60
2023-02-17T04:55:51.537Z,17.87
2023-02-17T04:58:18.885Z,13.03
2023-02-17T05:00:47.899Z,14.60
2023-02-17T05:03:14.471Z,14.00
2023-02-17T05:05:41.148Z,15.90
2023-02-17T05:08:08.436Z,19.40
2023-02-17T05:10:35.116Z,16.70
2023-02-17T05:13:01.684Z,19.60
2023-02-17T05:15:28.213Z,21.40
2023-02-17T05:17:55.074Z,24.83
2023-02-17T05:20:21.776Z,21.83
2023-02-17T05:22:48.475Z,24.53
2023-02-17T05:25:15.148Z,21.40
2023-02-17T05:27:41.730Z,23.27
2023-02-17T05:30:08.707Z,22.07
2023-02-17T05:32:35.325Z,20.40
2023-02-17T05:35:01.870Z,16.03
2023-02-17T05:37:28.460Z,13.93
2023-02-17T05:39:55.003Z,19.80
2023-02-17T05:42:21.651Z,15.70
2023-02-17T05:44:48.284Z,16.47
2023-02-17T05:47:14.911Z,26.80
2023-02-17T05:49:41.500Z,21.20
2023-02-17T05:52:08.067Z,24.27
2023-02-17T05:54:34.620Z,25.47
2023-02-17T05:57:01.206Z,22.10
2023-02-17T05:59:27.879Z,22.40
2023-02-17T06:01:54.457Z,23.43
2023-02-17T06:04:21.108Z,22.97
2023-02-17T06:06:47.662Z,25.87
2023-02-17T06:09:14.270Z,21.97
2023-02-17T06:11:41.001Z,20.10
2023-02-17T06:14:07.559Z,19.17
2023-02-17T06:16:34.132Z,21.93
2023-02-17T06:19:02.199Z,20.17
2023-02-17T06:21:29.059Z,21.83
2023-02-17T06:23:55.610Z,21.20
2023-02-17T06:26:22.327Z,23.60
2023-02-17T06:28:48.991Z,26.97
2023-02-17T06:31:15.662Z,31.10
2023-02-17T06:33:42.673Z,29.67
2023-02-17T06:36:09.480Z,29.47
2023-02-17T06:38:36.236Z,31.30
2023-02-17T06:41:02.850Z,32.37
2023-02-17T06:43:29.411Z,31.27
2023-02-17T06:45:56.092Z,24.70
2023-02-17T06:48:22.698Z,30.10
2023-02-17T06:50:49.887Z,27.90
2023-02-17T06:53:16.471Z,22.03
2023-02-17T06:55:44.759Z,20.13
2023-02-17T06:58:11.342Z,23.63
2023-02-17T07:00:38.078Z,24.50
2023-02-17T07:03:04.769Z,27.13
2023-02-17T07:05:31.443Z,32.20
2023-02-17T07:07:58.666Z,29.37
2023-02-17T07:10:25.250Z,27.13
2023-02-17T07:12:51.958Z,30.27
2023-02-17T07:15:18.642Z,30.33
2023-02-17T07:17:45.270Z,27.00
2023-02-17T07:20:12.580Z,26.20
2023-02-17T07:22:39.469Z,37.93
2023-02-17T07:25:07.002Z,30.70
2023-02-17T07:27:36.216Z,28.90
2023-02-17T07:30:03.278Z,39.47
2023-02-17T07:32:29.984Z,33.27
2023-02-17T07:34:56.534Z,38.77
2023-02-17T07:37:23.209Z,34.63
2023-02-17T07:39:49.815Z,32.37
2023-02-17T07:42:16.412Z,38.50
2023-02-17T07:44:42.991Z,39.20
2023-02-17T07:47:09.585Z,38.23
2023-02-17T07:49:36.265Z,34.13
2023-02-17T07:52:05.097Z,38.67
2023-02-17T07:54:32.012Z,38.27
2023-02-17T07:56:58.615Z,40.50
2023-02-17T07:59:25.194Z,37.17
2023-02-17T08:01:51.952Z,42.30
2023-02-17T08:04:18.623Z,40.43
2023-02-17T08:06:45.206Z,49.70
2023-02-17T08:09:30.645Z,47.00
2023-02-17T08:12:15.995Z,47.93
2023-02-17T08:14:42.621Z,46.10
2023-02-17T08:17:09.198Z,48.07
2023-02-17T08:19:47.463Z,45.07
2023-02-17T08:22:14.610Z,39.50
2023-02-17T08:24:41.171Z,43.93
2023-02-17T08:27:07.799Z,43.27
2023-02-17T08:29:34.371Z,43.73
2023-02-17T08:32:01.225Z,46.50
2023-02-17T08:34:28.537Z,48.30
2023-02-17T08:36:55.092Z,43.33
2023-02-17T08:39:21.737Z,47.77
2023-02-17T08:41:48.355Z,39.20
2023-02-17T08:44:18.547Z,37.10
2023-02-17T08:46:48.012Z,41.50
2023-02-17T08:49:16.975Z,42.10
2023-02-17T08:51:44.393Z,32.40
2023-02-17T08:54:11.950Z,32.53
2023-02-17T08:56:39.986Z,33.10
2023-02-17T08:59:08.608Z,34.03
2023-02-17T09:01:36.367Z,29.90
2023-02-17T09:04:05.533Z,29.73
2023-02-17T09:06:37.569Z,30.73
2023-02-17T09:09:06.407Z,28.03
2023-02-17T09:11:33.103Z,31.03
2023-02-17T09:13:59.676Z,27.33
2023-02-17T09:16:26.480Z,32.87
2023-02-17T09:18:54.018Z,31.60
2023-02-17T09:21:23.799Z,25.70
2023-02-17T09:23:50.841Z,26.30
2023-02-17T09:26:18.964Z,26.50
2023-02-17T09:28:46.217Z,24.37
2023-02-17T09:31:16.403Z,21.67
2023-02-17T09:33:43.401Z,27.20
2023-02-17T09:36:12.831Z,26.93
2023-02-17T09:38:40.278Z,21.60
2023-02-17T09:41:16.847Z,18.80
2023-02-17T09:43:44.416Z,17.07
2023-02-17T09:46:28.960Z,20.10
2023-02-17T09:49:08.723Z,17.87
2023-02-17T09:52:05.677Z,19.30
2023-02-17T09:54:49.526Z,15.30
2023-02-17T09:57:20.670Z,15.97
2023-02-17T09:59:55.711Z,13.00
2023-02-17T10:02:39.188Z,11.07
2023-02-17T10:05:09.179Z,11.47
2023-02-17T10:07:46.175Z,10.73
2023-02-17T10:10:31.547Z,10.27
2023-02-17T10:13:02.019Z,7.80
2023-02-17T10:15:35.565Z,9.10
2023-02-17T10:18:11.679Z,9.17
2023-02-17T10:20:59.771Z,9.53
2023-02-17T10:23:28.928Z,9.80
2023-02-17T10:26:24.449Z,12.03
2023-02-17T10:28:52.457Z,7.17
2023-02-17T10:31:45.022Z,10.00
2023-02-17T10:34:31.038Z,8.53
2023-02-17T10:37:02.142Z,7.40
2023-02-17T10:39:50.314Z,7.07
2023-02-17T10:42:32.279Z,7.13
2023-02-17T10:45:07.666Z,8.93
2023-02-17T10:47:38.532Z,12.63
2023-02-17T10:50:14.298Z,12.43
2023-02-17T10:52:41.902Z,7.33
2023-02-17T10:55:40.799Z,8.97
2023-02-17T10:58:17.797Z,9.20
2023-02-17T11:00:47.375Z,9.23
2023-02-17T11:03:21.677Z,7.73
2023-02-17T11:06:24.214Z,7.10
2023-02-17T11:09:04.860Z,10.40
2023-02-17T11:11:37.107Z,6.47
2023-02-17T11:14:20.551Z,9.43
2023-02-17T11:16:52.448Z,7.23
2023-02-17T11:19:33.674Z,7.37
2023-02-17T11:22:02.156Z,5.50
2023-02-17T11:24:30.919Z,7.67
2023-02-17T11:27:08.513Z,5.77
2023-02-17T11:29:35.236Z,6.93
2023-02-17T11:32:07.056Z,7.53
2023-02-17T11:34:36.147Z,6.63
2023-02-17T11:37:22.142Z,5.70
2023-02-17T11:39:53.810Z,6.77
2023-02-17T11:42:29.465Z,6.83
2023-02-17T11:44:59.137Z,5.70
2023-02-17T11:47:53.226Z,5.87
2023-02-17T11:50:42.053Z,6.97
2023-02-17T11:53:59.476Z,6.00
2023-02-17T11:56:37.608Z,6.00
2023-02-17T11:59:10.854Z,5.53
2023-02-17T12:02:11.179Z,7.67
2023-02-17T12:05:03.508Z,8.80
2023-02-17T12:07:58.137Z,5.77
2023-02-17T12:11:02.677Z,5.70
2023-02-17T12:13:49.845Z,6.40
2023-02-17T12:16:24.983Z,4.53
2023-02-17T12:19:28.821Z,4.60
2023-02-17T12:22:01.955Z,4.13
2023-02-17T12:24:44.549Z,5.97
2023-02-17T12:27:48.510Z,5.10
2023-02-17T12:30:46.058Z,4.73
2023-02-17T12:33:41.080Z,6.67
2023-02-17T12:36:21.238Z,6.33
2023-02-17T12:39:16.240Z,4.50
2023-02-17T12:42:24.781Z,5.13
2023-02-17T12:44:56.992Z,5.50
2023-02-17T12:47:35.226Z,6.00
2023-02-17T12:50:06.525Z,4.80
2023-02-17T12:52:39.039Z,5.03
2023-02-17T12:55:19.853Z,7.20
2023-02-17T12:57:58.399Z,5.23
2023-02-17T13:00:38.302Z,7.20
2023-02-17T13:03:06.061Z,6.10
2023-02-17T13:05:51.972Z,5.30
2023-02-17T13:08:27.749Z,5.53
2023-02-17T13:11:04.034Z,5.33
2023-02-17T13:13:34.061Z,6.30
2023-02-17T13:16:12.852Z,12.63
2023-02-17T13:18:50.306Z,7.30
2023-02-17T13:21:30.303Z,5.57
2023-02-17T13:24:02.763Z,5.83
2023-02-17T13:26:32.636Z,6.53
2023-02-17T13:29:19.672Z,8.77
2023-02-17T13:31:55.686Z,5.80
2023-02-17T13:34:26.490Z,4.83
2023-02-17T13:36:53.215Z,5.73
2023-02-17T13:39:28.638Z,7.23
2023-02-17T13:42:00.123Z,5.10
2023-02-17T13:44:40.348Z,5.30
2023-02-17T13:47:21.950Z,4.43
2023-02-17T13:49:54.288Z,5.43
2023-02-17T13:52:27.139Z,6.30
2023-02-17T13:55:05.957Z,5.00
2023-02-17T13:57:36.896Z,4.50
2023-02-17T14:00:19.389Z,6.30
2023-02-17T14:02:49.638Z,5.30
2023-02-17T14:05:19.874Z,7.97
2023-02-17T14:07:48.339Z,7.13
2023-02-17T14:10:25.154Z,7.30
2023-02-17T14:12:52.856Z,7.50
2023-02-17T14:15:22.496Z,8.70
2023-02-17T14:17:49.281Z,7.47
2023-02-17T14:20:34.182Z,8.67
2023-02-17T14:23:04.124Z,8.77
2023-02-17T14:25:33.929Z,9.13
2023-02-17T14:28:00.609Z,8.83
2023-02-17T14:30:47.886Z,10.60
2023-02-17T14:33:17.820Z,10.67
2023-02-17T14:35:59.848Z,12.53
2023-02-17T14:38:37.238Z,10.33
2023-02-17T14:41:05.635Z,14.93
2023-02-17T14:43:32.980Z,13.40
2023-02-17T14:45:59.689Z,13.40
2023-02-17T14:48:27.901Z,17.50
2023-02-17T14:50:57.073Z,16.47
2023-02-17T14:53:36.518Z,15.47
2023-02-17T14:56:06.391Z,20.87
2023-02-17T14:58:33.490Z,19.00
2023-02-17T15:01:00.855Z,18.90
2023-02-17T15:03:27.501Z,20.77
2023-02-17T15:05:54.588Z,18.60
2023-02-17T15:08:27.782Z,18.17
2023-02-17T15:10:55.020Z,21.47
2023-02-17T15:13:24.843Z,17.43
2023-02-17T15:15:51.542Z,19.20
2023-02-17T15:18:20.040Z,15.17
2023-02-17T15:20:51.692Z,21.50
2023-02-17T15:23:22.947Z,19.07
2023-02-17T15:25:49.885Z,19.43
2023-02-17T15:28:19.295Z,19.77
2023-02-17T15:30:52.920Z,17.83
2023-02-17T15:33:20.855Z,20.90
2023-02-17T15:35:50.987Z,18.30
2023-02-17T15:38:17.617Z,16.67
2023-02-17T15:40:44.250Z,16.50
2023-02-17T15:43:17.669Z,14.20
2023-02-17T15:45:44.295Z,20.13
2023-02-17T15:48:26.344Z,15.63
2023-02-17T15:50:53.730Z,23.40
2023-02-17T15:53:20.347Z,16.80
2023-02-17T15:55:47.716Z,18.07
2023-02-17T15:58:20.495Z,14.20
2023-02-17T16:00:48.530Z,20.07
2023-02-17T16:03:16.144Z,13.60
2023-02-17T16:05:42.990Z,17.37
2023-02-17T16:08:09.606Z,14.13
2023-02-17T16:10:36.850Z,16.13
2023-02-17T16:13:04.063Z,14.17
2023-02-17T16:15:32.671Z,17.80
2023-02-17T16:17:59.831Z,17.40
2023-02-17T16:20:29.805Z,17.83
2023-02-17T16:22:56.435Z,13.83
2023-02-17T16:25:23.259Z,14.30
2023-02-17T16:27:51.773Z,13.77
2023-02-17T16:30:23.500Z,14.63
2023-02-17T16:32:50.680Z,12.80
2023-02-17T16:35:23.184Z,14.60
2023-02-17T16:38:05.014Z,13.43
2023-02-17T16:40:34.276Z,12.47
2023-02-17T16:43:00.847Z,11.13
2023-02-17T16:45:30.640Z,13.73
2023-02-17T16:47:59.541Z,13.13
2023-02-17T16:50:29.758Z,11.57
2023-02-17T16:52:58.864Z,13.10
2023-02-17T16:55:28.539Z,12.00
2023-02-17T16:57:55.257Z,11.90
2023-02-17T17:00:25.334Z,11.43
2023-02-17T17:02:52.026Z,13.03
2023-02-17T17:05:20.156Z,11.50
2023-02-17T17:07:47.305Z,11.47
2023-02-17T17:10:20.210Z,12.40
2023-02-17T17:12:47.294Z,14.13
2023-02-17T17:15:16.245Z,10.43
2023-02-17T17:17:45.606Z,12.03
2023-02-17T17:20:15.426Z,13.07
2023-02-17T17:22:42.318Z,11.57
2023-02-17T17:25:09.644Z,12.87
2023-02-17T17:27:36.977Z,13.13
2023-02-17T17:30:05.699Z,12.87
2023-02-17T17:32:32.672Z,11.97
2023-02-17T17:34:59.268Z,21.00
2023-02-17T17:37:26.090Z,11.33
2023-02-17T17:39:52.761Z,12.97
2023-02-17T17:42:19.414Z,11.77
2023-02-17T17:44:45.980Z,11.00
2023-02-17T17:47:24.776Z,13.33
2023-02-17T17:49:55.789Z,10.30
2023-02-17T17:52:22.427Z,13.10
2023-02-17T17:54:49.019Z,14.80
2023-02-17T17:57:15.608Z,15.00
2023-02-17T17:59:42.157Z,14.20
2023-02-17T18:02:08.763Z,11.93
2023-02-17T18:04:35.434Z,10.70
2023-02-17T18:07:02.170Z,13.20
2023-02-17T18:09:35.112Z,12.60
2023-02-17T18:12:11.000Z,11.47
2023-02-17T18:14:39.885Z,13.53
2023-02-17T18:17:08.085Z,11.33
2023-02-17T18:19:34.730Z,14.27
2023-02-17T18:22:01.365Z,14.80
2023-02-17T18:24:28.098Z,17.30
2023-02-17T18:26:54.680Z,11.37
2023-02-17T18:29:21.909Z,13.63
2023-02-17T18:31:48.629Z,16.47
2023-02-17T18:34:15.308Z,15.70
2023-02-17T18:36:41.903Z,19.87
2023-02-17T18:39:08.568Z,14.77
2023-02-17T18:41:35.455Z,15.40
2023-02-17T18:44:03.650Z,15.27
2023-02-17T18:46:33.038Z,13.03
2023-02-17T18:49:00.380Z,16.23
2023-02-17T18:51:27.589Z,15.60
2023-02-17T18:53:58.579Z,14.40
2023-02-17T18:56:28.181Z,17.73
2023-02-17T18:58:55.783Z,19.63
2023-02-17T19:01:32.083Z,15.40
2023-02-17T19:03:59.196Z,17.07
2023-02-17T19:06:28.742Z,17.60
2023-02-17T19:08:55.574Z,21.70
2023-02-17T19:11:23.820Z,14.07
2023-02-17T19:13:51.584Z,18.87
2023-02-17T19:16:22.606Z,20.30
2023-02-17T19:18:49.458Z,17.77
2023-02-17T19:21:16.135Z,20.90
2023-02-17T19:23:42.770Z,21.47
2023-02-17T19:26:10.692Z,19.20
2023-02-17T19:28:38.798Z,18.17
2023-02-17T19:31:11.124Z,16.33
2023-02-17T19:33:38.287Z,21.77
2023-02-17T19:36:16.226Z,20.77
2023-02-17T19:38:43.311Z,21.37
2023-02-17T19:41:11.093Z,22.40
2023-02-17T19:43:37.881Z,17.50
2023-02-17T19:46:04.966Z,22.40
2023-02-17T19:48:31.955Z,23.77
2023-02-17T19:51:04.350Z,23.40
2023-02-17T19:53:31.478Z,26.90
2023-02-17T19:56:11.385Z,22.63
2023-02-17T19:58:38.793Z,24.20
2023-02-17T20:01:07.592Z,17.87
2023-02-17T20:03:34.351Z,20.97
2023-02-17T20:06:08.974Z,18.23
2023-02-17T20:08:36.397Z,18.17
2023-02-17T20:11:10.486Z,19.23
2023-02-17T20:13:45.665Z,16.70
2023-02-17T20:16:15.119Z,15.90
2023-02-17T20:18:45.087Z,18.37
2023-02-17T20:21:15.950Z,18.33
2023-02-17T20:23:42.949Z,16.90
2023-02-17T20:26:15.884Z,16.17
2023-02-17T20:28:42.704Z,18.53
2023-02-17T20:31:10.207Z,18.03
2023-02-17T20:33:36.932Z,17.20
2023-02-17T20:36:05.740Z,21.73
2023-02-17T20:38:32.409Z,17.70
2023-02-17T20:41:00.393Z,19.73
2023-02-17T20:43:27.103Z,13.90
2023-02-17T20:45:53.915Z,12.93
2023-02-17T20:48:21.768Z,17.77
2023-02-17T20:50:48.889Z,13.40
2023-02-17T20:53:15.555Z,15.33
2023-02-17T20:55:42.076Z,12.80
2023-02-17T20:58:10.618Z,15.73
2023-02-17T21:00:37.315Z,17.60
2023-02-17T21:03:04.857Z,14.00
2023-02-17T21:05:32.418Z,15.40
2023-02-17T21:07:59.659Z,15.20
2023-02-17T21:10:28.863Z,14.60
2023-02-17T21:12:55.708Z,20.93
2023-02-17T21:15:22.813Z,16.37
2023-02-17T21:17:49.589Z,15.67
2023-02-17T21:20:19.345Z,15.73
2023-02-17T21:22:46.390Z,18.83
2023-02-17T21:25:13.014Z,18.87
2023-02-17T21:27:39.593Z,20.30
2023-02-17T21:30:07.625Z,19.20
2023-02-17T21:32:34.272Z,21.57
2023-02-17T21:35:01.023Z,29.17
2023-02-17T21:37:27.632Z,23.97
2023-02-17T21:39:54.268Z,29.53
2023-02-17T21:42:40.789Z,32.63
2023-02-17T21:45:07.747Z,28.20
2023-02-17T21:47:34.399Z,26.47
2023-02-17T21:50:01.035Z,29.70
2023-02-17T21:52:27.708Z,37.70
2023-02-17T21:54:54.324Z,32.20
2023-02-17T21:57:20.872Z,31.50
2023-02-17T21:59:47.443Z,35.53
2023-02-17T22:02:14.009Z,35.10
2023-02-17T22:04:40.616Z,31.90
2023-02-17T22:07:07.140Z,29.73
2023-02-17T22:09:33.688Z,30.60
2023-02-17T22:12:00.305Z,34.33
2023-02-17T22:14:26.856Z,35.30
2023-02-17T22:16:53.534Z,29.33
2023-02-17T22:19:22.567Z,32.73
2023-02-17T22:21:50.613Z,32.97
2023-02-17T22:24:20.494Z,27.43
2023-02-17T22:26:48.501Z,26.83
2023-02-17T22:29:15.236Z,24.83
2023-02-17T22:31:41.865Z,25.27
2023-02-17T22:34:12.263Z,25.70
2023-02-17T22:36:38.922Z,23.13
2023-02-17T22:39:07.661Z,19.83
2023-02-17T22:41:35.442Z,21.90
2023-02-17T22:44:02.944Z,20.80
2023-02-17T22:46:29.797Z,23.97
2023-02-17T22:48:57.748Z,25.70
2023-02-17T22:51:28.039Z,24.77
2023-02-17T22:53:55.072Z,24.17
2023-02-17T22:56:21.941Z,29.43
2023-02-17T22:58:53.689Z,24.20
2023-02-17T23:01:23.210Z,29.17
2023-02-17T23:03:54.397Z,30.37
2023-02-17T23:06:27.350Z,31.87
2023-02-17T23:08:54.680Z,33.00
2023-02-17T23:11:43.160Z,32.27
2023-02-17T23:14:10.577Z,30.80
2023-02-17T23:16:37.611Z,35.50
2023-02-17T23:19:09.503Z,36.30
2023-02-17T23:21:36.971Z,34.90
2023-02-17T23:24:04.081Z,34.13
2023-02-17T23:26:30.665Z,34.60
2023-02-17T23:28:57.202Z,40.07
2023-02-17T23:31:23.874Z,36.90
2023-02-17T23:33:50.547Z,32.53
2023-02-17T23:36:17.356Z,30.47
2023-02-17T23:38:43.920Z,31.40
2023-02-17T23:41:13.102Z,35.67
2023-02-17T23:43:39.682Z,38.87
2023-02-17T23:46:06.676Z,37.90
2023-02-17T23:48:33.649Z,38.80
2023-02-17T23:51:02.814Z,42.57
2023-02-17T23:53:29.833Z,34.63
2023-02-17T23:56:08.425Z,37.73
2023-02-17T23:58:35.492Z,33.00
