createdAt,value
2019-05-22T00:02:27.002Z,9.80
2019-05-22T00:05:16.530Z,9.70
2019-05-22T00:07:46.962Z,9.70
2019-05-22T00:10:19.216Z,9.60
2019-05-22T00:12:49.158Z,9.60
2019-05-22T00:15:20.852Z,9.60
2019-05-22T00:17:51.764Z,9.50
2019-05-22T00:20:24.682Z,9.50
2019-05-22T00:22:54.106Z,9.50
2019-05-22T00:25:33.158Z,9.40
2019-05-22T00:28:01.964Z,9.30
2019-05-22T00:30:35.526Z,9.20
2019-05-22T00:33:07.878Z,9.10
2019-05-22T00:35:38.434Z,9.00
2019-05-22T00:38:09.290Z,9.00
2019-05-22T00:40:44.619Z,8.90
2019-05-22T00:43:16.965Z,8.90
2019-05-22T00:45:50.614Z,8.80
2019-05-22T00:48:22.895Z,8.70
2019-05-22T00:51:15.396Z,8.70
2019-05-22T00:54:02.391Z,8.60
2019-05-22T00:56:50.811Z,8.60
2019-05-22T00:59:29.310Z,8.50
2019-05-22T01:02:03.182Z,8.40
2019-05-22T01:04:38.038Z,8.40
2019-05-22T01:07:12.232Z,8.30
2019-05-22T01:09:44.353Z,8.30
2019-05-22T01:12:29.261Z,8.30
2019-05-22T01:15:20.744Z,8.30
2019-05-22T01:17:50.470Z,8.20
2019-05-22T01:20:24.356Z,8.20
2019-05-22T01:22:57.652Z,8.20
2019-05-22T01:25:27.990Z,8.10
2019-05-22T01:27:59.470Z,8.20
2019-05-22T01:30:51.534Z,8.10
2019-05-22T01:33:23.516Z,8.10
2019-05-22T01:36:12.020Z,8.00
2019-05-22T01:38:42.387Z,8.00
2019-05-22T01:41:18.108Z,8.00
2019-05-22T01:43:48.711Z,7.90
2019-05-22T01:46:19.947Z,7.90
2019-05-22T01:48:53.852Z,7.90
2019-05-22T01:51:22.982Z,7.90
2019-05-22T01:53:53.779Z,7.90
2019-05-22T01:56:24.711Z,7.80
2019-05-22T01:58:54.780Z,7.80
2019-05-22T02:01:26.486Z,7.80
2019-05-22T02:03:59.921Z,7.80
2019-05-22T02:06:34.250Z,7.80
2019-05-22T02:09:13.976Z,7.80
2019-05-22T02:11:45.731Z,7.80
2019-05-22T02:14:17.864Z,7.80
2019-05-22T02:16:56.713Z,7.80
2019-05-22T02:19:20.554Z,7.80
2019-05-22T02:21:50.217Z,7.80
2019-05-22T02:24:20.178Z,7.80
2019-05-22T02:26:50.153Z,7.70
2019-05-22T02:29:22.845Z,7.70
2019-05-22T02:31:55.617Z,7.60
2019-05-22T02:34:24.973Z,7.60
2019-05-22T02:36:56.091Z,7.50
2019-05-22T02:39:29.300Z,7.50
2019-05-22T02:42:04.839Z,7.40
2019-05-22T02:44:36.578Z,7.40
2019-05-22T02:47:18.204Z,7.40
2019-05-22T02:49:39.669Z,7.40
2019-05-22T02:52:10.156Z,7.40
2019-05-22T02:54:39.823Z,7.30
2019-05-22T02:57:11.382Z,7.30
2019-05-22T02:59:43.095Z,7.30
2019-05-22T03:02:13.971Z,7.30
2019-05-22T03:05:13.270Z,7.20
2019-05-22T03:07:43.471Z,7.20
2019-05-22T03:10:15.862Z,7.20
2019-05-22T03:12:46.171Z,7.30
2019-05-22T03:15:19.805Z,7.30
2019-05-22T03:17:52.158Z,7.30
2019-05-22T03:20:23.926Z,7.30
2019-05-22T03:23:10.844Z,7.30
2019-05-22T03:25:42.050Z,7.30
2019-05-22T03:28:12.801Z,7.20
2019-05-22T03:30:43.966Z,7.20
2019-05-22T03:33:13.388Z,7.10
2019-05-22T03:35:46.790Z,7.10
2019-05-22T03:38:17.670Z,7.10
2019-05-22T03:40:47.797Z,7.00
2019-05-22T03:43:22.400Z,6.90
2019-05-22T03:45:54.232Z,6.90
2019-05-22T03:48:25.041Z,6.90
2019-05-22T03:50:57.948Z,7.00
2019-05-22T03:53:27.126Z,7.10
2019-05-22T03:55:57.317Z,7.10
2019-05-22T03:58:26.799Z,7.20
2019-05-22T04:00:58.618Z,7.30
2019-05-22T04:03:27.711Z,7.40
2019-05-22T04:05:58.716Z,7.50
2019-05-22T04:08:29.842Z,7.60
2019-05-22T04:11:03.320Z,7.60
2019-05-22T04:13:34.248Z,7.70
2019-05-22T04:16:06.608Z,7.70
2019-05-22T04:18:38.746Z,7.70
2019-05-22T04:21:07.996Z,7.70
2019-05-22T04:23:37.556Z,7.70
2019-05-22T04:26:11.147Z,7.70
2019-05-22T04:28:52.821Z,7.80
2019-05-22T04:31:32.395Z,7.80
2019-05-22T04:34:01.483Z,7.80
2019-05-22T04:36:30.604Z,7.90
2019-05-22T04:39:01.976Z,8.00
2019-05-22T04:41:32.271Z,8.10
2019-05-22T04:44:01.864Z,8.20
2019-05-22T04:46:31.039Z,8.40
2019-05-22T04:49:00.219Z,8.40
2019-05-22T04:51:31.502Z,8.40
2019-05-22T04:54:01.024Z,8.40
2019-05-22T04:56:30.380Z,8.40
2019-05-22T04:59:01.771Z,8.40
2019-05-22T05:01:31.144Z,8.50
2019-05-22T05:04:01.406Z,8.50
2019-05-22T05:06:52.132Z,8.50
2019-05-22T05:09:21.820Z,8.60
2019-05-22T05:11:51.096Z,8.80
2019-05-22T05:14:20.182Z,8.80
2019-05-22T05:16:49.555Z,8.90
2019-05-22T05:19:18.955Z,8.90
2019-05-22T05:21:48.154Z,9.00
2019-05-22T05:24:17.315Z,9.10
2019-05-22T05:26:47.082Z,9.10
2019-05-22T05:29:44.301Z,9.20
2019-05-22T05:32:13.557Z,9.30
2019-05-22T05:34:59.724Z,9.50
2019-05-22T05:37:29.337Z,9.60
2019-05-22T05:40:41.319Z,9.80
2019-05-22T05:43:11.965Z,9.90
2019-05-22T05:45:42.788Z,10.00
2019-05-22T05:48:15.271Z,10.10
2019-05-22T05:51:33.722Z,10.20
2019-05-22T05:54:15.324Z,10.30
2019-05-22T05:56:52.287Z,10.30
2019-05-22T05:59:22.677Z,10.50
2019-05-22T06:01:58.532Z,10.60
2019-05-22T06:04:39.405Z,10.70
2019-05-22T06:07:20.868Z,10.80
2019-05-22T06:09:58.849Z,11.00
2019-05-22T06:12:27.940Z,11.20
2019-05-22T06:14:58.619Z,11.30
2019-05-22T06:18:10.980Z,11.40
2019-05-22T06:20:41.355Z,11.40
2019-05-22T06:23:52.225Z,11.60
2019-05-22T06:27:02.406Z,11.60
2019-05-22T06:29:48.925Z,11.80
2019-05-22T06:33:00.263Z,11.90
2019-05-22T06:35:35.237Z,12.00
2019-05-22T06:38:42.554Z,12.10
2019-05-22T06:41:12.242Z,12.30
2019-05-22T06:44:18.841Z,12.50
2019-05-22T06:46:48.547Z,12.60
2019-05-22T06:49:57.316Z,12.80
2019-05-22T06:52:27.107Z,12.90
2019-05-22T06:54:57.058Z,12.90
2019-05-22T06:57:33.963Z,12.90
2019-05-22T07:00:14.109Z,13.00
2019-05-22T07:02:41.445Z,13.10
2019-05-22T07:05:11.561Z,13.20
2019-05-22T07:07:41.138Z,13.30
2019-05-22T07:10:12.700Z,13.40
2019-05-22T07:12:43.805Z,13.40
2019-05-22T07:15:43.088Z,13.50
2019-05-22T07:18:13.984Z,13.60
2019-05-22T07:20:44.841Z,13.60
2019-05-22T07:23:20.487Z,13.70
2019-05-22T07:25:51.621Z,13.80
2019-05-22T07:28:22.544Z,13.90
2019-05-22T07:30:52.528Z,13.90
2019-05-22T07:33:22.169Z,14.00
2019-05-22T07:36:08.430Z,14.00
2019-05-22T07:38:23.380Z,14.10
2019-05-22T07:40:52.967Z,14.20
2019-05-22T07:43:23.206Z,14.30
2019-05-22T07:45:54.042Z,14.30
2019-05-22T07:48:26.899Z,14.40
2019-05-22T07:50:57.310Z,14.50
2019-05-22T07:53:27.437Z,14.50
2019-05-22T07:55:57.691Z,14.60
2019-05-22T07:58:29.709Z,14.70
2019-05-22T08:01:01.515Z,14.80
2019-05-22T08:03:32.513Z,14.90
2019-05-22T08:06:01.821Z,14.90
2019-05-22T08:08:33.163Z,15.00
2019-05-22T08:11:03.408Z,15.10
2019-05-22T08:13:33.593Z,15.10
2019-05-22T08:16:03.573Z,15.30
2019-05-22T08:18:35.291Z,15.40
2019-05-22T08:21:04.881Z,15.60
2019-05-22T08:23:34.422Z,15.80
2019-05-22T08:26:03.694Z,15.80
2019-05-22T08:28:34.659Z,15.80
2019-05-22T08:31:04.110Z,15.60
2019-05-22T08:33:34.146Z,15.60
2019-05-22T08:36:04.920Z,15.50
2019-05-22T08:38:35.960Z,15.40
2019-05-22T08:41:08.545Z,15.50
2019-05-22T08:44:03.137Z,15.70
2019-05-22T08:46:11.286Z,15.90
2019-05-22T08:48:47.581Z,16.20
2019-05-22T08:51:13.428Z,16.60
2019-05-22T08:53:48.173Z,16.80
2019-05-22T08:56:14.150Z,17.00
2019-05-22T08:58:44.230Z,17.00
2019-05-22T09:01:13.975Z,17.00
2019-05-22T09:03:43.542Z,17.10
2019-05-22T09:06:12.725Z,17.30
2019-05-22T09:08:41.884Z,17.40
2019-05-22T09:11:12.092Z,17.50
2019-05-22T09:13:41.301Z,17.40
2019-05-22T09:16:12.338Z,17.30
2019-05-22T09:18:41.923Z,17.20
2019-05-22T09:21:12.379Z,17.30
2019-05-22T09:23:41.966Z,17.50
2019-05-22T09:26:11.465Z,17.70
2019-05-22T09:28:40.566Z,17.90
2019-05-22T09:31:09.643Z,18.00
2019-05-22T09:33:39.407Z,18.10
2019-05-22T09:36:09.571Z,18.10
2019-05-22T09:38:39.132Z,18.20
2019-05-22T09:41:09.010Z,18.00
2019-05-22T09:43:38.128Z,17.80
2019-05-22T09:46:08.274Z,17.60
2019-05-22T09:48:37.691Z,17.50
2019-05-22T09:51:07.002Z,17.60
2019-05-22T09:53:37.990Z,17.80
2019-05-22T09:56:07.228Z,18.10
2019-05-22T09:58:36.359Z,18.30
2019-05-22T10:01:06.815Z,18.30
2019-05-22T10:03:36.459Z,18.20
2019-05-22T10:06:05.851Z,18.00
2019-05-22T10:08:35.166Z,17.90
2019-05-22T10:11:04.427Z,17.50
2019-05-22T10:13:33.730Z,17.30
2019-05-22T10:16:03.490Z,17.10
2019-05-22T10:18:32.614Z,17.10
2019-05-22T10:21:02.148Z,17.20
2019-05-22T10:23:32.486Z,17.40
2019-05-22T10:26:02.453Z,17.50
2019-05-22T10:28:31.553Z,17.70
2019-05-22T10:31:01.582Z,17.90
2019-05-22T10:33:31.289Z,18.00
2019-05-22T10:36:00.390Z,18.00
2019-05-22T10:38:29.559Z,17.90
2019-05-22T10:40:59.727Z,17.80
2019-05-22T10:43:29.679Z,17.80
2019-05-22T10:45:59.472Z,17.80
2019-05-22T10:48:29.853Z,18.00
2019-05-22T10:50:59.103Z,18.00
2019-05-22T10:53:33.481Z,17.90
2019-05-22T10:55:59.922Z,17.60
2019-05-22T10:58:29.136Z,17.40
2019-05-22T11:00:58.715Z,17.20
2019-05-22T11:03:28.183Z,17.10
2019-05-22T11:06:07.223Z,17.20
2019-05-22T11:08:31.872Z,17.50
2019-05-22T11:10:59.494Z,17.60
2019-05-22T11:13:29.364Z,17.70
2019-05-22T11:15:59.200Z,17.90
2019-05-22T11:18:28.913Z,18.00
2019-05-22T11:20:57.991Z,17.90
2019-05-22T11:23:27.935Z,17.70
2019-05-22T11:25:57.299Z,17.50
2019-05-22T11:28:27.823Z,17.40
2019-05-22T11:30:57.699Z,17.30
2019-05-22T11:33:27.179Z,17.20
2019-05-22T11:35:56.557Z,17.20
2019-05-22T11:38:25.712Z,17.20
2019-05-22T11:40:54.869Z,17.20
2019-05-22T11:43:23.946Z,17.20
2019-05-22T11:45:53.473Z,17.00
2019-05-22T11:48:23.447Z,17.00
2019-05-22T11:50:53.322Z,17.10
2019-05-22T11:53:22.453Z,17.10
2019-05-22T11:55:52.223Z,17.10
2019-05-22T11:58:21.407Z,17.00
2019-05-22T12:00:50.583Z,17.00
2019-05-22T12:03:20.365Z,16.90
2019-05-22T12:05:49.429Z,17.10
2019-05-22T12:08:18.583Z,17.20
2019-05-22T12:10:47.966Z,17.30
2019-05-22T12:13:17.333Z,17.50
2019-05-22T12:15:46.420Z,17.50
2019-05-22T12:18:16.009Z,17.40
2019-05-22T12:20:45.666Z,17.30
2019-05-22T12:23:14.859Z,17.30
2019-05-22T12:25:44.024Z,17.40
2019-05-22T12:28:13.207Z,17.40
2019-05-22T12:30:42.391Z,17.60
2019-05-22T12:33:13.532Z,17.80
2019-05-22T12:35:43.264Z,17.90
2019-05-22T12:38:13.704Z,18.10
2019-05-22T12:40:44.053Z,18.30
2019-05-22T12:43:13.533Z,18.50
2019-05-22T12:45:42.632Z,18.70
2019-05-22T12:48:11.926Z,18.80
2019-05-22T12:50:41.667Z,18.90
2019-05-22T12:53:13.821Z,18.90
2019-05-22T12:55:43.324Z,19.00
2019-05-22T12:58:13.245Z,19.00
2019-05-22T13:00:42.938Z,19.00
2019-05-22T13:03:13.952Z,19.10
2019-05-22T13:05:43.261Z,19.00
2019-05-22T13:08:13.553Z,18.80
2019-05-22T13:10:43.136Z,18.50
2019-05-22T13:13:12.540Z,18.40
2019-05-22T13:15:42.564Z,18.20
2019-05-22T13:18:14.553Z,18.10
2019-05-22T13:20:48.035Z,18.10
2019-05-22T13:23:18.055Z,18.20
2019-05-22T13:25:47.171Z,18.10
2019-05-22T13:28:18.860Z,18.10
2019-05-22T13:30:52.655Z,18.20
2019-05-22T13:33:25.933Z,18.30
2019-05-22T13:35:55.892Z,18.30
2019-05-22T13:38:25.439Z,18.40
2019-05-22T13:40:54.619Z,18.50
2019-05-22T13:43:25.390Z,18.70
2019-05-22T13:45:54.847Z,18.90
2019-05-22T13:48:24.420Z,19.10
2019-05-22T13:50:53.957Z,19.40
2019-05-22T13:53:24.035Z,19.60
2019-05-22T13:55:53.285Z,19.50
2019-05-22T13:58:23.241Z,19.50
2019-05-22T14:00:52.535Z,19.60
2019-05-22T14:03:21.947Z,19.50
2019-05-22T14:05:52.349Z,19.20
2019-05-22T14:08:22.896Z,19.10
2019-05-22T14:10:53.677Z,19.00
2019-05-22T14:13:24.165Z,18.80
2019-05-22T14:15:56.922Z,18.60
2019-05-22T14:18:24.300Z,18.60
2019-05-22T14:20:53.597Z,18.70
2019-05-22T14:23:22.693Z,18.80
2019-05-22T14:25:55.982Z,18.90
2019-05-22T14:28:27.401Z,18.90
2019-05-22T14:30:56.767Z,19.00
2019-05-22T14:33:28.319Z,19.00
2019-05-22T14:35:58.938Z,19.00
2019-05-22T14:38:28.436Z,19.10
2019-05-22T14:40:58.050Z,19.20
2019-05-22T14:43:28.647Z,19.30
2019-05-22T14:45:58.070Z,19.40
2019-05-22T14:48:27.386Z,19.60
2019-05-22T14:50:56.802Z,19.60
2019-05-22T14:53:27.236Z,19.40
2019-05-22T14:55:57.696Z,19.20
2019-05-22T14:58:27.344Z,18.90
2019-05-22T15:00:56.632Z,18.80
2019-05-22T15:03:26.580Z,18.70
2019-05-22T15:05:55.689Z,18.50
2019-05-22T15:08:25.059Z,18.40
2019-05-22T15:10:54.880Z,18.20
2019-05-22T15:13:24.541Z,18.10
2019-05-22T15:15:53.755Z,18.00
2019-05-22T15:18:23.028Z,18.00
2019-05-22T15:21:04.615Z,17.90
2019-05-22T15:23:34.269Z,17.90
2019-05-22T15:26:03.880Z,17.90
2019-05-22T15:28:33.407Z,17.70
2019-05-22T15:31:03.125Z,17.70
2019-05-22T15:33:33.775Z,17.70
2019-05-22T15:36:06.791Z,17.70
2019-05-22T15:38:39.099Z,17.60
2019-05-22T15:41:09.475Z,17.50
2019-05-22T15:43:40.013Z,17.40
2019-05-22T15:46:10.252Z,17.40
2019-05-22T15:48:43.030Z,17.30
2019-05-22T15:51:13.832Z,17.30
2019-05-22T15:53:45.869Z,17.30
2019-05-22T15:56:15.456Z,17.30
2019-05-22T15:58:51.172Z,17.30
2019-05-22T16:01:22.615Z,17.40
2019-05-22T16:03:51.899Z,17.60
2019-05-22T16:06:24.237Z,17.90
2019-05-22T16:09:03.937Z,18.10
2019-05-22T16:11:34.106Z,18.40
2019-05-22T16:14:03.712Z,18.60
2019-05-22T16:16:34.005Z,18.70
2019-05-22T16:19:07.466Z,18.70
2019-05-22T16:21:42.022Z,18.70
2019-05-22T16:24:12.182Z,18.70
2019-05-22T16:26:42.280Z,18.70
2019-05-22T16:29:12.776Z,18.80
2019-05-22T16:31:43.995Z,18.80
2019-05-22T16:34:14.638Z,18.90
2019-05-22T16:36:44.891Z,18.90
2019-05-22T16:39:15.592Z,18.90
2019-05-22T16:41:44.930Z,18.90
2019-05-22T16:44:14.893Z,18.80
2019-05-22T16:46:44.959Z,18.70
2019-05-22T16:49:15.301Z,18.60
2019-05-22T16:51:45.537Z,18.70
2019-05-22T16:54:20.721Z,18.80
2019-05-22T16:56:48.774Z,18.80
2019-05-22T16:59:19.755Z,18.80
2019-05-22T17:01:59.852Z,18.70
2019-05-22T17:04:20.355Z,18.50
2019-05-22T17:06:49.838Z,18.40
2019-05-22T17:09:21.198Z,18.40
2019-05-22T17:11:51.408Z,18.60
2019-05-22T17:14:21.637Z,18.70
2019-05-22T17:16:51.468Z,18.70
2019-05-22T17:19:27.210Z,18.60
2019-05-22T17:21:52.581Z,18.50
2019-05-22T17:24:22.519Z,18.50
2019-05-22T17:26:53.623Z,18.60
2019-05-22T17:29:23.279Z,19.00
2019-05-22T17:31:54.011Z,19.50
2019-05-22T17:34:33.024Z,20.30
2019-05-22T17:37:08.067Z,21.10
2019-05-22T17:39:39.197Z,21.90
2019-05-22T17:42:11.854Z,22.40
2019-05-22T17:44:43.880Z,22.80
2019-05-22T17:47:14.637Z,23.00
2019-05-22T17:49:44.283Z,23.20
2019-05-22T17:52:14.532Z,22.90
2019-05-22T17:54:44.324Z,22.80
2019-05-22T17:57:13.888Z,22.50
2019-05-22T17:59:43.066Z,22.20
2019-05-22T18:02:13.897Z,21.90
2019-05-22T18:04:43.052Z,21.50
2019-05-22T18:07:12.499Z,21.00
2019-05-22T18:09:41.831Z,20.60
2019-05-22T18:12:11.818Z,20.20
2019-05-22T18:14:41.140Z,20.00
2019-05-22T18:17:10.936Z,19.80
2019-05-22T18:19:41.150Z,19.60
2019-05-22T18:22:11.899Z,19.40
2019-05-22T18:24:41.005Z,19.20
2019-05-22T18:27:10.234Z,19.00
2019-05-22T18:29:39.310Z,18.80
2019-05-22T18:32:10.475Z,18.70
2019-05-22T18:34:39.598Z,18.60
2019-05-22T18:37:08.686Z,18.40
2019-05-22T18:39:38.089Z,18.30
2019-05-22T18:42:07.356Z,18.10
2019-05-22T18:44:36.559Z,17.80
2019-05-22T18:47:05.943Z,17.60
2019-05-22T18:49:35.262Z,17.30
2019-05-22T18:52:05.117Z,17.00
2019-05-22T18:54:34.214Z,16.80
2019-05-22T18:57:03.439Z,16.60
2019-05-22T18:59:32.637Z,16.30
2019-05-22T19:02:01.755Z,16.10
2019-05-22T19:04:31.951Z,15.80
2019-05-22T19:07:01.155Z,15.60
2019-05-22T19:09:30.288Z,15.40
2019-05-22T19:11:59.383Z,15.20
2019-05-22T19:14:28.557Z,15.00
2019-05-22T19:16:57.935Z,14.80
2019-05-22T19:19:28.467Z,14.70
2019-05-22T19:21:57.709Z,14.50
2019-05-22T19:24:26.798Z,14.40
2019-05-22T19:26:55.879Z,14.20
2019-05-22T19:29:25.288Z,14.10
2019-05-22T19:31:54.425Z,13.90
2019-05-22T19:34:23.641Z,13.80
2019-05-22T19:36:53.012Z,13.70
2019-05-22T19:39:22.135Z,13.50
2019-05-22T19:42:01.912Z,13.40
2019-05-22T19:44:22.901Z,13.30
2019-05-22T19:46:52.123Z,13.20
2019-05-22T19:49:21.279Z,13.10
2019-05-22T19:51:51.029Z,13.00
2019-05-22T19:54:20.279Z,13.00
2019-05-22T19:56:49.377Z,12.90
2019-05-22T19:59:18.849Z,12.80
2019-05-22T20:01:48.041Z,12.80
2019-05-22T20:04:18.109Z,12.70
2019-05-22T20:06:47.379Z,12.60
2019-05-22T20:09:17.088Z,12.50
2019-05-22T20:11:47.068Z,12.40
2019-05-22T20:14:17.042Z,12.30
2019-05-22T20:16:46.432Z,12.20
2019-05-22T20:19:15.817Z,12.10
2019-05-22T20:21:46.235Z,12.00
2019-05-22T20:24:16.027Z,12.00
2019-05-22T20:26:45.222Z,11.90
2019-05-22T20:29:15.177Z,11.90
2019-05-22T20:31:44.738Z,11.80
2019-05-22T20:34:14.395Z,11.80
2019-05-22T20:36:43.585Z,11.80
2019-05-22T20:39:16.112Z,11.80
2019-05-22T20:41:45.187Z,11.80
2019-05-22T20:44:15.381Z,11.80
2019-05-22T20:46:46.268Z,11.80
2019-05-22T20:49:15.470Z,11.80
2019-05-22T20:51:45.568Z,11.80
2019-05-22T20:54:15.035Z,11.80
2019-05-22T20:56:46.774Z,11.80
2019-05-22T20:59:17.011Z,11.80
2019-05-22T21:01:46.948Z,11.70
2019-05-22T21:04:19.722Z,11.70
2019-05-22T21:06:59.601Z,11.70
2019-05-22T21:09:27.535Z,11.70
2019-05-22T21:11:57.342Z,11.70
2019-05-22T21:14:27.374Z,11.60
2019-05-22T21:16:56.863Z,11.50
2019-05-22T21:19:26.287Z,11.50
2019-05-22T21:21:57.509Z,11.40
2019-05-22T21:24:27.773Z,11.30
2019-05-22T21:26:57.269Z,11.30
2019-05-22T21:29:27.341Z,11.20
2019-05-22T21:31:56.939Z,11.20
2019-05-22T21:34:26.834Z,11.20
2019-05-22T21:36:56.141Z,11.10
2019-05-22T21:39:25.473Z,11.20
2019-05-22T21:41:54.935Z,11.20
2019-05-22T21:44:24.254Z,11.10
2019-05-22T21:46:54.496Z,11.10
2019-05-22T21:49:25.528Z,10.90
2019-05-22T21:51:54.879Z,10.80
2019-05-22T21:54:24.274Z,10.80
2019-05-22T21:56:54.427Z,10.70
2019-05-22T21:59:23.508Z,10.70
2019-05-22T22:01:58.983Z,10.60
2019-05-22T22:04:34.920Z,10.60
2019-05-22T22:07:05.159Z,10.60
2019-05-22T22:09:35.293Z,10.50
2019-05-22T22:12:07.453Z,10.60
2019-05-22T22:14:37.487Z,10.60
2019-05-22T22:17:08.235Z,10.60
2019-05-22T22:19:38.196Z,10.60
2019-05-22T22:22:11.759Z,10.60
2019-05-22T22:24:41.036Z,10.60
2019-05-22T22:27:11.686Z,10.60
2019-05-22T22:29:40.845Z,10.60
2019-05-22T22:32:12.793Z,10.50
2019-05-22T22:34:48.659Z,10.50
2019-05-22T22:37:19.008Z,10.50
2019-05-22T22:39:54.504Z,10.50
2019-05-22T22:42:26.497Z,10.50
2019-05-22T22:44:57.347Z,10.50
2019-05-22T22:47:46.893Z,10.60
2019-05-22T22:50:18.503Z,10.60
2019-05-22T22:52:48.606Z,10.60
2019-05-22T22:55:20.135Z,10.60
2019-05-22T22:57:51.060Z,10.60
2019-05-22T23:00:40.752Z,10.50
2019-05-22T23:03:12.954Z,10.50
2019-05-22T23:05:44.480Z,10.50
2019-05-22T23:08:17.321Z,10.40
2019-05-22T23:10:47.307Z,10.40
2019-05-22T23:13:17.657Z,10.40
2019-05-22T23:15:48.910Z,10.30
2019-05-22T23:18:49.613Z,10.30
2019-05-22T23:21:18.593Z,10.30
2019-05-22T23:23:46.185Z,10.20
2019-05-22T23:26:16.043Z,10.10
2019-05-22T23:28:45.337Z,10.10
2019-05-22T23:31:14.715Z,10.00
2019-05-22T23:33:43.883Z,10.00
2019-05-22T23:36:13.453Z,10.00
2019-05-22T23:38:42.736Z,10.00
2019-05-22T23:41:13.799Z,9.90
2019-05-22T23:43:44.644Z,9.90
2019-05-22T23:46:14.792Z,9.90
2019-05-22T23:48:44.934Z,9.80
2019-05-22T23:51:14.042Z,9.80
2019-05-22T23:53:45.598Z,9.80
2019-05-22T23:56:16.384Z,9.80
2019-05-22T23:58:52.567Z,9.80
