createdAt,value
2022-11-24T00:17:47.673Z,8.55
2022-11-24T00:37:47.641Z,8.68
2022-11-24T00:57:47.615Z,8.49
2022-11-24T01:17:47.578Z,8.37
2022-11-24T01:37:47.539Z,8.28
2022-11-24T01:57:47.560Z,8.13
2022-11-24T02:17:47.488Z,8.16
2022-11-24T02:37:47.444Z,8.52
2022-11-24T02:57:47.438Z,8.58
2022-11-24T03:17:47.377Z,8.59
2022-11-24T03:37:47.342Z,8.63
2022-11-24T03:57:47.316Z,8.81
2022-11-24T04:17:47.277Z,8.68
2022-11-24T04:37:47.266Z,8.96
2022-11-24T04:57:47.208Z,9.14
2022-11-24T05:17:47.209Z,8.73
2022-11-24T05:37:47.160Z,8.63
2022-11-24T05:57:47.106Z,8.67
2022-11-24T06:17:47.069Z,8.89
2022-11-24T06:37:47.057Z,9.16
2022-11-24T06:57:46.999Z,9.28
2022-11-24T07:17:46.970Z,9.28
2022-11-24T07:37:46.927Z,9.19
2022-11-24T07:57:46.906Z,9.18
2022-11-24T08:17:46.870Z,9.08
2022-11-24T08:37:46.836Z,8.71
2022-11-24T08:57:46.800Z,8.78
2022-11-24T09:17:46.778Z,8.82
2022-11-24T09:57:46.700Z,8.81
2022-11-24T10:17:46.666Z,8.92
2022-11-24T10:37:46.649Z,9.15
2022-11-24T10:57:46.602Z,9.25
2022-11-24T11:17:46.554Z,9.55
2022-11-24T11:37:46.521Z,9.98
2022-11-24T11:57:46.515Z,10.47
2022-11-24T12:17:46.456Z,10.41
2022-11-24T12:37:46.424Z,10.51
2022-11-24T13:37:46.323Z,11.19
2022-11-24T14:57:46.171Z,10.55
2022-11-24T15:17:46.135Z,9.95
2022-11-24T15:37:46.104Z,9.38
2022-11-24T15:57:46.056Z,8.71
2022-11-24T16:17:46.040Z,8.2
2022-11-24T16:37:45.993Z,7.29
2022-11-24T16:57:45.966Z,6.4
2022-11-24T17:18:08.702Z,5.89
2022-11-24T17:37:45.900Z,5.09
2022-11-24T17:57:45.873Z,6.31
2022-11-24T18:17:45.839Z,7.96
2022-11-24T18:37:45.809Z,8.24
2022-11-24T18:57:45.778Z,8.11
2022-11-24T19:37:45.717Z,7.81
2022-11-24T19:57:45.716Z,7.74
2022-11-24T20:17:45.643Z,7.69
2022-11-24T20:37:45.605Z,7.32
2022-11-24T20:57:45.579Z,7.25
2022-11-24T21:17:45.549Z,7.09
2022-11-24T21:37:45.527Z,6.81
2022-11-24T21:57:45.487Z,6.64
2022-11-24T22:17:45.449Z,6.56
2022-11-24T22:37:45.431Z,6.67
2022-11-24T22:57:48.211Z,6.89
2022-11-24T23:38:06.368Z,7.29
2022-11-24T23:57:45.338Z,7.46
