createdAt,value
2018-11-14T00:00:15.254Z,9.29
2018-11-14T00:00:54.264Z,9.40
2018-11-14T00:01:54.285Z,9.51
2018-11-14T00:02:54.282Z,9.59
2018-11-14T00:03:54.334Z,9.58
2018-11-14T00:04:54.334Z,9.68
2018-11-14T00:06:15.351Z,9.66
2018-11-14T00:06:54.380Z,9.73
2018-11-14T00:07:54.407Z,9.61
2018-11-14T00:08:54.484Z,9.72
2018-11-14T00:09:54.438Z,9.64
2018-11-14T00:10:54.511Z,9.61
2018-11-14T00:12:15.474Z,9.56
2018-11-14T00:12:54.509Z,9.56
2018-11-14T00:13:54.516Z,9.54
2018-11-14T00:14:54.532Z,9.80
2018-11-14T00:15:54.532Z,9.69
2018-11-14T00:16:54.545Z,9.69
2018-11-14T00:18:15.609Z,9.61
2018-11-14T00:18:54.581Z,9.69
2018-11-14T00:19:54.959Z,9.76
2018-11-14T00:20:54.679Z,9.83
2018-11-14T00:21:54.691Z,9.91
2018-11-14T00:22:54.739Z,9.86
2018-11-14T00:24:15.696Z,9.91
2018-11-14T00:24:55.008Z,9.92
2018-11-14T00:25:54.728Z,9.95
2018-11-14T00:26:54.751Z,10.07
2018-11-14T00:27:54.830Z,10.13
2018-11-14T00:28:54.774Z,10.09
2018-11-14T00:30:15.833Z,10.12
2018-11-14T00:30:54.823Z,10.09
2018-11-14T00:31:54.857Z,10.02
2018-11-14T00:32:54.874Z,10.09
2018-11-14T00:33:54.891Z,10.04
2018-11-14T00:34:54.956Z,10.09
2018-11-14T00:36:15.905Z,10.20
2018-11-14T00:36:54.981Z,10.25
2018-11-14T00:37:54.938Z,10.25
2018-11-14T00:38:54.956Z,10.23
2018-11-14T00:39:54.976Z,10.23
2018-11-14T00:40:55.006Z,10.23
2018-11-14T00:42:16.055Z,10.26
2018-11-14T00:42:55.017Z,10.25
2018-11-14T00:43:55.097Z,10.30
2018-11-14T00:44:55.060Z,10.23
2018-11-14T00:45:55.075Z,10.22
2018-11-14T00:46:55.111Z,10.17
2018-11-14T00:48:16.133Z,10.16
2018-11-14T00:48:55.146Z,10.22
2018-11-14T00:49:55.159Z,10.25
2018-11-14T00:50:55.178Z,10.25
2018-11-14T00:51:55.200Z,10.12
2018-11-14T00:52:55.212Z,10.02
2018-11-14T00:54:16.265Z,9.99
2018-11-14T00:54:55.357Z,9.99
2018-11-14T00:55:55.305Z,9.98
2018-11-14T00:56:55.347Z,9.94
2018-11-14T00:57:55.316Z,9.98
2018-11-14T00:58:55.327Z,10.01
2018-11-14T01:00:16.450Z,10.02
2018-11-14T01:00:55.356Z,9.87
2018-11-14T01:01:55.394Z,9.98
2018-11-14T01:02:55.401Z,9.97
2018-11-14T01:03:55.430Z,10.02
2018-11-14T01:04:55.433Z,9.92
2018-11-14T01:06:16.504Z,9.84
2018-11-14T01:06:55.586Z,9.94
2018-11-14T01:07:55.562Z,9.89
2018-11-14T01:08:55.513Z,9.94
2018-11-14T01:09:55.575Z,9.94
2018-11-14T01:10:55.608Z,9.92
2018-11-14T01:12:16.568Z,10.02
2018-11-14T01:12:55.616Z,9.92
2018-11-14T01:13:55.587Z,9.98
2018-11-14T01:14:55.688Z,10.01
2018-11-14T01:15:55.724Z,10.04
2018-11-14T01:16:55.705Z,10.09
2018-11-14T01:18:16.692Z,10.13
2018-11-14T01:18:55.726Z,10.25
2018-11-14T01:19:55.762Z,10.20
2018-11-14T01:20:55.718Z,10.31
2018-11-14T01:21:55.804Z,10.25
2018-11-14T01:22:55.780Z,10.20
2018-11-14T01:24:16.799Z,10.17
2018-11-14T01:24:55.819Z,10.33
2018-11-14T01:25:55.818Z,10.26
2018-11-14T01:26:55.864Z,10.26
2018-11-14T01:27:55.899Z,10.26
2018-11-14T01:28:55.869Z,10.22
2018-11-14T01:30:16.935Z,10.26
2018-11-14T01:30:55.899Z,10.30
2018-11-14T01:31:55.936Z,10.37
2018-11-14T01:32:55.937Z,10.37
2018-11-14T01:33:55.971Z,10.37
2018-11-14T01:34:55.992Z,10.42
2018-11-14T01:36:17.019Z,10.44
2018-11-14T01:36:56.040Z,10.38
2018-11-14T01:37:56.025Z,10.41
2018-11-14T01:38:56.046Z,10.41
2018-11-14T01:39:56.253Z,10.38
2018-11-14T01:40:56.113Z,10.40
2018-11-14T01:42:17.146Z,10.40
2018-11-14T01:42:56.187Z,10.54
2018-11-14T01:43:56.188Z,10.40
2018-11-14T01:44:56.189Z,10.42
2018-11-14T01:45:56.198Z,10.41
2018-11-14T01:46:56.260Z,10.37
2018-11-14T01:48:17.246Z,10.33
2018-11-14T01:48:56.274Z,10.42
2018-11-14T01:49:56.299Z,10.56
2018-11-14T01:50:56.295Z,10.46
2018-11-14T01:51:56.320Z,10.41
2018-11-14T01:52:56.455Z,10.49
2018-11-14T01:54:17.361Z,10.57
2018-11-14T01:54:56.366Z,10.64
2018-11-14T01:55:56.390Z,10.60
2018-11-14T01:56:56.404Z,10.51
2018-11-14T01:57:56.412Z,10.59
2018-11-14T01:58:56.428Z,10.59
2018-11-14T02:00:17.448Z,10.59
2018-11-14T02:00:56.474Z,10.56
2018-11-14T02:01:56.534Z,10.61
2018-11-14T02:02:56.525Z,10.64
2018-11-14T02:03:56.518Z,10.60
2018-11-14T02:04:56.548Z,10.67
2018-11-14T02:06:17.576Z,10.68
2018-11-14T02:06:56.595Z,10.59
2018-11-14T02:07:56.607Z,10.54
2018-11-14T02:08:56.630Z,10.59
2018-11-14T02:09:56.639Z,10.54
2018-11-14T02:10:56.669Z,10.46
2018-11-14T02:12:17.692Z,10.54
2018-11-14T02:12:56.701Z,10.49
2018-11-14T02:13:56.724Z,10.48
2018-11-14T02:14:56.734Z,10.49
2018-11-14T02:15:56.823Z,10.38
2018-11-14T02:16:56.770Z,10.41
2018-11-14T02:18:17.804Z,10.40
2018-11-14T02:18:56.802Z,10.28
2018-11-14T02:19:56.830Z,10.26
2018-11-14T02:20:56.852Z,10.34
2018-11-14T02:21:56.869Z,10.37
2018-11-14T02:22:56.881Z,10.26
2018-11-14T02:24:17.920Z,10.13
2018-11-14T02:24:56.937Z,10.02
2018-11-14T02:25:56.958Z,9.91
2018-11-14T02:26:56.966Z,10.01
2018-11-14T02:27:56.992Z,10.02
2018-11-14T02:28:57.023Z,10.02
2018-11-14T02:30:18.056Z,10.05
2018-11-14T02:30:57.028Z,10.12
2018-11-14T02:31:57.064Z,10.02
2018-11-14T02:32:57.083Z,10.09
2018-11-14T02:33:57.099Z,10.02
2018-11-14T02:34:57.118Z,10.02
2018-11-14T02:36:18.133Z,10.05
2018-11-14T02:36:57.141Z,9.92
2018-11-14T02:37:57.143Z,9.94
2018-11-14T02:38:57.215Z,9.97
2018-11-14T02:39:57.205Z,9.94
2018-11-14T02:40:57.237Z,9.86
2018-11-14T02:42:18.260Z,9.95
2018-11-14T02:42:57.275Z,9.87
2018-11-14T02:43:57.284Z,9.86
2018-11-14T02:44:57.295Z,9.82
2018-11-14T02:45:57.343Z,9.73
2018-11-14T02:46:57.348Z,9.86
2018-11-14T02:48:18.403Z,9.73
2018-11-14T02:48:57.395Z,9.83
2018-11-14T02:49:57.438Z,9.86
2018-11-14T02:50:57.445Z,9.89
2018-11-14T02:51:57.523Z,9.91
2018-11-14T02:52:57.444Z,9.79
2018-11-14T02:54:18.478Z,9.84
2018-11-14T02:54:57.495Z,9.84
2018-11-14T02:55:57.506Z,9.94
2018-11-14T02:56:57.516Z,9.98
2018-11-14T02:57:57.550Z,9.83
2018-11-14T02:58:57.573Z,10.02
2018-11-14T03:00:18.589Z,9.97
2018-11-14T03:00:57.603Z,9.98
2018-11-14T03:01:57.594Z,9.99
2018-11-14T03:02:57.645Z,10.02
2018-11-14T03:03:57.633Z,10.05
2018-11-14T03:04:57.700Z,10.09
2018-11-14T03:06:18.699Z,10.10
2018-11-14T03:06:57.736Z,10.04
2018-11-14T03:07:57.722Z,10.10
2018-11-14T03:08:57.739Z,10.10
2018-11-14T03:09:57.768Z,10.05
2018-11-14T03:10:57.775Z,10.12
2018-11-14T03:12:18.890Z,10.10
2018-11-14T03:12:57.810Z,10.13
2018-11-14T03:13:57.857Z,10.15
2018-11-14T03:14:57.868Z,10.19
2018-11-14T03:15:57.873Z,10.26
2018-11-14T03:16:57.870Z,10.23
2018-11-14T03:18:18.916Z,10.23
2018-11-14T03:18:57.914Z,10.25
2018-11-14T03:19:57.919Z,10.26
2018-11-14T03:20:57.963Z,10.20
2018-11-14T03:21:58.006Z,10.25
2018-11-14T03:22:57.990Z,10.22
2018-11-14T03:24:19.087Z,10.26
2018-11-14T03:24:58.099Z,10.23
2018-11-14T03:25:58.086Z,10.25
2018-11-14T03:26:58.076Z,10.26
2018-11-14T03:27:58.117Z,10.22
2018-11-14T03:28:58.128Z,10.28
2018-11-14T03:30:19.146Z,10.23
2018-11-14T03:30:58.169Z,10.23
2018-11-14T03:31:58.190Z,10.26
2018-11-14T03:32:58.218Z,10.28
2018-11-14T03:33:58.227Z,10.22
2018-11-14T03:34:58.232Z,10.26
2018-11-14T03:36:19.293Z,10.22
2018-11-14T03:36:58.313Z,10.19
2018-11-14T03:37:58.352Z,10.28
2018-11-14T03:38:58.354Z,10.28
2018-11-14T03:39:58.322Z,10.25
2018-11-14T03:40:58.427Z,10.22
2018-11-14T03:42:19.388Z,10.13
2018-11-14T03:42:58.425Z,10.13
2018-11-14T03:43:58.394Z,10.16
2018-11-14T03:44:58.421Z,10.15
2018-11-14T03:45:58.438Z,10.13
2018-11-14T03:46:58.466Z,10.15
2018-11-14T03:48:19.497Z,10.05
2018-11-14T03:48:58.525Z,10.26
2018-11-14T03:49:58.526Z,10.12
2018-11-14T03:50:58.589Z,10.02
2018-11-14T03:51:58.543Z,10.13
2018-11-14T03:52:58.581Z,10.20
2018-11-14T03:54:19.574Z,10.19
2018-11-14T03:54:58.594Z,10.20
2018-11-14T03:55:58.628Z,10.25
2018-11-14T03:56:58.618Z,10.22
2018-11-14T03:57:58.646Z,10.22
2018-11-14T03:58:58.661Z,10.25
2018-11-14T04:00:19.686Z,10.26
2018-11-14T04:00:58.693Z,10.26
2018-11-14T04:01:58.723Z,10.23
2018-11-14T04:02:58.750Z,10.30
2018-11-14T04:03:58.767Z,10.37
2018-11-14T04:04:58.785Z,10.31
2018-11-14T04:06:19.813Z,10.30
2018-11-14T04:06:58.796Z,10.34
2018-11-14T04:07:58.823Z,10.37
2018-11-14T04:08:58.854Z,10.37
2018-11-14T04:09:58.877Z,10.26
2018-11-14T04:10:58.876Z,10.31
2018-11-14T04:12:19.920Z,10.30
2018-11-14T04:12:58.938Z,10.26
2018-11-14T04:13:58.979Z,10.34
2018-11-14T04:14:58.963Z,10.28
2018-11-14T04:15:58.965Z,10.31
2018-11-14T04:16:58.993Z,10.30
2018-11-14T04:18:20.043Z,10.22
2018-11-14T04:18:59.023Z,10.41
2018-11-14T04:19:59.051Z,10.30
2018-11-14T04:20:59.066Z,10.37
2018-11-14T04:21:59.083Z,10.31
2018-11-14T04:22:59.117Z,10.35
2018-11-14T04:24:20.126Z,10.33
2018-11-14T04:24:59.164Z,10.33
2018-11-14T04:25:59.183Z,10.26
2018-11-14T04:26:59.187Z,10.34
2018-11-14T04:27:59.200Z,10.38
2018-11-14T04:28:59.229Z,10.35
2018-11-14T04:30:20.267Z,10.25
2018-11-14T04:30:59.277Z,10.23
2018-11-14T04:31:59.296Z,10.28
2018-11-14T04:32:59.307Z,10.26
2018-11-14T04:33:59.308Z,10.22
2018-11-14T04:34:59.336Z,10.37
2018-11-14T04:36:20.401Z,10.33
2018-11-14T04:36:59.403Z,10.28
2018-11-14T04:37:59.394Z,10.33
2018-11-14T04:38:59.405Z,10.20
2018-11-14T04:39:59.483Z,10.20
2018-11-14T04:40:59.463Z,10.17
2018-11-14T04:42:20.543Z,10.19
2018-11-14T04:42:59.494Z,10.13
2018-11-14T04:43:59.523Z,10.13
2018-11-14T04:44:59.561Z,10.09
2018-11-14T04:45:59.552Z,10.12
2018-11-14T04:46:59.649Z,10.07
2018-11-14T04:48:20.622Z,10.05
2018-11-14T04:48:59.631Z,10.15
2018-11-14T04:49:59.683Z,10.12
2018-11-14T04:50:59.674Z,10.05
2018-11-14T04:51:59.682Z,10.04
2018-11-14T04:52:59.704Z,10.01
2018-11-14T04:54:20.742Z,10.01
2018-11-14T04:54:59.703Z,10.02
2018-11-14T04:55:59.790Z,10.01
2018-11-14T04:56:59.767Z,9.92
2018-11-14T04:57:59.786Z,9.92
2018-11-14T04:58:59.800Z,9.87
2018-11-14T05:00:20.870Z,9.77
2018-11-14T05:00:59.831Z,9.77
2018-11-14T05:01:59.880Z,9.74
2018-11-14T05:02:59.890Z,9.66
2018-11-14T05:03:59.901Z,9.62
2018-11-14T05:04:59.906Z,9.62
2018-11-14T05:06:20.942Z,9.59
2018-11-14T05:06:59.949Z,9.61
2018-11-14T05:07:59.958Z,9.55
2018-11-14T05:08:59.972Z,9.44
2018-11-14T05:09:59.986Z,9.31
2018-11-14T05:10:59.996Z,9.23
2018-11-14T05:12:21.054Z,9.11
2018-11-14T05:13:00.122Z,9.19
2018-11-14T05:14:00.062Z,9.19
2018-11-14T05:15:00.068Z,9.29
2018-11-14T05:16:00.127Z,9.23
2018-11-14T05:17:00.119Z,9.26
2018-11-14T05:18:21.135Z,9.23
2018-11-14T05:19:00.173Z,9.13
2018-11-14T05:20:00.180Z,9.13
2018-11-14T05:21:00.172Z,9.16
2018-11-14T05:22:00.193Z,9.19
2018-11-14T05:23:00.222Z,9.18
2018-11-14T05:24:21.253Z,9.19
2018-11-14T05:25:00.245Z,9.14
2018-11-14T05:26:00.290Z,9.28
2018-11-14T05:27:00.284Z,9.21
2018-11-14T05:28:00.323Z,9.18
2018-11-14T05:29:00.346Z,9.23
2018-11-14T05:30:21.369Z,9.22
2018-11-14T05:31:00.378Z,9.26
2018-11-14T05:32:00.455Z,9.19
2018-11-14T05:33:00.415Z,9.18
2018-11-14T05:34:00.427Z,9.16
2018-11-14T05:35:00.446Z,9.25
2018-11-14T05:36:21.473Z,9.31
2018-11-14T05:37:00.483Z,9.26
2018-11-14T05:38:00.496Z,9.41
2018-11-14T05:39:00.544Z,9.41
2018-11-14T05:40:00.529Z,9.51
2018-11-14T05:41:00.543Z,9.39
2018-11-14T05:42:21.636Z,9.50
2018-11-14T05:43:00.581Z,9.48
2018-11-14T05:44:00.608Z,9.47
2018-11-14T05:45:00.630Z,9.55
2018-11-14T05:46:00.653Z,9.50
2018-11-14T05:47:00.665Z,9.44
2018-11-14T05:48:21.750Z,9.46
2018-11-14T05:49:00.711Z,9.29
2018-11-14T05:50:00.708Z,9.39
2018-11-14T05:51:00.734Z,9.40
2018-11-14T05:52:00.766Z,9.37
2018-11-14T05:53:00.765Z,9.37
2018-11-14T05:54:21.886Z,9.36
2018-11-14T05:55:00.866Z,9.36
2018-11-14T05:56:00.847Z,9.32
2018-11-14T05:57:00.848Z,9.39
2018-11-14T05:58:00.865Z,9.31
2018-11-14T05:59:00.914Z,9.46
2018-11-14T06:00:21.898Z,9.43
2018-11-14T06:01:00.902Z,9.41
2018-11-14T06:02:00.992Z,9.51
2018-11-14T06:03:00.949Z,9.55
2018-11-14T06:04:00.963Z,9.44
2018-11-14T06:05:01.017Z,9.48
2018-11-14T06:06:22.019Z,9.66
2018-11-14T06:07:01.022Z,9.62
2018-11-14T06:08:01.025Z,9.64
2018-11-14T06:09:01.053Z,9.50
2018-11-14T06:10:01.060Z,9.47
2018-11-14T06:11:01.100Z,9.46
2018-11-14T06:12:22.121Z,9.51
2018-11-14T06:13:01.141Z,9.55
2018-11-14T06:14:01.150Z,9.47
2018-11-14T06:15:01.175Z,9.48
2018-11-14T06:16:01.200Z,9.64
2018-11-14T06:17:01.188Z,9.68
2018-11-14T06:18:22.227Z,9.83
2018-11-14T06:19:01.267Z,9.73
2018-11-14T06:20:01.273Z,9.74
2018-11-14T06:21:01.307Z,9.64
2018-11-14T06:22:01.356Z,9.69
2018-11-14T06:23:01.319Z,9.61
2018-11-14T06:24:22.335Z,9.61
2018-11-14T06:25:01.366Z,9.82
2018-11-14T06:26:01.386Z,9.84
2018-11-14T06:27:01.400Z,9.86
2018-11-14T06:28:01.391Z,9.87
2018-11-14T06:29:01.413Z,9.83
2018-11-14T06:30:22.467Z,9.79
2018-11-14T06:31:01.481Z,9.72
2018-11-14T06:32:01.478Z,9.62
2018-11-14T06:33:01.500Z,9.74
2018-11-14T06:34:01.550Z,9.79
2018-11-14T06:35:01.577Z,9.76
2018-11-14T06:36:22.564Z,9.87
2018-11-14T06:37:01.589Z,9.83
2018-11-14T06:38:01.605Z,9.80
2018-11-14T06:39:01.607Z,9.77
2018-11-14T06:40:01.631Z,9.77
2018-11-14T06:41:01.649Z,9.89
2018-11-14T06:42:22.690Z,10.02
2018-11-14T06:43:01.693Z,10.04
2018-11-14T06:44:01.713Z,9.95
2018-11-14T06:45:01.770Z,10.04
2018-11-14T06:46:01.726Z,9.87
2018-11-14T06:47:01.762Z,9.87
2018-11-14T06:48:22.803Z,9.98
2018-11-14T06:49:01.807Z,10.12
2018-11-14T06:50:01.906Z,10.15
2018-11-14T06:51:01.855Z,10.16
2018-11-14T06:52:01.848Z,10.10
2018-11-14T06:53:01.883Z,10.04
2018-11-14T06:54:22.971Z,9.91
2018-11-14T06:55:01.923Z,10.05
2018-11-14T06:56:01.923Z,10.10
2018-11-14T06:57:01.968Z,10.09
2018-11-14T06:58:02.012Z,10.12
2018-11-14T06:59:02.140Z,9.98
2018-11-14T07:00:22.998Z,10.07
2018-11-14T07:01:02.019Z,10.05
2018-11-14T07:02:02.036Z,10.01
2018-11-14T07:03:02.054Z,10.05
2018-11-14T07:04:02.063Z,10.05
2018-11-14T07:05:02.128Z,10.12
2018-11-14T07:06:23.110Z,10.20
2018-11-14T07:07:02.134Z,10.13
2018-11-14T07:08:02.180Z,10.20
2018-11-14T07:09:02.166Z,10.23
2018-11-14T07:10:02.192Z,10.20
2018-11-14T07:11:02.267Z,10.20
2018-11-14T07:12:23.237Z,10.19
2018-11-14T07:13:02.251Z,10.25
2018-11-14T07:14:02.251Z,10.25
2018-11-14T07:15:02.276Z,10.19
2018-11-14T07:16:02.294Z,10.09
2018-11-14T07:17:02.321Z,10.16
2018-11-14T07:18:23.348Z,10.25
2018-11-14T07:19:02.355Z,10.23
2018-11-14T07:20:02.373Z,10.33
2018-11-14T07:21:02.398Z,10.28
2018-11-14T07:22:02.408Z,10.26
2018-11-14T07:23:02.425Z,10.30
2018-11-14T07:24:23.470Z,10.23
2018-11-14T07:25:02.444Z,10.28
2018-11-14T07:26:02.524Z,10.38
2018-11-14T07:27:02.493Z,10.49
2018-11-14T07:28:02.517Z,10.41
2018-11-14T07:29:02.561Z,10.38
2018-11-14T07:30:23.624Z,10.46
2018-11-14T07:31:02.611Z,10.42
2018-11-14T07:32:02.612Z,10.51
2018-11-14T07:33:02.597Z,10.60
2018-11-14T07:34:02.654Z,10.60
2018-11-14T07:35:02.661Z,10.69
2018-11-14T07:36:23.686Z,10.63
2018-11-14T07:37:02.670Z,10.68
2018-11-14T07:38:02.701Z,10.59
2018-11-14T07:39:02.720Z,10.44
2018-11-14T07:40:02.742Z,10.51
2018-11-14T07:41:02.829Z,10.35
2018-11-14T07:42:23.789Z,10.26
2018-11-14T07:43:02.805Z,10.31
2018-11-14T07:44:02.926Z,10.35
2018-11-14T07:45:02.821Z,10.59
2018-11-14T07:46:02.859Z,10.61
2018-11-14T07:47:02.905Z,10.69
2018-11-14T07:48:23.927Z,10.86
2018-11-14T07:49:03.001Z,10.74
2018-11-14T07:50:02.965Z,10.69
2018-11-14T07:51:02.975Z,10.72
2018-11-14T07:52:02.977Z,10.74
2018-11-14T07:53:02.976Z,10.89
2018-11-14T07:54:24.025Z,10.87
2018-11-14T07:55:03.025Z,11.02
2018-11-14T07:56:03.002Z,11.14
2018-11-14T07:57:03.067Z,10.96
2018-11-14T07:58:03.098Z,11.10
2018-11-14T07:59:03.116Z,11.15
2018-11-14T08:00:24.184Z,11.41
2018-11-14T08:01:03.126Z,11.35
2018-11-14T08:02:03.213Z,11.43
2018-11-14T08:03:03.191Z,11.43
2018-11-14T08:04:03.205Z,11.47
2018-11-14T08:05:03.210Z,11.47
2018-11-14T08:06:24.241Z,11.37
2018-11-14T08:07:03.297Z,11.43
2018-11-14T08:08:03.374Z,11.19
2018-11-14T08:09:03.301Z,11.41
2018-11-14T08:10:03.301Z,11.55
2018-11-14T08:11:03.321Z,11.59
2018-11-14T08:12:24.350Z,11.52
2018-11-14T08:13:03.368Z,11.33
2018-11-14T08:14:03.376Z,11.22
2018-11-14T08:15:03.402Z,11.30
2018-11-14T08:16:03.412Z,11.15
2018-11-14T08:17:03.503Z,11.35
2018-11-14T08:18:24.470Z,11.30
2018-11-14T08:19:03.555Z,11.32
2018-11-14T08:20:03.500Z,11.22
2018-11-14T08:21:03.502Z,11.27
2018-11-14T08:22:03.539Z,11.14
2018-11-14T08:23:03.566Z,11.07
2018-11-14T08:24:24.604Z,11.12
2018-11-14T08:25:03.713Z,11.05
2018-11-14T08:26:03.599Z,11.00
2018-11-14T08:27:03.649Z,10.99
2018-11-14T08:28:03.694Z,10.97
2018-11-14T08:29:03.720Z,10.99
2018-11-14T08:30:24.746Z,10.92
2018-11-14T08:31:03.704Z,11.14
2018-11-14T08:32:03.726Z,11.04
2018-11-14T08:33:03.768Z,11.04
2018-11-14T08:34:03.754Z,11.02
2018-11-14T08:35:03.798Z,11.00
2018-11-14T08:36:24.839Z,11.02
2018-11-14T08:37:03.824Z,10.94
2018-11-14T08:38:03.823Z,10.89
2018-11-14T08:39:03.911Z,11.02
2018-11-14T08:40:03.908Z,10.86
2018-11-14T08:41:03.896Z,10.89
2018-11-14T08:42:24.936Z,10.89
2018-11-14T08:43:03.932Z,10.87
2018-11-14T08:44:03.957Z,10.96
2018-11-14T08:45:03.966Z,11.00
2018-11-14T08:46:03.978Z,10.81
2018-11-14T08:47:03.995Z,10.89
2018-11-14T08:48:25.026Z,10.76
2018-11-14T08:49:04.037Z,10.74
2018-11-14T08:50:04.088Z,10.76
2018-11-14T08:51:04.079Z,10.78
2018-11-14T08:52:04.086Z,10.76
2018-11-14T08:53:04.140Z,10.87
2018-11-14T08:54:25.140Z,10.86
2018-11-14T08:55:04.177Z,10.90
2018-11-14T08:56:04.168Z,10.92
2018-11-14T08:57:04.219Z,10.93
2018-11-14T08:58:04.291Z,11.04
2018-11-14T08:59:04.240Z,11.02
2018-11-14T09:00:25.276Z,11.04
2018-11-14T09:01:04.282Z,10.89
2018-11-14T09:02:04.294Z,10.89
2018-11-14T09:03:04.309Z,10.82
2018-11-14T09:04:04.399Z,10.74
2018-11-14T09:05:04.341Z,10.76
2018-11-14T09:06:25.476Z,10.69
2018-11-14T09:07:04.419Z,10.82
2018-11-14T09:08:04.424Z,10.89
2018-11-14T09:09:04.414Z,10.89
2018-11-14T09:10:04.448Z,10.69
2018-11-14T09:11:04.518Z,10.79
2018-11-14T09:12:25.595Z,10.93
2018-11-14T09:13:04.544Z,10.90
2018-11-14T09:14:04.521Z,10.92
2018-11-14T09:15:04.592Z,10.97
2018-11-14T09:16:04.576Z,10.94
2018-11-14T09:17:04.571Z,10.97
2018-11-14T09:18:25.634Z,11.17
2018-11-14T09:19:04.636Z,11.30
2018-11-14T09:20:04.645Z,11.36
2018-11-14T09:21:04.653Z,11.40
2018-11-14T09:22:04.659Z,11.29
2018-11-14T09:23:04.679Z,11.32
2018-11-14T09:24:25.715Z,11.44
2018-11-14T09:25:04.810Z,11.47
2018-11-14T09:26:04.800Z,11.30
2018-11-14T09:27:04.766Z,11.32
2018-11-14T09:28:04.779Z,11.23
2018-11-14T09:29:04.893Z,11.33
2018-11-14T09:30:25.822Z,11.32
2018-11-14T09:31:04.840Z,11.48
2018-11-14T09:32:04.917Z,11.29
2018-11-14T09:33:04.958Z,11.36
2018-11-14T09:34:04.902Z,11.25
2018-11-14T09:35:04.934Z,11.30
2018-11-14T09:36:25.987Z,11.30
2018-11-14T09:37:04.937Z,11.37
2018-11-14T09:38:04.978Z,11.32
2018-11-14T09:39:05.005Z,11.29
2018-11-14T09:40:05.008Z,11.22
2018-11-14T09:41:05.014Z,11.33
2018-11-14T09:42:26.054Z,11.48
2018-11-14T09:43:05.064Z,11.36
2018-11-14T09:44:05.087Z,11.62
2018-11-14T09:45:05.132Z,11.68
2018-11-14T09:46:05.163Z,11.65
2018-11-14T09:47:05.148Z,11.50
2018-11-14T09:48:26.211Z,11.52
2018-11-14T09:49:05.355Z,11.51
2018-11-14T09:50:05.242Z,11.62
2018-11-14T09:51:05.208Z,11.66
2018-11-14T09:52:05.286Z,11.63
2018-11-14T09:53:05.288Z,11.66
2018-11-14T09:54:26.305Z,11.95
2018-11-14T09:55:05.294Z,11.69
2018-11-14T09:56:05.318Z,11.69
2018-11-14T09:57:05.422Z,11.75
2018-11-14T09:58:05.367Z,11.70
2018-11-14T09:59:05.405Z,11.66
2018-11-14T10:00:26.404Z,11.70
2018-11-14T10:01:05.423Z,11.94
2018-11-14T10:02:05.442Z,11.81
2018-11-14T10:03:05.537Z,12.20
2018-11-14T10:04:05.472Z,12.24
2018-11-14T10:05:05.521Z,12.29
2018-11-14T10:06:26.525Z,12.43
2018-11-14T10:07:05.530Z,12.24
2018-11-14T10:08:05.619Z,12.07
2018-11-14T10:09:05.570Z,12.29
2018-11-14T10:10:05.635Z,12.21
2018-11-14T10:11:05.629Z,12.21
2018-11-14T10:12:26.650Z,12.02
2018-11-14T10:13:05.658Z,12.07
2018-11-14T10:14:05.739Z,12.25
2018-11-14T10:15:05.683Z,12.28
2018-11-14T10:16:05.693Z,12.21
2018-11-14T10:17:05.720Z,12.06
2018-11-14T10:18:26.830Z,12.02
2018-11-14T10:19:05.795Z,11.95
2018-11-14T10:20:05.791Z,11.95
2018-11-14T10:21:05.882Z,12.10
2018-11-14T10:22:05.822Z,12.02
2018-11-14T10:23:05.864Z,11.90
2018-11-14T10:24:26.895Z,11.94
2018-11-14T10:25:05.922Z,11.69
2018-11-14T10:26:05.956Z,11.68
2018-11-14T10:27:05.981Z,11.83
2018-11-14T10:28:06.029Z,11.80
2018-11-14T10:29:05.975Z,11.81
2018-11-14T10:30:27.057Z,11.86
2018-11-14T10:31:06.103Z,11.81
2018-11-14T10:32:06.049Z,11.78
2018-11-14T10:33:06.034Z,11.68
2018-11-14T10:34:06.052Z,11.60
2018-11-14T10:35:06.126Z,11.69
2018-11-14T10:36:27.127Z,11.65
2018-11-14T10:37:06.118Z,11.94
2018-11-14T10:38:06.161Z,11.83
2018-11-14T10:39:06.255Z,12.02
2018-11-14T10:40:06.248Z,12.02
2018-11-14T10:41:06.224Z,12.10
2018-11-14T10:42:27.252Z,11.84
2018-11-14T10:43:06.324Z,12.06
2018-11-14T10:44:06.252Z,12.09
2018-11-14T10:45:06.331Z,12.17
2018-11-14T10:46:06.310Z,12.13
2018-11-14T10:47:06.329Z,12.13
2018-11-14T10:48:27.366Z,12.31
2018-11-14T10:49:06.371Z,12.35
2018-11-14T10:50:06.377Z,12.17
2018-11-14T10:51:06.519Z,12.10
2018-11-14T10:52:06.400Z,11.91
2018-11-14T10:53:06.480Z,11.78
2018-11-14T10:54:27.511Z,11.63
2018-11-14T10:55:06.509Z,11.68
2018-11-14T10:56:06.498Z,11.59
2018-11-14T10:57:06.511Z,11.59
2018-11-14T10:58:06.588Z,11.57
2018-11-14T10:59:06.559Z,11.60
2018-11-14T11:00:27.662Z,11.54
2018-11-14T11:01:06.589Z,11.73
2018-11-14T11:02:06.637Z,11.65
2018-11-14T11:03:06.634Z,11.50
2018-11-14T11:04:06.664Z,11.50
2018-11-14T11:05:06.714Z,11.32
2018-11-14T11:06:27.706Z,11.30
2018-11-14T11:07:06.692Z,11.41
2018-11-14T11:08:06.830Z,11.32
2018-11-14T11:09:06.736Z,11.36
2018-11-14T11:10:06.736Z,11.30
2018-11-14T11:11:06.805Z,11.27
2018-11-14T11:12:27.818Z,11.59
2018-11-14T11:13:06.820Z,11.59
2018-11-14T11:14:06.828Z,11.51
2018-11-14T11:15:06.849Z,11.68
2018-11-14T11:16:06.914Z,11.83
2018-11-14T11:17:06.879Z,11.84
2018-11-14T11:18:27.935Z,11.83
2018-11-14T11:19:06.937Z,11.94
2018-11-14T11:20:06.994Z,11.70
2018-11-14T11:21:06.935Z,11.75
2018-11-14T11:22:07.003Z,11.66
2018-11-14T11:23:07.009Z,11.80
2018-11-14T11:24:28.030Z,11.81
2018-11-14T11:25:07.059Z,11.72
2018-11-14T11:26:07.141Z,11.52
2018-11-14T11:27:07.099Z,11.86
2018-11-14T11:28:07.136Z,11.94
2018-11-14T11:29:07.149Z,11.78
2018-11-14T11:30:28.210Z,11.69
2018-11-14T11:31:07.175Z,11.69
2018-11-14T11:32:07.299Z,11.55
2018-11-14T11:33:07.254Z,11.40
2018-11-14T11:34:07.242Z,11.45
2018-11-14T11:35:07.293Z,11.55
2018-11-14T11:36:28.347Z,11.68
2018-11-14T11:37:07.315Z,11.55
2018-11-14T11:38:07.365Z,11.50
2018-11-14T11:39:07.319Z,11.51
2018-11-14T11:40:07.331Z,11.70
2018-11-14T11:41:07.360Z,11.68
2018-11-14T11:42:28.453Z,11.44
2018-11-14T11:43:07.387Z,11.40
2018-11-14T11:44:07.407Z,11.48
2018-11-14T11:45:07.438Z,11.70
2018-11-14T11:46:07.446Z,11.65
2018-11-14T11:47:07.463Z,11.80
2018-11-14T11:48:28.506Z,11.75
2018-11-14T11:49:07.537Z,11.81
2018-11-14T11:50:07.552Z,11.57
2018-11-14T11:51:07.631Z,11.69
2018-11-14T11:52:07.563Z,11.86
2018-11-14T11:53:07.580Z,11.81
2018-11-14T11:54:28.624Z,11.73
2018-11-14T11:55:07.624Z,11.62
2018-11-14T11:56:07.707Z,11.60
2018-11-14T11:57:07.735Z,11.48
2018-11-14T11:58:07.710Z,11.60
2018-11-14T11:59:07.745Z,11.54
2018-11-14T12:00:28.954Z,11.59
2018-11-14T12:01:07.859Z,11.55
2018-11-14T12:02:07.873Z,11.63
2018-11-14T12:03:07.805Z,11.45
2018-11-14T12:04:07.839Z,11.50
2018-11-14T12:05:07.839Z,11.57
2018-11-14T12:06:29.008Z,11.80
2018-11-14T12:07:07.954Z,11.81
2018-11-14T12:08:07.895Z,12.07
2018-11-14T12:09:07.923Z,12.17
2018-11-14T12:10:07.943Z,11.95
2018-11-14T12:11:07.960Z,11.94
2018-11-14T12:12:28.979Z,11.65
2018-11-14T12:13:08.040Z,11.87
2018-11-14T12:14:08.012Z,11.90
2018-11-14T12:15:08.034Z,11.80
2018-11-14T12:16:08.036Z,11.75
2018-11-14T12:17:08.067Z,11.50
2018-11-14T12:18:29.092Z,11.54
2018-11-14T12:19:08.147Z,11.69
2018-11-14T12:20:08.124Z,11.68
2018-11-14T12:21:08.132Z,11.44
2018-11-14T12:22:08.140Z,11.40
2018-11-14T12:23:08.205Z,11.45
2018-11-14T12:24:29.225Z,11.44
2018-11-14T12:25:08.207Z,11.45
2018-11-14T12:26:08.221Z,11.43
2018-11-14T12:27:08.254Z,11.47
2018-11-14T12:28:08.267Z,11.45
2018-11-14T12:29:08.295Z,11.54
2018-11-14T12:30:29.432Z,11.47
2018-11-14T12:31:08.505Z,11.50
2018-11-14T12:32:08.344Z,11.45
2018-11-14T12:33:08.366Z,11.45
2018-11-14T12:34:08.374Z,11.59
2018-11-14T12:35:08.456Z,11.60
2018-11-14T12:36:29.439Z,11.59
2018-11-14T12:37:08.446Z,11.59
2018-11-14T12:38:08.472Z,11.63
2018-11-14T12:39:08.470Z,11.63
2018-11-14T12:40:08.521Z,11.69
2018-11-14T12:41:08.502Z,11.51
2018-11-14T12:42:29.576Z,11.60
2018-11-14T12:43:08.594Z,11.69
2018-11-14T12:44:08.606Z,11.83
2018-11-14T12:45:08.704Z,12.18
2018-11-14T12:46:08.623Z,12.35
2018-11-14T12:47:08.638Z,12.03
2018-11-14T12:48:29.704Z,11.69
2018-11-14T12:49:08.673Z,12.04
2018-11-14T12:50:08.696Z,12.09
2018-11-14T12:51:08.732Z,12.07
2018-11-14T12:52:08.741Z,11.97
2018-11-14T12:53:08.769Z,11.97
2018-11-14T12:54:29.803Z,12.20
2018-11-14T12:55:08.816Z,12.10
2018-11-14T12:56:08.853Z,11.97
2018-11-14T12:57:08.839Z,11.99
2018-11-14T12:58:08.948Z,12.02