createdAt,value
2022-11-16T00:00:10.433Z,11.60
2022-11-16T00:01:42.244Z,11.60
2022-11-16T00:03:14.058Z,11.60
2022-11-16T00:04:45.772Z,11.60
2022-11-16T00:06:18.145Z,11.60
2022-11-16T00:07:49.789Z,11.60
2022-11-16T00:09:26.637Z,11.60
2022-11-16T00:11:09.641Z,11.60
2022-11-16T00:12:41.320Z,11.60
2022-11-16T00:14:12.987Z,11.70
2022-11-16T00:15:54.195Z,11.60
2022-11-16T00:17:25.891Z,11.60
2022-11-16T00:19:03.246Z,11.60
2022-11-16T00:20:34.855Z,11.60
2022-11-16T00:22:06.580Z,11.60
2022-11-16T00:23:38.663Z,11.60
2022-11-16T00:25:10.298Z,11.60
2022-11-16T00:26:42.510Z,11.60
2022-11-16T00:28:14.778Z,11.60
2022-11-16T00:29:46.445Z,11.60
2022-11-16T00:31:18.866Z,11.60
2022-11-16T00:32:50.714Z,11.60
2022-11-16T00:34:23.730Z,11.60
2022-11-16T00:35:55.626Z,11.60
2022-11-16T00:37:27.310Z,11.60
2022-11-16T00:38:58.909Z,11.60
2022-11-16T00:40:30.573Z,11.60
2022-11-16T00:42:02.222Z,11.60
2022-11-16T00:43:35.759Z,11.60
2022-11-16T00:45:07.994Z,11.60
2022-11-16T00:46:40.308Z,11.60
2022-11-16T00:48:13.118Z,11.60
2022-11-16T00:49:44.911Z,11.60
2022-11-16T00:51:17.370Z,11.60
2022-11-16T00:52:49.087Z,11.60
2022-11-16T00:54:22.133Z,11.70
2022-11-16T00:55:54.383Z,11.60
2022-11-16T00:57:26.184Z,11.60
2022-11-16T00:58:58.222Z,11.60
2022-11-16T01:00:30.067Z,11.60
2022-11-16T01:02:01.723Z,11.60
2022-11-16T01:03:37.514Z,11.60
2022-11-16T01:05:10.068Z,11.60
2022-11-16T01:06:41.688Z,11.60
2022-11-16T01:08:13.846Z,11.60
2022-11-16T01:09:45.434Z,11.60
2022-11-16T01:11:36.750Z,11.60
2022-11-16T01:13:08.415Z,11.60
2022-11-16T01:14:44.108Z,11.60
2022-11-16T01:16:17.751Z,11.60
2022-11-16T01:17:49.676Z,11.60
2022-11-16T01:19:21.448Z,11.60
2022-11-16T01:20:54.213Z,11.60
2022-11-16T01:22:25.889Z,11.60
2022-11-16T01:23:57.728Z,11.60
2022-11-16T01:25:29.362Z,11.60
2022-11-16T01:27:01.657Z,11.60
2022-11-16T01:28:36.696Z,11.60
2022-11-16T01:30:10.967Z,11.60
2022-11-16T01:31:46.710Z,11.60
2022-11-16T01:33:18.322Z,11.60
2022-11-16T01:34:50.594Z,11.60
2022-11-16T01:36:32.122Z,11.60
2022-11-16T01:38:06.111Z,11.60
2022-11-16T01:39:39.087Z,11.60
2022-11-16T01:41:17.526Z,11.60
2022-11-16T01:42:53.668Z,11.60
2022-11-16T01:44:31.482Z,11.60
2022-11-16T01:46:09.303Z,11.60
2022-11-16T01:47:41.127Z,11.60
2022-11-16T01:49:16.881Z,11.60
2022-11-16T01:50:49.792Z,11.60
2022-11-16T01:52:27.540Z,11.60
2022-11-16T01:54:02.776Z,11.60
2022-11-16T01:55:36.847Z,11.60
2022-11-16T01:57:27.573Z,11.60
2022-11-16T01:59:08.147Z,11.60
2022-11-16T02:00:40.399Z,11.60
2022-11-16T02:02:32.404Z,11.60
2022-11-16T02:04:04.327Z,11.60
2022-11-16T02:05:56.247Z,11.60
2022-11-16T02:08:07.984Z,11.60
2022-11-16T02:10:14.835Z,11.60
2022-11-16T02:12:13.845Z,11.60
2022-11-16T02:13:54.623Z,11.60
2022-11-16T02:15:44.871Z,11.60
2022-11-16T02:17:43.087Z,11.60
2022-11-16T02:19:37.281Z,11.60
2022-11-16T02:21:41.068Z,11.60
2022-11-16T02:23:50.273Z,11.60
2022-11-16T02:25:30.491Z,11.60
2022-11-16T02:27:35.171Z,11.60
2022-11-16T02:29:15.867Z,11.60
2022-11-16T02:30:52.366Z,11.60
2022-11-16T02:32:43.769Z,11.60
2022-11-16T02:34:19.253Z,11.60
2022-11-16T02:35:54.675Z,11.60
2022-11-16T02:37:30.733Z,11.60
2022-11-16T02:39:07.543Z,11.60
2022-11-16T02:40:46.160Z,11.60
2022-11-16T02:42:32.527Z,11.60
2022-11-16T02:44:27.592Z,11.60
2022-11-16T02:46:05.285Z,11.60
2022-11-16T02:47:39.339Z,11.60
2022-11-16T02:49:17.116Z,11.60
2022-11-16T02:50:54.858Z,11.60
2022-11-16T02:52:28.413Z,11.60
2022-11-16T02:54:12.609Z,11.60
2022-11-16T02:55:46.137Z,11.60
2022-11-16T02:57:28.911Z,11.60
2022-11-16T02:59:00.924Z,11.60
2022-11-16T03:00:45.821Z,11.60
2022-11-16T03:02:25.266Z,11.60
2022-11-16T03:04:10.966Z,11.60
2022-11-16T03:05:59.074Z,11.60
2022-11-16T03:07:41.074Z,11.60
2022-11-16T03:09:25.804Z,11.60
2022-11-16T03:11:24.027Z,11.60
2022-11-16T03:12:57.388Z,11.60
2022-11-16T03:14:57.195Z,11.60
2022-11-16T03:16:40.720Z,11.60
2022-11-16T03:18:15.196Z,11.60
2022-11-16T03:20:01.127Z,11.60
2022-11-16T03:21:55.570Z,11.60
2022-11-16T03:23:28.588Z,11.60
2022-11-16T03:25:00.276Z,11.70
2022-11-16T03:26:46.554Z,11.60
2022-11-16T03:28:22.276Z,11.60
2022-11-16T03:30:12.531Z,11.60
2022-11-16T03:31:52.331Z,11.60
2022-11-16T03:33:30.266Z,11.60
2022-11-16T03:35:17.754Z,11.60
2022-11-16T03:36:52.676Z,11.70
2022-11-16T03:38:27.281Z,11.60
2022-11-16T03:40:01.529Z,11.60
2022-11-16T03:41:38.991Z,11.60
2022-11-16T03:43:11.236Z,11.60
2022-11-16T03:44:46.455Z,11.60
2022-11-16T03:46:18.635Z,11.60
2022-11-16T03:47:50.747Z,11.60
2022-11-16T03:49:23.223Z,11.60
2022-11-16T03:50:56.854Z,11.60
2022-11-16T03:52:29.844Z,11.60
2022-11-16T03:54:01.547Z,11.60
2022-11-16T03:55:33.256Z,11.60
2022-11-16T03:57:05.048Z,11.60
2022-11-16T03:58:37.250Z,11.60
2022-11-16T04:00:09.566Z,11.60
2022-11-16T04:01:48.032Z,11.60
2022-11-16T04:03:20.747Z,11.60
2022-11-16T04:05:11.880Z,11.60
2022-11-16T04:07:01.759Z,11.70
2022-11-16T04:08:52.599Z,11.60
2022-11-16T04:10:43.156Z,11.60
2022-11-16T04:12:33.710Z,11.60
2022-11-16T04:14:24.661Z,11.60
2022-11-16T04:16:15.186Z,11.60
2022-11-16T04:18:07.141Z,11.60
2022-11-16T04:19:58.413Z,11.60
2022-11-16T04:21:56.670Z,11.60
2022-11-16T04:23:50.028Z,11.60
2022-11-16T04:25:30.192Z,11.60
2022-11-16T04:27:24.223Z,11.60
2022-11-16T04:28:55.920Z,11.60
2022-11-16T04:30:47.758Z,11.60
2022-11-16T04:32:38.249Z,11.60
2022-11-16T04:34:28.713Z,11.60
2022-11-16T04:36:21.754Z,11.60
2022-11-16T04:37:56.882Z,11.60
2022-11-16T04:39:36.151Z,11.60
2022-11-16T04:41:29.270Z,11.60
2022-11-16T04:43:03.366Z,11.60
2022-11-16T04:44:57.890Z,11.60
2022-11-16T04:46:52.328Z,11.60
2022-11-16T04:48:24.012Z,11.60
2022-11-16T04:49:58.499Z,11.60
2022-11-16T04:51:30.248Z,11.60
2022-11-16T04:53:03.792Z,11.60
2022-11-16T04:54:38.577Z,11.60
2022-11-16T04:56:12.395Z,11.60
2022-11-16T04:57:44.157Z,11.60
2022-11-16T04:59:17.826Z,11.60
2022-11-16T05:00:49.483Z,11.60
2022-11-16T05:02:21.229Z,11.60
2022-11-16T05:04:01.864Z,11.60
2022-11-16T05:05:33.670Z,11.60
2022-11-16T05:07:12.344Z,11.60
2022-11-16T05:08:45.770Z,11.60
2022-11-16T05:10:17.707Z,11.60
2022-11-16T05:11:49.649Z,11.60
2022-11-16T05:13:21.385Z,11.60
2022-11-16T05:14:57.501Z,11.60
2022-11-16T05:16:31.998Z,11.60
2022-11-16T05:18:03.872Z,11.60
2022-11-16T05:19:54.171Z,11.60
2022-11-16T05:21:27.131Z,11.60
2022-11-16T05:22:58.883Z,11.60
2022-11-16T05:24:35.566Z,11.60
2022-11-16T05:26:08.789Z,11.60
2022-11-16T05:27:40.517Z,11.60
2022-11-16T05:29:12.204Z,11.60
2022-11-16T05:30:45.812Z,11.60
2022-11-16T05:32:20.882Z,11.60
2022-11-16T05:33:53.114Z,11.60
2022-11-16T05:35:24.971Z,11.60
2022-11-16T05:36:57.763Z,11.60
2022-11-16T05:38:30.135Z,11.60
2022-11-16T05:40:04.644Z,11.60
2022-11-16T05:41:45.847Z,11.60
2022-11-16T05:43:17.513Z,11.60
2022-11-16T05:44:57.835Z,11.60
2022-11-16T05:46:30.110Z,11.60
2022-11-16T05:48:04.649Z,11.70
2022-11-16T05:49:36.338Z,11.60
2022-11-16T05:51:08.160Z,11.60
2022-11-16T05:52:40.118Z,11.60
2022-11-16T05:54:19.571Z,11.60
2022-11-16T05:55:51.557Z,11.60
2022-11-16T05:57:24.473Z,11.60
2022-11-16T05:58:57.019Z,11.60
2022-11-16T06:00:28.682Z,11.60
2022-11-16T06:02:00.448Z,11.60
2022-11-16T06:03:33.041Z,11.60
2022-11-16T06:05:05.456Z,11.60
2022-11-16T06:06:37.845Z,11.60
2022-11-16T06:08:09.606Z,11.50
2022-11-16T06:09:41.302Z,11.50
2022-11-16T06:11:21.404Z,11.60
2022-11-16T06:12:53.079Z,11.50
2022-11-16T06:14:24.859Z,11.60
2022-11-16T06:15:56.556Z,11.50
2022-11-16T06:17:28.311Z,11.50
2022-11-16T06:19:00.515Z,11.40
2022-11-16T06:20:32.468Z,11.40
2022-11-16T06:22:07.223Z,11.40
2022-11-16T06:23:39.027Z,11.40
2022-11-16T06:25:10.903Z,11.40
2022-11-16T06:26:47.076Z,11.40
2022-11-16T06:28:18.764Z,11.40
2022-11-16T06:29:50.583Z,11.40
2022-11-16T06:31:22.584Z,11.40
2022-11-16T06:32:54.384Z,11.40
2022-11-16T06:34:26.103Z,11.40
2022-11-16T06:35:57.856Z,11.40
2022-11-16T06:37:30.220Z,11.40
2022-11-16T06:39:02.107Z,11.40
2022-11-16T06:40:37.897Z,11.40
2022-11-16T06:42:09.616Z,11.40
2022-11-16T06:43:41.286Z,11.40
2022-11-16T06:45:13.034Z,11.40
2022-11-16T06:46:49.035Z,11.30
2022-11-16T06:48:21.260Z,11.30
2022-11-16T06:49:53.295Z,11.30
2022-11-16T06:51:27.296Z,11.30
2022-11-16T06:53:00.750Z,11.30
2022-11-16T06:54:33.284Z,11.30
2022-11-16T06:56:06.407Z,11.30
2022-11-16T06:57:44.200Z,11.30
2022-11-16T06:59:19.568Z,11.20
2022-11-16T07:00:51.577Z,11.20
2022-11-16T07:02:28.172Z,11.20
2022-11-16T07:04:02.143Z,11.20
2022-11-16T07:05:36.517Z,11.20
2022-11-16T07:07:10.564Z,11.20
2022-11-16T07:08:44.964Z,11.20
2022-11-16T07:10:18.345Z,11.20
2022-11-16T07:11:50.079Z,11.20
2022-11-16T07:13:23.064Z,11.10
2022-11-16T07:14:54.696Z,11.20
2022-11-16T07:16:30.096Z,11.10
2022-11-16T07:19:57.472Z,11.10
2022-11-16T07:21:29.463Z,11.10
2022-11-16T07:23:03.816Z,11.10
2022-11-16T07:24:35.625Z,11.10
2022-11-16T07:26:09.668Z,11.10
2022-11-16T07:27:47.524Z,11.10
2022-11-16T07:29:20.533Z,11.00
2022-11-16T07:31:13.336Z,11.10
2022-11-16T07:32:45.545Z,11.10
2022-11-16T07:34:27.129Z,11.00
2022-11-16T07:36:11.974Z,11.00
2022-11-16T07:37:44.016Z,11.00
2022-11-16T07:39:16.837Z,11.00
2022-11-16T07:40:49.467Z,11.00
2022-11-16T07:42:23.704Z,11.00
2022-11-16T07:44:30.957Z,11.00
2022-11-16T07:48:13.387Z,11.00
2022-11-16T07:50:06.401Z,10.90
2022-11-16T07:51:39.906Z,10.90
2022-11-16T07:53:31.098Z,10.90
2022-11-16T07:55:02.962Z,10.90
2022-11-16T07:56:35.589Z,10.90
2022-11-16T07:58:07.258Z,10.90
2022-11-16T07:59:39.733Z,10.90
2022-11-16T08:01:15.040Z,10.90
2022-11-16T08:02:47.793Z,10.90
2022-11-16T08:04:23.534Z,10.90
2022-11-16T08:06:10.950Z,10.90
2022-11-16T08:07:42.706Z,10.90
2022-11-16T08:09:14.438Z,10.90
2022-11-16T08:10:46.381Z,10.90
2022-11-16T08:12:18.211Z,10.90
2022-11-16T08:13:50.103Z,10.90
2022-11-16T08:15:22.727Z,10.90
2022-11-16T08:16:54.996Z,10.90
2022-11-16T08:18:28.019Z,10.90
2022-11-16T08:19:59.623Z,10.90
2022-11-16T08:21:31.278Z,10.90
2022-11-16T08:23:03.129Z,10.90
2022-11-16T08:24:38.355Z,10.90
2022-11-16T08:26:14.444Z,10.90
2022-11-16T08:27:47.861Z,10.90
2022-11-16T08:29:22.185Z,10.90
2022-11-16T08:30:56.226Z,10.90
2022-11-16T08:32:29.953Z,10.90
2022-11-16T08:34:01.778Z,10.90
2022-11-16T08:35:34.423Z,10.90
2022-11-16T08:37:06.904Z,10.90
2022-11-16T08:38:50.716Z,10.90
2022-11-16T08:40:23.708Z,10.90
2022-11-16T08:41:55.422Z,11.00
2022-11-16T08:43:27.257Z,10.90
2022-11-16T08:44:58.948Z,10.90
2022-11-16T08:46:31.136Z,10.90
2022-11-16T08:48:13.028Z,10.90
2022-11-16T08:49:49.367Z,11.00
2022-11-16T08:51:22.459Z,11.00
2022-11-16T08:53:00.716Z,11.00
2022-11-16T08:54:32.793Z,11.00
2022-11-16T08:56:10.090Z,11.00
2022-11-16T08:57:42.150Z,11.00
2022-11-16T08:59:16.288Z,11.00
2022-11-16T09:00:52.974Z,11.00
2022-11-16T09:02:25.622Z,10.90
2022-11-16T09:03:57.535Z,11.00
2022-11-16T09:05:29.379Z,10.90
2022-11-16T09:07:01.153Z,10.90
2022-11-16T09:08:33.613Z,10.90
2022-11-16T09:10:07.112Z,10.90
2022-11-16T09:11:38.931Z,10.90
2022-11-16T09:13:10.580Z,10.90
2022-11-16T09:14:42.439Z,10.90
2022-11-16T09:16:17.737Z,10.90
2022-11-16T09:17:54.630Z,10.90
2022-11-16T09:19:26.411Z,10.90
2022-11-16T09:20:58.331Z,10.90
2022-11-16T09:22:29.979Z,10.90
2022-11-16T09:24:03.096Z,10.90
2022-11-16T09:25:34.805Z,10.90
2022-11-16T09:27:06.746Z,10.90
2022-11-16T09:28:38.482Z,10.90
2022-11-16T09:30:11.631Z,10.90
2022-11-16T09:31:43.405Z,10.90
2022-11-16T09:33:15.091Z,10.90
2022-11-16T09:34:53.772Z,10.90
2022-11-16T09:36:27.445Z,10.90
2022-11-16T09:37:59.071Z,10.90
2022-11-16T09:39:32.424Z,10.90
2022-11-16T09:41:13.942Z,10.90
2022-11-16T09:43:04.336Z,10.90
2022-11-16T09:44:47.301Z,10.90
2022-11-16T09:46:40.819Z,10.90
2022-11-16T09:48:15.757Z,10.90
2022-11-16T09:50:07.045Z,10.90
2022-11-16T09:51:41.376Z,10.90
2022-11-16T09:53:19.230Z,10.90
2022-11-16T09:54:51.462Z,10.90
2022-11-16T09:56:25.697Z,10.90
2022-11-16T09:58:01.169Z,11.00
2022-11-16T09:59:42.795Z,11.00
2022-11-16T10:01:22.783Z,11.00
2022-11-16T10:03:14.662Z,11.00
2022-11-16T10:04:58.116Z,11.00
2022-11-16T10:06:59.003Z,11.00
2022-11-16T10:08:53.377Z,11.10
2022-11-16T10:10:39.789Z,11.00
2022-11-16T10:12:37.905Z,11.00
2022-11-16T10:14:24.797Z,11.10
2022-11-16T10:16:19.893Z,11.10
2022-11-16T10:18:10.255Z,11.10
2022-11-16T10:19:55.837Z,11.10
2022-11-16T10:22:12.529Z,11.10
2022-11-16T10:24:02.846Z,11.20
2022-11-16T10:25:45.572Z,11.10
2022-11-16T10:28:04.252Z,11.10
2022-11-16T10:29:41.754Z,11.20
2022-11-16T10:31:30.590Z,11.20
2022-11-16T10:33:11.337Z,11.20
2022-11-16T10:34:50.462Z,11.20
2022-11-16T10:36:27.298Z,11.20
2022-11-16T10:38:02.483Z,11.20
2022-11-16T10:39:34.417Z,11.20
2022-11-16T10:41:19.702Z,11.30
2022-11-16T10:43:00.075Z,11.30
2022-11-16T10:44:37.955Z,11.30
2022-11-16T10:46:39.577Z,11.30
2022-11-16T10:48:48.525Z,11.30
2022-11-16T10:50:32.408Z,11.30
2022-11-16T10:52:04.378Z,11.30
2022-11-16T10:53:40.799Z,11.30
2022-11-16T10:55:16.270Z,11.30
2022-11-16T10:56:51.924Z,11.30
2022-11-16T10:58:23.584Z,11.40
2022-11-16T10:59:55.554Z,11.40
2022-11-16T11:01:36.321Z,11.40
2022-11-16T11:03:10.653Z,11.40
2022-11-16T11:05:26.841Z,11.40
2022-11-16T11:07:01.293Z,11.40
2022-11-16T11:08:33.015Z,11.40
2022-11-16T11:10:28.505Z,11.50
2022-11-16T11:12:38.387Z,11.40
2022-11-16T11:14:13.984Z,11.40
2022-11-16T11:15:45.795Z,11.40
2022-11-16T11:17:17.922Z,11.40
2022-11-16T11:18:51.276Z,11.40
2022-11-16T11:20:24.302Z,11.40
2022-11-16T11:22:00.669Z,11.40
2022-11-16T11:23:46.394Z,11.40
2022-11-16T11:25:26.274Z,11.50
2022-11-16T11:26:59.546Z,11.40
2022-11-16T11:28:34.756Z,11.50
2022-11-16T11:30:16.070Z,11.50
2022-11-16T11:31:52.115Z,11.50
2022-11-16T11:33:26.182Z,11.50
2022-11-16T11:35:00.241Z,11.50
2022-11-16T11:36:40.365Z,11.50
2022-11-16T11:38:14.924Z,11.50
2022-11-16T11:39:46.650Z,11.60
2022-11-16T11:41:19.421Z,11.50
2022-11-16T11:42:58.627Z,11.50
2022-11-16T11:44:52.604Z,11.60
2022-11-16T11:46:50.204Z,11.60
2022-11-16T11:48:35.496Z,11.60
2022-11-16T11:50:16.493Z,11.60
2022-11-16T11:51:49.799Z,11.60
2022-11-16T11:53:42.819Z,11.60
2022-11-16T11:55:17.660Z,11.60
2022-11-16T11:56:49.413Z,11.60
2022-11-16T11:58:22.466Z,11.60
2022-11-16T11:59:55.106Z,11.60
2022-11-16T12:01:48.120Z,11.60
2022-11-16T12:03:33.150Z,11.60
2022-11-16T12:05:29.256Z,11.60
2022-11-16T12:07:31.835Z,11.70
2022-11-16T12:09:09.613Z,11.60
2022-11-16T12:10:52.506Z,11.70
2022-11-16T12:13:02.203Z,11.70
2022-11-16T12:15:10.435Z,11.70
2022-11-16T12:16:55.429Z,11.70
2022-11-16T12:18:39.300Z,11.70
2022-11-16T12:20:58.374Z,11.70
2022-11-16T12:23:08.690Z,11.70
2022-11-16T12:25:07.175Z,11.70
2022-11-16T12:26:53.064Z,11.70
2022-11-16T12:28:49.882Z,11.70
2022-11-16T12:30:23.921Z,11.70
2022-11-16T12:32:43.070Z,11.70
2022-11-16T12:34:35.488Z,11.70
2022-11-16T12:36:24.988Z,11.70
2022-11-16T12:38:14.029Z,11.70
2022-11-16T12:40:06.260Z,11.70
2022-11-16T12:41:52.621Z,11.70
2022-11-16T12:43:42.710Z,11.70
2022-11-16T12:45:32.152Z,11.80
2022-11-16T12:47:09.749Z,11.70
2022-11-16T12:49:19.048Z,11.70
2022-11-16T12:50:59.742Z,11.80
2022-11-16T12:52:46.149Z,11.80
2022-11-16T12:54:52.252Z,11.80
2022-11-16T12:57:06.981Z,11.80
2022-11-16T12:59:20.031Z,11.80
2022-11-16T13:01:09.761Z,11.80
2022-11-16T13:03:00.017Z,11.80
2022-11-16T13:04:50.522Z,11.80
2022-11-16T13:06:33.497Z,11.90
2022-11-16T13:08:12.058Z,11.90
2022-11-16T13:09:51.416Z,11.90
2022-11-16T13:11:29.972Z,11.90
2022-11-16T13:13:34.797Z,11.90
2022-11-16T13:15:01.766Z,11.90
2022-11-16T13:16:34.564Z,12.00
2022-11-16T13:18:11.503Z,11.90
2022-11-16T13:19:46.735Z,11.90
2022-11-16T13:21:24.416Z,11.90
2022-11-16T13:23:03.531Z,11.90
2022-11-16T13:24:58.579Z,11.90
2022-11-16T13:26:43.995Z,11.90
2022-11-16T13:28:34.037Z,11.90
2022-11-16T13:30:32.696Z,11.90
2022-11-16T13:32:37.659Z,11.90
2022-11-16T13:34:27.329Z,11.90
2022-11-16T13:35:58.977Z,11.90
2022-11-16T13:37:36.640Z,11.90
2022-11-16T13:39:09.217Z,11.90
2022-11-16T13:40:41.284Z,12.00
2022-11-16T13:42:13.905Z,12.00
2022-11-16T13:43:49.772Z,12.00
2022-11-16T13:45:23.068Z,12.00
2022-11-16T13:47:17.082Z,12.00
2022-11-16T13:48:49.061Z,12.00
2022-11-16T13:50:24.136Z,12.00
2022-11-16T13:52:21.455Z,12.00
2022-11-16T13:55:46.638Z,12.10
2022-11-16T13:57:33.297Z,12.00
2022-11-16T13:59:04.940Z,12.00
2022-11-16T14:00:39.900Z,12.00
2022-11-16T14:02:32.644Z,12.00
2022-11-16T14:04:38.356Z,12.00
2022-11-16T14:06:12.979Z,12.00
2022-11-16T14:07:50.469Z,12.00
2022-11-16T14:09:45.413Z,12.00
2022-11-16T14:11:37.304Z,12.00
2022-11-16T14:13:47.237Z,12.00
2022-11-16T14:15:31.000Z,12.00
2022-11-16T14:17:02.661Z,12.00
2022-11-16T14:18:36.950Z,12.00
2022-11-16T14:20:12.616Z,12.00
2022-11-16T14:21:50.278Z,11.90
2022-11-16T14:23:24.640Z,11.90
2022-11-16T14:25:13.639Z,11.90
2022-11-16T14:27:04.164Z,11.90
2022-11-16T14:29:06.165Z,11.90
2022-11-16T14:31:07.136Z,11.90
2022-11-16T14:32:52.158Z,11.90
2022-11-16T14:34:39.714Z,11.90
2022-11-16T14:36:11.637Z,11.90
2022-11-16T14:37:43.410Z,11.90
2022-11-16T14:39:38.370Z,11.90
2022-11-16T14:41:22.372Z,11.90
2022-11-16T14:43:16.324Z,11.90
2022-11-16T14:44:50.189Z,11.90
2022-11-16T14:46:26.137Z,11.90
2022-11-16T14:48:15.166Z,11.90
2022-11-16T14:49:47.958Z,11.90
2022-11-16T14:51:24.753Z,11.90
2022-11-16T14:53:07.484Z,11.90
2022-11-16T14:54:45.462Z,11.90
2022-11-16T14:56:18.614Z,11.90
2022-11-16T14:58:07.973Z,11.80
2022-11-16T14:59:39.627Z,11.90
2022-11-16T15:01:14.990Z,11.80
2022-11-16T15:02:52.083Z,11.80
2022-11-16T15:04:26.269Z,11.80
2022-11-16T15:06:00.342Z,11.80
2022-11-16T15:07:32.390Z,11.80
2022-11-16T15:09:05.649Z,11.80
2022-11-16T15:10:43.046Z,11.80
2022-11-16T15:12:36.284Z,11.70
2022-11-16T15:14:08.821Z,11.70
2022-11-16T15:15:40.507Z,11.70
2022-11-16T15:17:18.434Z,11.70
2022-11-16T15:18:57.698Z,11.70
2022-11-16T15:20:31.897Z,11.70
2022-11-16T15:22:04.460Z,11.60
2022-11-16T15:24:02.113Z,11.60
2022-11-16T15:26:02.278Z,11.60
2022-11-16T15:27:40.822Z,11.60
2022-11-16T15:29:18.159Z,11.50
2022-11-16T15:31:01.556Z,11.50
2022-11-16T15:32:38.042Z,11.50
2022-11-16T15:34:15.995Z,11.40
2022-11-16T15:35:47.690Z,11.40
2022-11-16T15:37:29.919Z,11.40
2022-11-16T15:39:03.822Z,11.40
2022-11-16T15:40:35.735Z,11.40
2022-11-16T15:42:14.692Z,11.40
2022-11-16T15:44:13.529Z,11.40
2022-11-16T15:45:47.219Z,11.30
2022-11-16T15:47:20.264Z,11.30
2022-11-16T15:48:53.323Z,11.30
2022-11-16T15:50:25.117Z,11.30
2022-11-16T15:51:58.733Z,11.20
2022-11-16T15:53:34.399Z,11.20
2022-11-16T15:55:06.639Z,11.20
2022-11-16T15:56:38.431Z,11.20
2022-11-16T15:58:26.571Z,11.20
2022-11-16T15:59:58.328Z,11.20
2022-11-16T16:01:30.560Z,11.20
2022-11-16T16:03:26.642Z,11.20
2022-11-16T16:04:58.426Z,11.20
2022-11-16T16:06:53.501Z,11.20
2022-11-16T16:08:35.602Z,11.20
2022-11-16T16:10:25.101Z,11.20
2022-11-16T16:12:21.347Z,11.30
2022-11-16T16:14:01.851Z,11.30
2022-11-16T16:15:36.490Z,11.30
2022-11-16T16:17:10.272Z,11.30
2022-11-16T16:18:45.542Z,11.30
2022-11-16T16:20:20.052Z,11.30
2022-11-16T16:21:52.167Z,11.20
2022-11-16T16:23:25.541Z,11.30
2022-11-16T16:24:57.604Z,11.20
2022-11-16T16:26:29.707Z,11.30
2022-11-16T16:28:01.386Z,11.30
2022-11-16T16:29:32.997Z,11.30
2022-11-16T16:31:04.677Z,11.20
2022-11-16T16:32:37.494Z,11.20
2022-11-16T16:34:12.249Z,11.20
2022-11-16T16:35:45.415Z,11.20
2022-11-16T16:37:17.077Z,11.20
2022-11-16T16:38:48.695Z,11.20
2022-11-16T16:40:20.322Z,11.20
2022-11-16T16:41:51.976Z,11.20
2022-11-16T16:43:23.680Z,11.20
2022-11-16T16:44:55.350Z,11.20
2022-11-16T16:46:26.983Z,11.20
2022-11-16T16:47:58.657Z,11.10
2022-11-16T16:49:30.769Z,11.10
2022-11-16T16:51:02.408Z,11.20
2022-11-16T16:52:34.092Z,11.20
2022-11-16T16:54:05.891Z,11.10
2022-11-16T16:55:39.813Z,11.10
2022-11-16T16:57:17.109Z,11.20
2022-11-16T16:58:48.769Z,11.10
2022-11-16T17:00:20.729Z,11.10
2022-11-16T17:01:52.398Z,11.10
2022-11-16T17:03:24.103Z,11.10
2022-11-16T17:04:55.776Z,11.10
2022-11-16T17:06:27.493Z,11.10
2022-11-16T17:07:59.229Z,11.10
2022-11-16T17:09:30.946Z,11.10
2022-11-16T17:11:03.495Z,11.10
2022-11-16T17:12:35.238Z,11.10
2022-11-16T17:14:07.902Z,11.10
2022-11-16T17:15:39.689Z,11.00
2022-11-16T17:17:11.382Z,11.10
2022-11-16T17:18:44.574Z,11.00
2022-11-16T17:20:16.483Z,11.00
2022-11-16T17:21:48.804Z,11.00
2022-11-16T17:23:20.538Z,11.00
2022-11-16T17:24:52.203Z,11.10
2022-11-16T17:26:27.985Z,11.00
2022-11-16T17:27:59.885Z,11.10
2022-11-16T17:29:31.509Z,11.00
2022-11-16T17:31:08.817Z,11.00
2022-11-16T17:32:40.439Z,11.00
2022-11-16T17:34:13.749Z,11.00
2022-11-16T17:35:56.196Z,11.00
2022-11-16T17:37:28.853Z,11.00
2022-11-16T17:39:00.538Z,11.00
2022-11-16T17:40:32.250Z,11.00
2022-11-16T17:42:04.066Z,11.00
2022-11-16T17:43:36.643Z,11.00
2022-11-16T17:45:09.199Z,11.00
2022-11-16T17:46:40.838Z,11.00
2022-11-16T17:48:12.427Z,11.00
2022-11-16T17:49:44.689Z,11.00
2022-11-16T17:51:22.571Z,11.00
2022-11-16T17:52:54.222Z,11.00
2022-11-16T17:54:25.813Z,11.00
2022-11-16T17:55:57.569Z,11.00
2022-11-16T17:57:29.230Z,11.00
2022-11-16T17:59:00.958Z,11.00
2022-11-16T18:00:32.565Z,11.00
2022-11-16T18:02:04.247Z,11.00
2022-11-16T18:03:38.651Z,11.00
2022-11-16T18:05:10.291Z,11.00
2022-11-16T18:06:41.973Z,11.00
2022-11-16T18:08:13.613Z,11.00
2022-11-16T18:09:45.231Z,11.00
2022-11-16T18:11:20.626Z,11.00
2022-11-16T18:12:52.766Z,11.00
2022-11-16T18:14:24.390Z,11.00
2022-11-16T18:16:03.024Z,11.00
2022-11-16T18:17:36.155Z,11.00
2022-11-16T18:19:07.975Z,11.00
2022-11-16T18:20:39.669Z,11.00
2022-11-16T18:22:11.309Z,10.90
2022-11-16T18:23:43.020Z,11.00
2022-11-16T18:25:15.087Z,10.90
2022-11-16T18:26:46.747Z,10.90
2022-11-16T18:28:18.766Z,10.90
2022-11-16T18:29:50.412Z,10.90
2022-11-16T18:31:24.199Z,10.90
2022-11-16T18:32:55.938Z,10.90
2022-11-16T18:34:27.719Z,10.90
2022-11-16T18:35:59.664Z,10.90
2022-11-16T18:37:31.287Z,10.90
2022-11-16T18:39:03.019Z,10.90
2022-11-16T18:40:34.740Z,10.90
2022-11-16T18:42:06.467Z,10.90
2022-11-16T18:43:40.451Z,10.90
2022-11-16T18:45:12.060Z,10.90
2022-11-16T18:46:43.754Z,10.90
2022-11-16T18:48:15.354Z,10.90
2022-11-16T18:49:47.062Z,10.90
2022-11-16T18:51:20.103Z,10.90
2022-11-16T18:52:51.828Z,10.90
2022-11-16T18:54:23.426Z,10.80
2022-11-16T18:55:58.050Z,10.90
2022-11-16T18:57:30.796Z,10.90
2022-11-16T18:59:03.187Z,10.90
2022-11-16T19:00:35.065Z,10.90
2022-11-16T19:02:06.997Z,10.90
2022-11-16T19:03:38.784Z,10.90
2022-11-16T19:05:10.481Z,10.90
2022-11-16T19:06:42.272Z,10.80
2022-11-16T19:08:14.541Z,10.80
2022-11-16T19:09:46.195Z,10.80
2022-11-16T19:11:18.066Z,10.80
2022-11-16T19:12:49.679Z,10.80
2022-11-16T19:14:21.296Z,10.80
2022-11-16T19:15:55.273Z,10.80
2022-11-16T19:17:26.945Z,10.80
2022-11-16T19:18:58.630Z,10.80
2022-11-16T19:20:30.319Z,10.80
2022-11-16T19:22:02.071Z,10.80
2022-11-16T19:23:42.784Z,10.80
2022-11-16T19:25:14.559Z,10.80
2022-11-16T19:26:46.288Z,10.80
2022-11-16T19:28:17.907Z,10.80
2022-11-16T19:29:49.544Z,10.80
2022-11-16T19:31:32.086Z,10.80
2022-11-16T19:33:03.983Z,10.80
2022-11-16T19:34:35.586Z,10.80
2022-11-16T19:36:11.825Z,10.80
2022-11-16T19:37:43.592Z,10.80
2022-11-16T19:39:15.229Z,10.80
2022-11-16T19:40:50.384Z,10.80
2022-11-16T19:42:22.108Z,10.80
2022-11-16T19:43:59.703Z,10.80
2022-11-16T19:45:31.918Z,10.80
2022-11-16T19:47:05.266Z,10.80
2022-11-16T19:48:37.618Z,10.80
2022-11-16T19:50:10.683Z,10.80
2022-11-16T19:51:42.335Z,10.80
2022-11-16T19:53:13.951Z,10.80
2022-11-16T19:54:45.845Z,10.80
2022-11-16T19:56:20.045Z,10.80
2022-11-16T19:57:51.740Z,10.80
2022-11-16T19:59:23.411Z,10.80
2022-11-16T20:01:21.553Z,10.80
2022-11-16T20:02:57.425Z,10.80
2022-11-16T20:04:33.444Z,10.80
2022-11-16T20:06:08.916Z,10.80
2022-11-16T20:07:40.737Z,10.80
2022-11-16T20:09:12.890Z,10.80
2022-11-16T20:10:44.592Z,10.80
2022-11-16T20:12:16.244Z,10.80
2022-11-16T20:13:49.146Z,10.80
2022-11-16T20:15:22.491Z,10.80
2022-11-16T20:16:54.233Z,10.80
2022-11-16T20:18:27.429Z,10.80
2022-11-16T20:19:59.044Z,10.80
2022-11-16T20:21:39.811Z,10.80
2022-11-16T20:23:15.463Z,10.80
2022-11-16T20:24:47.188Z,10.80
2022-11-16T20:26:20.173Z,10.80
2022-11-16T20:27:51.779Z,10.80
2022-11-16T20:29:23.546Z,10.80
2022-11-16T20:30:55.189Z,10.80
2022-11-16T20:32:26.897Z,10.80
2022-11-16T20:34:00.446Z,10.80
2022-11-16T20:35:33.220Z,10.80
2022-11-16T20:37:05.432Z,10.80
2022-11-16T20:38:38.489Z,10.80
2022-11-16T20:40:10.859Z,10.80
2022-11-16T20:41:43.781Z,10.80
2022-11-16T20:43:15.490Z,10.80
2022-11-16T20:44:47.114Z,10.80
2022-11-16T20:46:20.646Z,10.80
2022-11-16T20:47:52.422Z,10.80
2022-11-16T20:49:24.210Z,10.80
2022-11-16T20:50:56.983Z,10.80
2022-11-16T20:52:28.674Z,10.80
2022-11-16T20:54:00.387Z,10.80
2022-11-16T20:55:32.407Z,10.80
2022-11-16T20:57:04.598Z,10.80
2022-11-16T20:58:36.876Z,10.80
2022-11-16T21:00:09.082Z,10.80
2022-11-16T21:01:43.209Z,10.80
2022-11-16T21:03:14.926Z,10.80
2022-11-16T21:04:46.529Z,10.80