createdAt,value
2023-02-08T00:01:09.942Z,3.00
2023-02-08T00:03:37.543Z,2.10
2023-02-08T00:06:06.247Z,2.20
2023-02-08T00:08:34.329Z,2.20
2023-02-08T00:11:02.090Z,2.20
2023-02-08T00:13:29.503Z,3.10
2023-02-08T00:15:56.854Z,2.00
2023-02-08T00:18:24.270Z,2.10
2023-02-08T00:20:52.694Z,2.10
2023-02-08T00:23:20.040Z,2.00
2023-02-08T00:25:47.321Z,2.10
2023-02-08T00:28:16.134Z,2.10
2023-02-08T00:30:44.360Z,2.10
2023-02-08T00:33:12.205Z,2.10
2023-02-08T00:35:41.083Z,2.10
2023-02-08T00:38:08.612Z,2.00
2023-02-08T00:40:36.013Z,2.00
2023-02-08T00:43:03.656Z,2.00
2023-02-08T00:45:32.452Z,2.10
2023-02-08T00:48:00.085Z,2.10
2023-02-08T00:50:27.466Z,2.10
2023-02-08T00:52:54.729Z,2.00
2023-02-08T00:55:22.033Z,2.00
2023-02-08T00:57:49.286Z,2.00
2023-02-08T01:00:16.724Z,2.00
2023-02-08T01:02:44.190Z,1.90
2023-02-08T01:05:11.570Z,1.80
2023-02-08T01:07:39.155Z,1.80
2023-02-08T01:10:09.386Z,1.80
2023-02-08T01:12:36.713Z,1.80
2023-02-08T01:15:04.432Z,1.70
2023-02-08T01:17:31.810Z,1.60
2023-02-08T01:19:59.157Z,1.50
2023-02-08T01:22:28.446Z,1.50
2023-02-08T01:24:55.903Z,1.50
2023-02-08T01:27:23.238Z,1.50
2023-02-08T01:29:50.658Z,1.50
2023-02-08T01:32:20.171Z,1.50
2023-02-08T01:34:47.719Z,1.50
2023-02-08T01:37:15.224Z,1.50
2023-02-08T01:39:42.545Z,1.40
2023-02-08T01:42:16.961Z,1.40
2023-02-08T01:45:23.001Z,1.30
2023-02-08T01:48:02.136Z,1.30
2023-02-08T01:50:33.805Z,1.30
2023-02-08T01:53:02.080Z,1.30
2023-02-08T01:55:35.975Z,1.20
2023-02-08T01:58:07.720Z,1.80
2023-02-08T02:00:35.099Z,1.10
2023-02-08T02:03:04.797Z,1.20
2023-02-08T02:05:41.552Z,1.20
2023-02-08T02:08:09.949Z,1.20
2023-02-08T02:10:39.228Z,1.20
2023-02-08T02:13:10.809Z,1.20
2023-02-08T02:15:38.181Z,1.20
2023-02-08T02:18:07.895Z,1.20
2023-02-08T02:20:58.401Z,2.00
2023-02-08T02:23:28.656Z,1.70
2023-02-08T02:26:32.904Z,1.30
2023-02-08T02:29:27.690Z,1.20
2023-02-08T02:32:21.394Z,1.20
2023-02-08T02:35:01.094Z,1.20
2023-02-08T02:37:54.701Z,1.20
2023-02-08T02:40:27.953Z,1.30
2023-02-08T02:43:46.209Z,0.10
2023-02-08T02:46:13.455Z,1.70
2023-02-08T02:48:59.203Z,1.30
2023-02-08T02:51:29.108Z,1.30
2023-02-08T02:54:15.711Z,1.20
2023-02-08T02:56:50.692Z,1.10
2023-02-08T02:59:19.594Z,1.10
2023-02-08T03:01:47.541Z,1.20
2023-02-08T03:04:39.137Z,1.30
2023-02-08T03:07:11.885Z,1.40
2023-02-08T03:09:39.131Z,1.20
2023-02-08T03:12:12.298Z,3.00
2023-02-08T03:15:01.307Z,1.10
2023-02-08T03:17:53.561Z,1.00
2023-02-08T03:20:34.482Z,1.00
2023-02-08T03:23:13.761Z,1.00
2023-02-08T03:26:14.812Z,1.00
2023-02-08T03:29:03.945Z,1.00
2023-02-08T03:31:51.224Z,0.90
2023-02-08T03:34:28.840Z,1.00
2023-02-08T03:37:03.610Z,1.00
2023-02-08T03:39:33.085Z,1.00
2023-02-08T03:42:06.400Z,1.00
2023-02-08T03:44:46.213Z,3.80
2023-02-08T03:47:22.329Z,0.90
2023-02-08T03:49:53.319Z,0.90
2023-02-08T03:52:23.238Z,0.90
2023-02-08T03:55:05.496Z,0.90
2023-02-08T03:57:51.805Z,0.90
2023-02-08T04:00:21.682Z,0.90
2023-02-08T04:03:07.804Z,0.90
2023-02-08T04:05:35.435Z,0.80
2023-02-08T04:08:02.879Z,0.80
2023-02-08T04:10:30.293Z,0.80
2023-02-08T04:12:57.587Z,0.80
2023-02-08T04:15:27.406Z,0.40
2023-02-08T04:17:54.991Z,0.90
2023-02-08T04:20:22.271Z,0.80
2023-02-08T04:22:49.790Z,0.80
2023-02-08T04:25:17.364Z,0.80
2023-02-08T04:27:44.826Z,0.80
2023-02-08T04:30:12.951Z,0.80
2023-02-08T04:32:40.429Z,0.80
2023-02-08T04:35:08.040Z,0.90
2023-02-08T04:37:35.489Z,0.80
2023-02-08T04:40:02.812Z,0.90
2023-02-08T04:42:30.536Z,0.90
2023-02-08T04:44:57.951Z,0.90
2023-02-08T04:47:25.228Z,1.10
2023-02-08T04:49:52.682Z,0.70
2023-02-08T04:52:20.355Z,1.30
2023-02-08T04:54:47.738Z,0.50
2023-02-08T04:57:15.515Z,-0.50
2023-02-08T04:59:42.943Z,0.40
2023-02-08T05:02:10.221Z,0.40
2023-02-08T05:04:37.718Z,0.50
2023-02-08T05:07:05.198Z,0.40
2023-02-08T05:09:33.726Z,0.50
2023-02-08T05:12:01.028Z,0.40
2023-02-08T05:14:28.320Z,0.40
2023-02-08T05:16:55.698Z,0.40
2023-02-08T05:19:22.948Z,0.40
2023-02-08T05:21:50.209Z,0.40
2023-02-08T05:24:17.551Z,0.40
2023-02-08T05:26:44.915Z,0.50
2023-02-08T05:29:12.263Z,0.50
2023-02-08T05:31:39.770Z,0.50
2023-02-08T05:34:07.151Z,-0.20
2023-02-08T05:36:34.469Z,0.60
2023-02-08T05:39:01.829Z,0.50
2023-02-08T05:41:29.201Z,0.60
2023-02-08T05:43:56.498Z,0.60
2023-02-08T05:46:23.830Z,0.60
2023-02-08T05:48:51.173Z,0.70
2023-02-08T05:51:18.578Z,0.50
2023-02-08T05:53:45.988Z,0.50
2023-02-08T05:56:13.452Z,0.40
2023-02-08T05:58:40.792Z,0.40
2023-02-08T06:01:12.893Z,0.30
2023-02-08T06:03:41.055Z,0.40
2023-02-08T06:06:11.276Z,0.30
2023-02-08T06:08:41.728Z,0.20
2023-02-08T06:11:09.165Z,0.20
2023-02-08T06:13:36.488Z,0.30
2023-02-08T06:16:03.897Z,0.20
2023-02-08T06:18:31.395Z,0.20
2023-02-08T06:20:58.705Z,0.20
2023-02-08T06:23:25.994Z,0.00
2023-02-08T06:25:53.643Z,0.20
2023-02-08T06:28:21.203Z,0.20
2023-02-08T06:30:52.191Z,0.90
2023-02-08T06:33:19.950Z,0.20
2023-02-08T06:35:50.689Z,0.20
2023-02-08T06:38:18.413Z,-0.20
2023-02-08T06:40:49.515Z,0.20
2023-02-08T06:43:17.062Z,0.20
2023-02-08T06:45:47.683Z,0.10
2023-02-08T06:48:15.698Z,0.10
2023-02-08T06:50:43.343Z,0.20
2023-02-08T06:53:10.863Z,0.20
2023-02-08T06:55:38.980Z,2.80
2023-02-08T06:58:06.416Z,0.10
2023-02-08T07:00:34.720Z,0.20
2023-02-08T07:03:01.999Z,0.30
2023-02-08T07:05:29.310Z,0.30
2023-02-08T07:07:56.626Z,0.30
2023-02-08T07:10:23.985Z,0.20
2023-02-08T07:12:51.357Z,3.20
2023-02-08T07:15:18.879Z,0.20
2023-02-08T07:17:46.202Z,0.10
2023-02-08T07:20:13.637Z,0.10
2023-02-08T07:22:41.657Z,0.30
2023-02-08T07:25:09.685Z,0.20
2023-02-08T07:27:37.042Z,0.20
2023-02-08T07:30:05.044Z,0.20
2023-02-08T07:32:34.683Z,0.10
2023-02-08T07:35:02.558Z,0.20
2023-02-08T07:37:29.908Z,0.20
2023-02-08T07:39:57.298Z,0.20
2023-02-08T07:42:24.691Z,0.20
2023-02-08T07:44:52.009Z,0.20
2023-02-08T07:47:19.426Z,0.40
2023-02-08T07:49:46.722Z,0.10
2023-02-08T07:52:14.420Z,0.10
2023-02-08T07:54:41.757Z,0.20
2023-02-08T07:57:09.175Z,0.10
2023-02-08T07:59:36.700Z,1.40
2023-02-08T08:02:04.067Z,0.20
2023-02-08T08:04:31.448Z,0.20
2023-02-08T08:06:58.805Z,0.10
2023-02-08T08:09:27.312Z,0.10
2023-02-08T08:11:54.689Z,0.60
2023-02-08T08:14:22.041Z,0.10
2023-02-08T08:16:49.337Z,0.00
2023-02-08T08:19:16.621Z,0.00
2023-02-08T08:21:44.029Z,0.10
2023-02-08T08:24:11.571Z,0.10
2023-02-08T08:26:38.869Z,0.20
2023-02-08T08:29:07.236Z,0.10
2023-02-08T08:31:34.746Z,0.20
2023-02-08T08:34:02.150Z,0.20
2023-02-08T08:36:30.283Z,0.10
2023-02-08T08:38:57.535Z,1.50
2023-02-08T08:41:27.258Z,0.20
2023-02-08T08:43:54.959Z,0.10
2023-02-08T08:46:22.350Z,0.10
2023-02-08T08:48:51.727Z,-0.10
2023-02-08T08:51:19.050Z,0.10
2023-02-08T08:53:46.444Z,0.20
2023-02-08T08:56:13.889Z,0.20
2023-02-08T08:58:41.389Z,0.30
2023-02-08T09:01:08.770Z,0.20
2023-02-08T09:03:36.139Z,0.30
2023-02-08T09:06:03.599Z,0.40
2023-02-08T09:08:30.943Z,0.40
2023-02-08T09:11:07.028Z,0.60
2023-02-08T09:13:35.224Z,0.60
2023-02-08T09:16:16.625Z,0.60
2023-02-08T09:18:44.520Z,0.70
2023-02-08T09:21:14.639Z,0.60
2023-02-08T09:23:42.472Z,2.40
2023-02-08T09:26:12.428Z,0.80
2023-02-08T09:28:39.810Z,1.80
2023-02-08T09:31:15.384Z,0.80
2023-02-08T09:33:42.694Z,1.60
2023-02-08T09:36:10.367Z,0.90
2023-02-08T09:38:38.438Z,0.80
2023-02-08T09:41:33.357Z,0.90
2023-02-08T09:44:18.652Z,1.20
2023-02-08T09:46:58.841Z,2.90
2023-02-08T09:49:34.924Z,1.10
2023-02-08T09:52:07.145Z,1.10
2023-02-08T09:54:38.614Z,1.10
2023-02-08T09:57:14.474Z,1.10
2023-02-08T09:59:53.333Z,1.10
2023-02-08T10:02:26.398Z,1.00
2023-02-08T10:05:11.758Z,1.10
2023-02-08T10:07:41.172Z,1.10
2023-02-08T10:10:22.399Z,2.60
2023-02-08T10:13:20.546Z,1.10
2023-02-08T10:15:59.141Z,1.20
2023-02-08T10:18:51.974Z,1.20
2023-02-08T10:21:43.155Z,1.20
2023-02-08T10:24:18.333Z,1.40
2023-02-08T10:26:58.576Z,1.20
2023-02-08T10:29:50.690Z,1.20
2023-02-08T10:32:36.638Z,0.30
2023-02-08T10:35:15.157Z,3.70
2023-02-08T10:37:44.325Z,2.30
2023-02-08T10:40:37.917Z,1.50
2023-02-08T10:43:30.888Z,1.50
2023-02-08T10:46:59.585Z,1.50
2023-02-08T10:49:43.508Z,1.60
2023-02-08T10:52:11.289Z,1.60
2023-02-08T10:54:38.818Z,1.80
2023-02-08T10:57:18.807Z,1.80
2023-02-08T11:00:18.017Z,1.90
2023-02-08T11:02:47.271Z,2.00
2023-02-08T11:05:16.686Z,2.20
2023-02-08T11:07:44.030Z,2.10
2023-02-08T11:10:14.095Z,2.20
2023-02-08T11:12:42.237Z,2.00
2023-02-08T11:15:56.275Z,2.10
2023-02-08T11:18:42.088Z,2.00
2023-02-08T11:21:22.383Z,2.00
2023-02-08T11:23:52.788Z,1.90
2023-02-08T11:26:25.002Z,1.90
2023-02-08T11:29:18.326Z,1.90
2023-02-08T11:32:01.228Z,1.90
2023-02-08T11:34:32.795Z,1.80
2023-02-08T11:37:03.903Z,1.90
2023-02-08T11:39:43.006Z,1.90
2023-02-08T11:42:27.583Z,2.00
2023-02-08T11:44:57.333Z,2.10
2023-02-08T11:47:27.549Z,2.10
2023-02-08T11:49:57.815Z,2.20
2023-02-08T11:52:35.479Z,2.30
2023-02-08T11:55:25.953Z,2.30
2023-02-08T11:58:23.896Z,2.50
2023-02-08T12:01:17.308Z,2.50
2023-02-08T12:03:48.016Z,2.60
2023-02-08T12:06:25.688Z,3.60
2023-02-08T12:09:22.162Z,2.80
2023-02-08T12:12:06.965Z,2.90
2023-02-08T12:15:24.224Z,2.90
2023-02-08T12:18:14.821Z,3.40
2023-02-08T12:20:47.054Z,3.10
2023-02-08T12:23:44.997Z,3.10
2023-02-08T12:26:23.253Z,3.20
2023-02-08T12:29:03.107Z,3.30
2023-02-08T12:31:51.779Z,3.40
2023-02-08T12:34:36.029Z,3.40
2023-02-08T12:37:43.111Z,3.50
2023-02-08T12:40:55.572Z,3.60
2023-02-08T12:43:58.843Z,3.70
2023-02-08T12:47:03.562Z,3.70
2023-02-08T12:49:43.864Z,5.20
2023-02-08T12:52:19.842Z,3.90
2023-02-08T12:55:00.855Z,3.90
2023-02-08T12:57:31.866Z,3.90
2023-02-08T13:00:01.509Z,4.00
2023-02-08T13:02:58.935Z,4.10
2023-02-08T13:05:28.347Z,4.20
2023-02-08T13:08:23.316Z,4.20
2023-02-08T13:11:05.494Z,4.30
2023-02-08T13:13:40.546Z,4.40
2023-02-08T13:16:16.820Z,4.40
2023-02-08T13:18:52.933Z,4.40
2023-02-08T13:21:30.714Z,4.40
2023-02-08T13:23:58.472Z,4.50
2023-02-08T13:26:31.455Z,4.50
2023-02-08T13:29:02.567Z,5.70
2023-02-08T13:31:34.516Z,4.60
2023-02-08T13:34:08.588Z,4.60
2023-02-08T13:36:39.782Z,4.90
2023-02-08T13:39:39.276Z,4.70
2023-02-08T13:42:18.643Z,4.70
2023-02-08T13:44:51.617Z,4.80
2023-02-08T13:47:54.256Z,4.80
2023-02-08T13:50:48.718Z,4.80
2023-02-08T13:53:17.508Z,4.90
2023-02-08T13:56:01.807Z,4.90
2023-02-08T13:58:35.714Z,4.90
2023-02-08T14:01:20.914Z,4.90
2023-02-08T14:04:07.092Z,5.00
2023-02-08T14:06:44.336Z,5.00
2023-02-08T14:09:31.039Z,5.10
2023-02-08T14:12:06.942Z,5.00
2023-02-08T14:14:40.218Z,5.00
2023-02-08T14:17:07.486Z,5.10
2023-02-08T14:19:43.601Z,5.00
2023-02-08T14:22:11.044Z,5.10
2023-02-08T14:24:49.205Z,5.20
2023-02-08T14:27:22.580Z,5.20
2023-02-08T14:30:15.068Z,5.20
2023-02-08T14:33:02.471Z,5.20
2023-02-08T14:35:32.056Z,5.20
2023-02-08T14:38:24.306Z,5.30
2023-02-08T14:40:55.040Z,5.30
2023-02-08T14:43:40.592Z,5.60
2023-02-08T14:46:39.378Z,5.40
2023-02-08T14:49:11.134Z,5.40
2023-02-08T14:51:43.037Z,5.50
2023-02-08T14:54:23.150Z,5.50
2023-02-08T14:57:06.652Z,5.50
2023-02-08T14:59:35.627Z,5.50
2023-02-08T15:02:11.456Z,5.50
2023-02-08T15:04:46.129Z,5.50
2023-02-08T15:07:35.452Z,5.90
2023-02-08T15:10:06.645Z,5.50
2023-02-08T15:12:38.829Z,5.50
2023-02-08T15:15:17.695Z,5.50
2023-02-08T15:17:48.477Z,5.50
2023-02-08T15:20:33.859Z,5.90
2023-02-08T15:23:07.135Z,5.50
2023-02-08T15:25:38.394Z,5.60
2023-02-08T15:28:19.998Z,5.60
2023-02-08T15:30:58.528Z,5.60
2023-02-08T15:33:26.473Z,5.60
2023-02-08T15:36:06.656Z,5.80
2023-02-08T15:38:38.518Z,5.60
2023-02-08T15:41:12.254Z,5.60
2023-02-08T15:47:32.025Z,5.60
2023-02-08T15:50:00.406Z,5.60
2023-02-08T15:52:35.766Z,5.30
2023-02-08T15:55:22.150Z,5.60
2023-02-08T15:58:28.731Z,5.60
2023-02-08T16:01:02.253Z,5.60
2023-02-08T16:03:30.865Z,5.50
2023-02-08T16:06:06.193Z,5.60
2023-02-08T16:08:37.316Z,5.60
2023-02-08T16:11:15.617Z,5.60
2023-02-08T16:14:04.130Z,5.60
2023-02-08T16:17:36.657Z,5.60
2023-02-08T16:27:25.982Z,5.50
2023-02-08T16:29:53.983Z,5.80
2023-02-08T16:32:41.710Z,5.50
2023-02-08T16:35:33.585Z,5.50
2023-02-08T16:38:02.881Z,5.50
2023-02-08T16:40:42.664Z,5.50
2023-02-08T16:43:25.473Z,5.30
2023-02-08T16:46:44.984Z,5.40
2023-02-08T16:50:14.489Z,5.40
2023-02-08T16:56:25.393Z,5.60
2023-02-08T16:58:58.694Z,5.40
2023-02-08T17:06:15.674Z,5.20
2023-02-08T17:19:10.486Z,5.00
2023-02-08T17:20:26.012Z,5.00
2023-02-08T17:27:43.567Z,4.80
2023-02-08T17:34:08.861Z,4.70
2023-02-08T17:37:20.179Z,4.60
2023-02-08T17:46:29.552Z,4.50
2023-02-08T17:49:29.464Z,4.40
2023-02-08T17:52:02.422Z,4.40
2023-02-08T17:58:32.863Z,4.20
2023-02-08T18:01:00.836Z,4.10
2023-02-08T18:03:46.243Z,4.10
2023-02-08T18:15:31.425Z,4.00
2023-02-08T18:18:07.358Z,4.00
2023-02-08T18:23:33.313Z,3.90
2023-02-08T18:26:07.526Z,3.90
2023-02-08T18:28:41.351Z,3.80
2023-02-08T18:31:21.328Z,3.70
2023-02-08T18:34:10.103Z,3.80
2023-02-08T18:36:37.646Z,3.80
2023-02-08T18:39:04.947Z,3.80
2023-02-08T18:41:32.255Z,3.70
2023-02-08T18:43:59.993Z,3.80
2023-02-08T18:46:28.341Z,3.00
2023-02-08T18:48:56.148Z,3.70
2023-02-08T18:51:24.451Z,3.70
2023-02-08T18:53:54.355Z,3.70
2023-02-08T18:56:24.145Z,3.70
2023-02-08T18:58:53.011Z,4.10
2023-02-08T19:02:55.585Z,3.60
2023-02-08T19:05:23.432Z,3.60
2023-02-08T19:07:50.694Z,3.70
2023-02-08T19:15:05.605Z,3.50
2023-02-08T19:17:59.315Z,3.40
2023-02-08T19:23:42.336Z,4.10
2023-02-08T19:26:24.096Z,3.30
2023-02-08T19:29:08.734Z,3.30
2023-02-08T19:31:51.842Z,3.30
2023-02-08T19:37:17.761Z,3.30
2023-02-08T19:40:02.299Z,3.30
2023-02-08T19:42:51.422Z,3.30
2023-02-08T19:49:04.332Z,3.30
2023-02-08T19:55:02.876Z,3.20
2023-02-08T19:57:30.327Z,3.30
2023-02-08T19:59:57.667Z,3.20
2023-02-08T20:02:27.372Z,3.20
2023-02-08T20:04:54.919Z,3.30
2023-02-08T20:07:25.605Z,3.20
2023-02-08T20:09:52.903Z,3.20
2023-02-08T20:12:21.023Z,3.20
2023-02-08T20:14:48.448Z,3.20
2023-02-08T20:17:15.719Z,3.10
2023-02-08T20:25:40.444Z,3.10
2023-02-08T20:27:00.289Z,3.00
2023-02-08T20:29:29.182Z,3.00
2023-02-08T20:35:03.681Z,3.00
2023-02-08T20:40:45.345Z,2.90
2023-02-08T20:43:43.213Z,2.90
2023-02-08T20:46:19.074Z,3.00
2023-02-08T20:49:27.211Z,3.00
2023-02-08T20:51:57.178Z,3.00
2023-02-08T20:54:24.951Z,3.70
2023-02-08T20:56:53.321Z,3.20
2023-02-08T20:59:20.751Z,3.00
2023-02-08T21:01:48.316Z,3.00
2023-02-08T21:04:17.196Z,3.00
2023-02-08T21:15:03.718Z,2.90
2023-02-08T21:17:59.155Z,2.80
2023-02-08T21:23:45.158Z,2.90
2023-02-08T21:30:15.122Z,2.90
2023-02-08T21:33:11.483Z,3.00
2023-02-08T21:36:03.580Z,3.10
2023-02-08T21:39:23.001Z,3.10
2023-02-08T21:42:18.868Z,3.20
2023-02-08T21:44:59.928Z,3.10
2023-02-08T21:47:45.967Z,3.30
2023-02-08T21:54:23.494Z,3.00
2023-02-08T21:59:48.730Z,2.90
2023-02-08T22:02:26.108Z,2.80
2023-02-08T22:05:00.920Z,2.90
2023-02-08T22:07:28.964Z,2.90
2023-02-08T22:09:56.466Z,2.90
2023-02-08T22:12:24.058Z,2.90
2023-02-08T22:14:51.469Z,2.90
2023-02-08T22:17:18.991Z,2.90
2023-02-08T22:19:46.288Z,3.00
2023-02-08T22:22:13.547Z,3.00
2023-02-08T22:24:40.940Z,2.70
2023-02-08T22:27:12.376Z,3.00
2023-02-08T22:29:39.636Z,3.00
2023-02-08T22:32:09.878Z,3.60
2023-02-08T22:34:38.586Z,3.00
2023-02-08T22:37:05.978Z,3.00
2023-02-08T22:39:34.260Z,2.90
2023-02-08T22:42:08.031Z,2.90
2023-02-08T22:44:36.464Z,2.90
2023-02-08T22:47:06.348Z,2.90
2023-02-08T22:49:34.647Z,2.90
2023-02-08T22:52:02.129Z,3.00
2023-02-08T22:54:29.492Z,3.00
2023-02-08T22:56:56.765Z,3.00
2023-02-08T22:59:24.100Z,3.00
2023-02-08T23:01:51.425Z,3.00
2023-02-08T23:04:18.754Z,1.80
2023-02-08T23:06:47.701Z,4.30
2023-02-08T23:09:15.158Z,2.80
2023-02-08T23:11:42.418Z,2.90
2023-02-08T23:14:09.756Z,3.50
2023-02-08T23:16:37.524Z,2.90
2023-02-08T23:19:05.570Z,2.80
2023-02-08T23:21:33.179Z,2.90
2023-02-08T23:24:00.507Z,2.90
2023-02-08T23:26:27.798Z,2.90
2023-02-08T23:28:55.112Z,2.90
2023-02-08T23:31:22.886Z,3.00
2023-02-08T23:33:50.284Z,3.00
2023-02-08T23:36:23.166Z,2.90
2023-02-08T23:38:51.270Z,2.90
2023-02-08T23:41:23.138Z,3.10
2023-02-08T23:43:51.840Z,2.90
2023-02-08T23:46:25.490Z,2.90
2023-02-08T23:48:53.444Z,2.90
2023-02-08T23:51:22.919Z,2.80
2023-02-08T23:53:51.891Z,2.80
2023-02-08T23:56:23.515Z,2.90
2023-02-08T23:58:53.640Z,2.80
