createdAt,value
2022-09-26T00:04:19.252Z,7.00
2022-09-26T00:09:26.348Z,6.80
2022-09-26T00:14:30.312Z,7.00
2022-09-26T00:19:32.959Z,5.60
2022-09-26T00:24:35.825Z,6.40
2022-09-26T00:29:39.789Z,7.00
2022-09-26T00:34:42.701Z,7.40
2022-09-26T00:39:45.315Z,7.40
2022-09-26T00:44:50.391Z,7.00
2022-09-26T00:49:54.663Z,7.00
2022-09-26T00:54:57.902Z,5.20
2022-09-26T01:00:03.391Z,7.00
2022-09-26T01:05:06.787Z,4.20
2022-09-26T01:10:10.195Z,5.80
2022-09-26T01:15:15.674Z,5.00
2022-09-26T01:20:24.920Z,7.20
2022-09-26T01:25:32.788Z,4.80
2022-09-26T01:30:39.503Z,5.00
2022-09-26T01:35:52.654Z,5.00
2022-09-26T01:41:05.353Z,5.20
2022-09-26T01:46:14.601Z,5.00
2022-09-26T01:51:20.607Z,4.80
2022-09-26T01:56:24.786Z,5.00
2022-09-26T02:01:29.993Z,5.80
2022-09-26T02:06:36.030Z,5.00
2022-09-26T02:11:38.939Z,4.80
2022-09-26T02:16:46.221Z,5.00
2022-09-26T02:21:49.891Z,6.60
2022-09-26T02:26:53.595Z,4.00
2022-09-26T02:31:58.623Z,7.00
2022-09-26T02:37:01.908Z,4.40
2022-09-26T02:42:13.577Z,4.00
2022-09-26T02:47:34.936Z,6.40
2022-09-26T02:52:43.103Z,4.00
2022-09-26T02:57:48.541Z,3.60
2022-09-26T03:02:56.566Z,4.80
2022-09-26T03:08:00.650Z,4.40
2022-09-26T03:13:05.783Z,6.40
2022-09-26T03:18:12.862Z,4.00
2022-09-26T03:23:15.902Z,6.00
2022-09-26T03:28:19.716Z,4.80
2022-09-26T03:33:23.639Z,5.80
2022-09-26T03:38:26.625Z,7.00
2022-09-26T03:43:43.677Z,3.40
2022-09-26T03:48:49.065Z,4.00
2022-09-26T03:53:51.756Z,4.40
2022-09-26T03:58:56.836Z,6.20
2022-09-26T04:04:01.084Z,6.00
2022-09-26T04:09:04.352Z,3.00
2022-09-26T04:14:08.063Z,6.40
2022-09-26T04:19:13.042Z,4.00
2022-09-26T04:24:16.900Z,5.20
2022-09-26T04:29:19.485Z,4.80
2022-09-26T04:34:35.130Z,5.60
2022-09-26T04:39:37.891Z,3.80
2022-09-26T04:44:40.540Z,3.00
2022-09-26T04:49:45.067Z,3.40
2022-09-26T04:54:47.857Z,3.80
2022-09-26T04:59:50.448Z,4.00
2022-09-26T05:04:55.095Z,4.00
2022-09-26T05:09:58.026Z,3.00
2022-09-26T05:15:08.615Z,4.00
2022-09-26T05:20:14.218Z,3.20
2022-09-26T05:25:53.704Z,3.20
2022-09-26T05:30:56.869Z,3.00
2022-09-26T05:36:00.853Z,4.00
2022-09-26T05:41:03.903Z,3.20
2022-09-26T05:46:08.101Z,4.40
2022-09-26T05:51:17.049Z,3.60
2022-09-26T05:56:20.390Z,3.00
2022-09-26T06:02:01.429Z,3.60
2022-09-26T06:07:34.889Z,4.40
2022-09-26T06:12:39.613Z,3.00
2022-09-26T06:17:42.280Z,3.00
2022-09-26T06:22:47.147Z,3.00
2022-09-26T06:27:50.295Z,2.40
2022-09-26T06:32:53.295Z,3.40
2022-09-26T06:38:16.581Z,3.40
2022-09-26T06:43:19.298Z,4.00
2022-09-26T06:48:40.391Z,3.60
2022-09-26T06:53:57.515Z,2.60
2022-09-26T06:59:03.726Z,3.00
2022-09-26T07:04:11.617Z,3.00
2022-09-26T07:09:21.588Z,3.00
2022-09-26T07:14:30.945Z,4.80
2022-09-26T07:19:39.898Z,3.20
2022-09-26T07:24:48.716Z,4.40
2022-09-26T07:29:51.365Z,7.40
2022-09-26T07:34:56.334Z,6.20
2022-09-26T07:40:01.864Z,7.00
2022-09-26T07:45:26.124Z,6.00
2022-09-26T07:50:31.103Z,6.00
2022-09-26T07:56:01.458Z,5.20
2022-09-26T08:01:30.283Z,4.80
2022-09-26T08:06:36.662Z,3.20
2022-09-26T08:11:41.746Z,3.00
2022-09-26T08:17:14.098Z,3.00
2022-09-26T08:22:17.071Z,4.00
2022-09-26T08:27:22.647Z,3.00
2022-09-26T08:32:25.511Z,3.00
2022-09-26T08:37:28.802Z,3.60
2022-09-26T08:42:57.333Z,5.00
2022-09-26T08:48:36.901Z,2.20
2022-09-26T08:53:49.179Z,3.00
2022-09-26T08:58:53.790Z,3.00
2022-09-26T09:04:03.166Z,3.80
2022-09-26T09:09:06.355Z,3.00
2022-09-26T09:15:25.791Z,3.80
2022-09-26T09:20:46.777Z,3.00
2022-09-26T09:31:42.879Z,3.20
2022-09-26T09:36:58.949Z,3.40
2022-09-26T09:42:21.620Z,2.40
2022-09-26T09:47:28.252Z,2.80
2022-09-26T09:52:40.055Z,3.00
2022-09-26T09:57:53.371Z,2.00
2022-09-26T10:03:02.183Z,2.00
2022-09-26T10:08:13.132Z,3.00
2022-09-26T10:13:34.816Z,3.00
2022-09-26T10:19:02.314Z,2.20
2022-09-26T10:24:06.605Z,2.80
2022-09-26T10:29:23.276Z,3.00
2022-09-26T10:34:28.303Z,2.00
2022-09-26T10:39:48.676Z,3.60
2022-09-26T10:44:51.451Z,3.00
2022-09-26T10:49:59.238Z,2.00
2022-09-26T10:55:24.801Z,2.80
2022-09-26T11:00:37.474Z,3.00
2022-09-26T11:05:58.081Z,2.80
2022-09-26T11:11:11.161Z,2.20
2022-09-26T11:16:19.077Z,1.80
2022-09-26T11:21:29.346Z,2.60
2022-09-26T11:26:35.984Z,2.00
2022-09-26T11:31:40.951Z,2.00
2022-09-26T11:37:22.069Z,2.00
2022-09-26T11:42:30.681Z,2.00
2022-09-26T11:47:50.022Z,1.80
2022-09-26T11:53:11.034Z,2.00
2022-09-26T11:58:16.748Z,2.00
2022-09-26T12:03:29.893Z,1.80
2022-09-26T12:08:42.626Z,1.40
2022-09-26T12:13:52.214Z,2.60
2022-09-26T12:18:59.384Z,3.00
2022-09-26T12:24:07.172Z,2.60
2022-09-26T12:29:16.911Z,2.00
2022-09-26T12:34:37.175Z,1.00
2022-09-26T12:39:49.066Z,2.60
2022-09-26T12:44:58.569Z,2.20
2022-09-26T12:50:08.669Z,2.80
2022-09-26T12:55:19.408Z,3.60
2022-09-26T13:00:23.054Z,3.00
2022-09-26T13:05:46.177Z,2.40
2022-09-26T13:11:00.871Z,3.00
2022-09-26T13:16:14.209Z,2.40
2022-09-26T13:21:18.926Z,3.00
2022-09-26T13:26:25.991Z,2.40
2022-09-26T13:31:32.734Z,2.00
2022-09-26T13:36:35.522Z,2.00
2022-09-26T13:41:42.105Z,2.40
2022-09-26T13:46:52.339Z,3.00
2022-09-26T13:52:03.301Z,3.00
2022-09-26T13:57:27.699Z,2.20
2022-09-26T14:02:31.858Z,4.00
2022-09-26T14:08:07.458Z,2.00
2022-09-26T14:13:20.051Z,2.00
2022-09-26T14:18:30.105Z,2.00
2022-09-26T14:23:41.077Z,3.00
2022-09-26T14:28:52.866Z,2.00
2022-09-26T14:34:06.403Z,2.00
2022-09-26T14:39:35.770Z,1.40
2022-09-26T14:44:40.534Z,2.60
2022-09-26T14:49:43.210Z,2.20
2022-09-26T14:54:45.869Z,4.20
2022-09-26T14:59:49.882Z,2.00
2022-09-26T15:05:01.245Z,2.60
2022-09-26T15:10:05.830Z,1.80
2022-09-26T15:15:18.247Z,2.00
2022-09-26T15:20:21.780Z,1.80
2022-09-26T15:25:25.735Z,3.00
2022-09-26T15:30:37.051Z,2.20
2022-09-26T15:35:39.885Z,2.00
2022-09-26T15:40:42.658Z,2.80
2022-09-26T15:45:56.385Z,2.00
2022-09-26T15:51:02.182Z,2.00
2022-09-26T15:56:06.581Z,1.00
2022-09-26T16:01:11.062Z,1.80
2022-09-26T16:06:32.061Z,3.00
2022-09-26T16:11:34.717Z,3.00
2022-09-26T16:16:38.773Z,3.00
2022-09-26T16:21:41.454Z,4.60
2022-09-26T16:26:44.125Z,2.00
2022-09-26T16:31:48.191Z,2.00
2022-09-26T16:36:51.054Z,4.00
2022-09-26T16:42:02.425Z,4.00
2022-09-26T16:47:18.886Z,3.80
2022-09-26T16:52:28.530Z,3.00
2022-09-26T16:57:33.309Z,3.40
2022-09-26T17:02:39.015Z,4.00
2022-09-26T17:07:42.245Z,2.40
2022-09-26T17:12:50.499Z,3.60
2022-09-26T17:17:54.904Z,3.40
2022-09-26T17:22:57.595Z,2.80
2022-09-26T17:28:02.352Z,3.60
2022-09-26T17:33:06.374Z,3.60
2022-09-26T17:38:11.700Z,3.00
2022-09-26T17:43:14.632Z,2.20
2022-09-26T17:48:21.199Z,4.00
2022-09-26T17:53:24.353Z,3.00
2022-09-26T17:58:27.041Z,3.00
2022-09-26T18:03:32.685Z,3.60
2022-09-26T18:08:37.130Z,3.00
2022-09-26T18:13:41.600Z,3.00
2022-09-26T18:18:45.657Z,2.20
2022-09-26T18:23:51.593Z,3.00
2022-09-26T18:28:55.654Z,2.80
2022-09-26T18:33:59.961Z,4.00
2022-09-26T18:39:02.630Z,3.80
2022-09-26T18:44:05.398Z,3.40
2022-09-26T18:49:12.713Z,3.80
2022-09-26T18:54:17.188Z,4.40
2022-09-26T18:59:20.402Z,4.00
2022-09-26T19:04:26.065Z,3.60
2022-09-26T19:09:31.749Z,2.60
2022-09-26T19:14:35.493Z,3.00
2022-09-26T19:19:40.053Z,3.00
2022-09-26T19:24:43.765Z,3.80
2022-09-26T19:29:48.642Z,2.60
2022-09-26T19:34:54.549Z,3.00
2022-09-26T19:39:57.777Z,2.80
2022-09-26T19:45:01.005Z,3.20
2022-09-26T19:50:05.722Z,2.40
2022-09-26T19:55:13.817Z,3.80
2022-09-26T20:00:17.648Z,2.20
2022-09-26T20:05:22.475Z,2.00
2022-09-26T20:10:25.635Z,4.80
2022-09-26T20:15:28.335Z,2.60
2022-09-26T20:20:32.616Z,2.60
2022-09-26T20:25:37.473Z,2.60
2022-09-26T20:30:52.332Z,2.20
2022-09-26T20:36:02.612Z,3.00
2022-09-26T20:41:12.888Z,3.60
2022-09-26T20:46:16.704Z,2.00
2022-09-26T20:51:21.762Z,2.00
2022-09-26T20:56:24.448Z,3.00
2022-09-26T21:01:27.675Z,2.00
2022-09-26T21:06:34.261Z,2.40
2022-09-26T21:11:36.926Z,1.40
2022-09-26T21:16:47.022Z,2.20
2022-09-26T21:21:53.724Z,3.80
2022-09-26T21:27:14.950Z,2.00
2022-09-26T21:32:20.196Z,2.00
2022-09-26T21:37:24.403Z,1.80
2022-09-26T21:42:27.113Z,2.00
2022-09-26T21:47:29.754Z,2.00
2022-09-26T21:52:35.198Z,3.00
2022-09-26T21:57:39.718Z,2.00
2022-09-26T22:02:42.430Z,2.00
2022-09-26T22:07:46.480Z,2.00
2022-09-26T22:12:49.098Z,2.00
2022-09-26T22:17:51.960Z,2.00
2022-09-26T22:22:56.205Z,1.80
2022-09-26T22:27:58.885Z,2.20
2022-09-26T22:33:01.557Z,2.00
2022-09-26T22:38:05.669Z,1.00
2022-09-26T22:43:08.328Z,2.00
2022-09-26T22:48:10.989Z,2.40
2022-09-26T22:53:15.009Z,2.00
2022-09-26T22:58:17.761Z,1.60
2022-09-26T23:03:20.574Z,1.80
2022-09-26T23:08:24.606Z,1.00
2022-09-26T23:13:27.377Z,1.20
2022-09-26T23:18:30.885Z,1.40
2022-09-26T23:23:34.881Z,1.40
2022-09-26T23:28:37.686Z,1.80
2022-09-26T23:33:40.400Z,2.00
2022-09-26T23:38:45.110Z,1.80
2022-09-26T23:43:47.756Z,2.00
2022-09-26T23:48:50.667Z,2.00
2022-09-26T23:53:54.932Z,1.00
2022-09-26T23:58:57.839Z,1.00
