createdAt,value
2017-11-15T00:02:14.536Z,2.20
2017-11-15T00:04:44.076Z,2.10
2017-11-15T00:07:12.864Z,2.20
2017-11-15T00:09:41.670Z,2.20
2017-11-15T00:12:10.449Z,2.20
2017-11-15T00:14:38.485Z,2.20
2017-11-15T00:17:06.508Z,2.20
2017-11-15T00:19:34.584Z,2.20
2017-11-15T00:22:02.611Z,2.20
2017-11-15T00:24:31.388Z,2.20
2017-11-15T00:26:59.437Z,2.20
2017-11-15T00:29:27.470Z,2.20
2017-11-15T00:31:56.288Z,2.20
2017-11-15T00:34:25.094Z,2.20
2017-11-15T00:36:53.899Z,2.20
2017-11-15T00:39:21.915Z,2.10
2017-11-15T00:41:49.978Z,2.20
2017-11-15T00:44:18.029Z,2.20
2017-11-15T00:46:46.095Z,2.20
2017-11-15T00:49:15.648Z,2.10
2017-11-15T00:51:43.667Z,2.10
2017-11-15T00:54:11.712Z,2.20
2017-11-15T00:56:41.300Z,2.20
2017-11-15T00:59:09.367Z,2.10
2017-11-15T01:01:37.394Z,2.10
2017-11-15T01:04:06.184Z,2.20
2017-11-15T01:06:34.988Z,2.20
2017-11-15T01:09:03.788Z,2.20
2017-11-15T01:11:32.595Z,2.20
2017-11-15T01:14:01.392Z,2.20
2017-11-15T01:16:30.203Z,2.30
2017-11-15T01:18:59.033Z,2.30
2017-11-15T01:21:27.061Z,2.20
2017-11-15T01:23:55.118Z,2.30
2017-11-15T01:26:23.147Z,2.30
2017-11-15T01:28:51.953Z,2.30
2017-11-15T01:31:20.771Z,2.30
2017-11-15T01:33:49.587Z,2.30
2017-11-15T01:36:17.613Z,2.30
2017-11-15T01:38:45.640Z,2.30
2017-11-15T01:41:13.676Z,2.30
2017-11-15T01:43:41.702Z,2.40
2017-11-15T01:46:09.740Z,2.30
2017-11-15T01:48:37.776Z,2.20
2017-11-15T01:51:05.833Z,2.30
2017-11-15T01:53:34.642Z,2.30
2017-11-15T01:56:03.437Z,2.30
2017-11-15T01:58:32.261Z,2.40
2017-11-15T02:01:12.267Z,2.30
2017-11-15T02:03:40.317Z,2.40
2017-11-15T02:06:08.337Z,2.40
2017-11-15T02:08:36.409Z,2.40
2017-11-15T02:11:04.447Z,2.30
2017-11-15T02:13:33.252Z,2.30
2017-11-15T02:16:02.072Z,2.30
2017-11-15T02:18:30.093Z,2.30
2017-11-15T02:20:58.136Z,2.30
2017-11-15T02:23:26.209Z,2.30
2017-11-15T02:25:54.286Z,2.30
2017-11-15T02:28:23.076Z,2.30
2017-11-15T02:30:51.896Z,2.30
2017-11-15T02:33:19.975Z,2.20
2017-11-15T02:35:48.775Z,2.20
2017-11-15T02:38:17.592Z,2.10
2017-11-15T02:40:45.626Z,2.10
2017-11-15T02:43:13.667Z,2.10
2017-11-15T02:45:41.693Z,2.10
2017-11-15T02:48:09.725Z,2.10
2017-11-15T02:50:37.792Z,2.10
2017-11-15T02:53:06.572Z,2.10
2017-11-15T02:55:34.612Z,2.00
2017-11-15T02:58:05.633Z,2.00
2017-11-15T03:00:34.449Z,2.00
2017-11-15T03:03:02.473Z,2.00
2017-11-15T03:05:30.491Z,2.00
2017-11-15T03:07:59.304Z,2.00
2017-11-15T03:10:28.098Z,1.90
2017-11-15T03:12:56.908Z,1.90
2017-11-15T03:15:25.727Z,2.00
2017-11-15T03:17:53.779Z,2.00
2017-11-15T03:20:21.801Z,2.00
2017-11-15T03:22:49.824Z,1.90
2017-11-15T03:25:19.372Z,1.80
2017-11-15T03:27:48.180Z,1.90
2017-11-15T03:30:16.973Z,1.80
2017-11-15T03:32:45.772Z,1.80
2017-11-15T03:35:14.608Z,1.70
2017-11-15T03:37:42.631Z,1.70
2017-11-15T03:40:10.668Z,1.80
2017-11-15T03:42:38.702Z,1.70
2017-11-15T03:45:06.740Z,1.70
2017-11-15T03:47:34.784Z,1.80
2017-11-15T03:50:02.808Z,1.70
2017-11-15T03:52:31.088Z,1.70
2017-11-15T03:54:59.119Z,1.70
2017-11-15T03:57:27.147Z,1.60
2017-11-15T03:59:55.192Z,1.60
2017-11-15T04:02:23.228Z,1.60
2017-11-15T04:04:51.288Z,1.60
2017-11-15T04:07:20.075Z,1.60
2017-11-15T04:09:49.017Z,1.60
2017-11-15T04:12:17.044Z,1.50
2017-11-15T04:14:45.063Z,1.50
2017-11-15T04:17:13.103Z,1.60
2017-11-15T04:19:41.119Z,1.50
2017-11-15T04:22:09.929Z,1.50
2017-11-15T04:24:38.732Z,1.40
2017-11-15T04:27:07.556Z,1.40
2017-11-15T04:29:35.581Z,1.30
2017-11-15T04:32:03.599Z,1.40
2017-11-15T04:34:31.676Z,1.40
2017-11-15T04:37:00.468Z,1.30
2017-11-15T04:39:29.277Z,1.30
2017-11-15T04:41:58.093Z,1.40
2017-11-15T04:44:27.203Z,1.40
2017-11-15T04:46:55.236Z,1.30
2017-11-15T04:49:23.265Z,1.50
2017-11-15T04:51:52.091Z,1.50
2017-11-15T04:54:20.125Z,1.40
2017-11-15T04:56:48.174Z,1.40
2017-11-15T04:59:19.126Z,1.30
2017-11-15T05:01:47.183Z,1.30
2017-11-15T05:04:15.216Z,1.30
2017-11-15T05:06:43.277Z,1.30
2017-11-15T05:09:11.299Z,1.30
2017-11-15T05:11:40.095Z,1.40
2017-11-15T05:14:08.133Z,1.30
2017-11-15T05:16:36.162Z,1.30
2017-11-15T05:19:04.196Z,1.40
2017-11-15T05:21:32.218Z,1.40
2017-11-15T05:24:00.300Z,1.40
2017-11-15T05:26:28.329Z,1.40
2017-11-15T05:28:57.029Z,1.30
2017-11-15T05:31:25.086Z,1.40
2017-11-15T05:33:53.120Z,1.30
2017-11-15T05:36:21.159Z,1.20
2017-11-15T05:38:49.191Z,1.30
2017-11-15T05:41:17.254Z,1.20
2017-11-15T05:43:45.275Z,1.20
2017-11-15T05:46:13.300Z,1.20
2017-11-15T05:48:42.113Z,1.20
2017-11-15T05:51:10.148Z,1.10
2017-11-15T05:53:38.200Z,1.20
2017-11-15T05:56:06.244Z,1.10
2017-11-15T05:58:35.169Z,1.20
2017-11-15T06:01:03.193Z,1.10
2017-11-15T06:03:31.219Z,1.10
2017-11-15T06:05:59.432Z,1.20
2017-11-15T06:08:27.484Z,1.10
2017-11-15T06:10:56.280Z,1.10
2017-11-15T06:13:24.299Z,1.10
2017-11-15T06:15:52.427Z,1.20
2017-11-15T06:18:21.412Z,1.10
2017-11-15T06:20:50.201Z,1.10
2017-11-15T06:23:18.268Z,1.10
2017-11-15T06:25:46.242Z,1.00
2017-11-15T06:28:15.122Z,1.10
2017-11-15T06:30:43.876Z,1.10
2017-11-15T06:33:11.998Z,1.00
2017-11-15T06:35:40.779Z,1.10
2017-11-15T06:38:09.540Z,1.20
2017-11-15T06:40:37.569Z,1.10
2017-11-15T06:43:05.609Z,1.20
2017-11-15T06:45:33.636Z,1.10
2017-11-15T06:48:02.186Z,1.10
2017-11-15T06:50:30.220Z,1.10
2017-11-15T06:52:58.236Z,1.10
2017-11-15T06:55:26.657Z,1.10
2017-11-15T06:57:54.684Z,1.10
2017-11-15T07:00:25.566Z,1.00
2017-11-15T07:02:54.347Z,1.10
2017-11-15T07:05:22.399Z,1.00
2017-11-15T07:07:50.435Z,1.10
2017-11-15T07:10:18.499Z,1.10
2017-11-15T07:12:47.315Z,1.10
2017-11-15T07:15:16.109Z,1.00
2017-11-15T07:17:44.148Z,0.90
2017-11-15T07:20:12.172Z,1.00
2017-11-15T07:22:40.988Z,1.10
2017-11-15T07:25:09.838Z,1.00
2017-11-15T07:27:37.913Z,1.00
2017-11-15T07:30:05.940Z,1.00
2017-11-15T07:32:34.760Z,1.10
2017-11-15T07:35:03.572Z,1.10
2017-11-15T07:37:31.599Z,1.10
2017-11-15T07:39:59.744Z,1.20
2017-11-15T07:42:27.781Z,1.20
2017-11-15T07:44:55.832Z,1.20
2017-11-15T07:47:23.861Z,1.10
2017-11-15T07:49:51.888Z,1.10
2017-11-15T07:52:19.943Z,1.10
2017-11-15T07:54:48.739Z,1.20
2017-11-15T07:57:17.556Z,1.10
2017-11-15T07:59:46.348Z,1.20
2017-11-15T08:02:15.494Z,1.30
2017-11-15T08:04:43.523Z,1.20
2017-11-15T08:07:11.554Z,1.40
2017-11-15T08:09:39.596Z,1.40
2017-11-15T08:12:08.393Z,1.40
2017-11-15T08:14:36.440Z,1.40
2017-11-15T08:17:04.468Z,1.50
2017-11-15T08:19:33.288Z,1.50
2017-11-15T08:22:01.311Z,1.50
2017-11-15T08:24:29.385Z,1.50
2017-11-15T08:26:57.400Z,1.50
2017-11-15T08:29:25.441Z,1.40
2017-11-15T08:31:53.496Z,1.50
2017-11-15T08:34:22.403Z,1.50
2017-11-15T08:36:51.213Z,1.60
2017-11-15T08:39:19.321Z,1.50
2017-11-15T08:41:47.380Z,1.60
2017-11-15T08:44:15.572Z,1.60
2017-11-15T08:46:43.604Z,1.60
2017-11-15T08:49:11.652Z,1.60
2017-11-15T08:51:39.704Z,1.60
2017-11-15T08:54:07.741Z,1.60
2017-11-15T08:56:35.905Z,1.60
2017-11-15T08:59:03.940Z,1.70
2017-11-15T09:01:33.584Z,1.70
2017-11-15T09:04:02.396Z,1.80
2017-11-15T09:06:30.612Z,1.80
2017-11-15T09:08:58.652Z,1.80
2017-11-15T09:11:27.454Z,1.90
2017-11-15T09:13:56.484Z,1.90
2017-11-15T09:16:24.508Z,1.80
2017-11-15T09:18:54.048Z,1.80
2017-11-15T09:21:22.856Z,1.90
2017-11-15T09:23:51.652Z,2.00
2017-11-15T09:26:20.476Z,2.00
2017-11-15T09:28:49.275Z,2.10
2017-11-15T09:31:18.078Z,2.10
2017-11-15T09:33:46.096Z,2.00
2017-11-15T09:36:14.144Z,2.10
2017-11-15T09:38:42.180Z,2.10
2017-11-15T09:41:10.840Z,2.20
2017-11-15T09:43:38.865Z,2.20
2017-11-15T09:46:06.884Z,2.20
2017-11-15T09:48:35.700Z,2.20
2017-11-15T09:51:07.552Z,2.10
2017-11-15T09:53:36.394Z,2.30
2017-11-15T09:56:04.421Z,2.30
2017-11-15T09:58:32.484Z,2.40
2017-11-15T10:01:00.512Z,2.60
2017-11-15T10:03:29.304Z,2.60
2017-11-15T10:05:58.112Z,2.70
2017-11-15T10:08:26.904Z,2.70
2017-11-15T10:10:54.956Z,2.70
2017-11-15T10:13:22.988Z,2.70
2017-11-15T10:15:51.847Z,2.80
2017-11-15T10:18:19.877Z,2.80
2017-11-15T10:20:48.667Z,2.90
2017-11-15T10:23:17.468Z,3.00
2017-11-15T10:25:46.261Z,3.00
2017-11-15T10:28:14.300Z,2.90
2017-11-15T10:30:42.327Z,2.80
2017-11-15T10:33:11.140Z,2.80
2017-11-15T10:35:39.940Z,2.80
2017-11-15T10:38:08.935Z,2.80
2017-11-15T10:40:37.736Z,2.90
2017-11-15T10:43:05.764Z,2.80
2017-11-15T10:45:33.813Z,3.10
2017-11-15T10:48:02.608Z,3.20
2017-11-15T10:50:30.651Z,3.10
2017-11-15T10:52:58.676Z,3.10
2017-11-15T10:55:27.497Z,3.10
2017-11-15T10:57:56.297Z,3.20
2017-11-15T11:00:30.641Z,3.30
2017-11-15T11:03:00.229Z,3.20
2017-11-15T11:05:28.260Z,3.20
2017-11-15T11:07:56.300Z,3.30
2017-11-15T11:10:25.096Z,3.60
2017-11-15T11:12:53.917Z,3.70
2017-11-15T11:15:22.715Z,3.90
2017-11-15T11:17:51.736Z,3.90
2017-11-15T11:20:19.778Z,3.90
2017-11-15T11:22:47.816Z,4.10
2017-11-15T11:25:15.852Z,4.20
2017-11-15T11:27:43.881Z,4.20
2017-11-15T11:30:11.928Z,4.40
2017-11-15T11:32:40.723Z,4.50
2017-11-15T11:35:08.808Z,4.50
2017-11-15T11:37:36.824Z,4.60
2017-11-15T11:40:06.513Z,4.40
2017-11-15T11:42:35.325Z,4.40
2017-11-15T11:45:05.420Z,4.40
2017-11-15T11:47:38.028Z,4.40
2017-11-15T11:50:07.855Z,4.30
2017-11-15T11:52:35.909Z,4.30
2017-11-15T11:55:03.932Z,4.30
2017-11-15T11:57:32.751Z,4.20
2017-11-15T12:00:00.810Z,4.20
2017-11-15T12:02:28.864Z,4.20
2017-11-15T12:04:56.899Z,4.20
2017-11-15T12:07:25.832Z,4.20
2017-11-15T12:09:53.857Z,4.20
2017-11-15T12:12:21.896Z,4.30
2017-11-15T12:14:49.937Z,4.30
2017-11-15T12:17:17.977Z,4.30
2017-11-15T12:19:46.011Z,4.30
2017-11-15T12:22:14.813Z,4.20
2017-11-15T12:24:43.624Z,4.30
2017-11-15T12:27:12.435Z,4.30
2017-11-15T12:29:40.464Z,4.20
2017-11-15T12:32:08.504Z,4.30
2017-11-15T12:34:36.536Z,4.30
2017-11-15T12:37:04.581Z,4.20
2017-11-15T12:39:32.609Z,4.30
2017-11-15T12:42:00.839Z,4.30
2017-11-15T12:44:28.869Z,4.30
2017-11-15T12:46:56.895Z,4.40
2017-11-15T12:49:25.712Z,4.20
2017-11-15T12:51:53.744Z,4.20
2017-11-15T12:54:21.988Z,4.30
2017-11-15T12:56:50.020Z,4.30
2017-11-15T12:59:18.051Z,4.20
2017-11-15T13:01:46.101Z,4.30
2017-11-15T13:04:14.572Z,4.20
2017-11-15T13:06:42.614Z,4.30
2017-11-15T13:09:10.647Z,4.30
2017-11-15T13:11:38.716Z,4.40
2017-11-15T13:14:06.748Z,4.40
2017-11-15T13:16:34.776Z,4.50
2017-11-15T13:19:02.824Z,4.40
2017-11-15T13:21:30.868Z,4.50
2017-11-15T13:23:58.919Z,4.50
2017-11-15T13:29:02.004Z,4.50
2017-11-15T13:31:30.856Z,4.50
2017-11-15T13:33:58.898Z,4.40
2017-11-15T13:36:27.689Z,4.50
2017-11-15T13:38:56.536Z,4.50
2017-11-15T13:41:24.564Z,4.50
2017-11-15T13:43:52.599Z,4.60
2017-11-15T13:46:20.641Z,4.50
2017-11-15T13:48:49.430Z,4.50
2017-11-15T13:51:17.469Z,4.50
2017-11-15T13:53:45.499Z,4.60
2017-11-15T13:56:14.323Z,4.60
2017-11-15T13:58:42.352Z,4.50
2017-11-15T14:01:10.391Z,4.60
2017-11-15T14:03:38.417Z,4.60
2017-11-15T14:06:06.455Z,4.50
2017-11-15T14:08:35.240Z,4.50
2017-11-15T14:11:04.084Z,4.50
2017-11-15T14:13:32.109Z,4.40
2017-11-15T14:16:00.136Z,4.50
2017-11-15T14:18:28.171Z,4.50
2017-11-15T14:20:56.201Z,4.50
2017-11-15T14:23:24.244Z,4.40
2017-11-15T14:25:52.268Z,4.30
2017-11-15T14:28:20.475Z,4.40
2017-11-15T14:30:48.593Z,4.40
2017-11-15T14:33:16.705Z,4.40
2017-11-15T14:35:45.540Z,4.30
2017-11-15T14:38:13.592Z,4.20
2017-11-15T14:40:47.501Z,4.40
2017-11-15T14:43:16.304Z,4.50
2017-11-15T14:45:44.729Z,4.50
2017-11-15T14:48:12.763Z,4.60
2017-11-15T14:50:40.801Z,4.60
2017-11-15T14:53:08.840Z,4.60
2017-11-15T14:55:37.531Z,4.60
2017-11-15T14:58:05.564Z,4.60
2017-11-15T15:00:33.593Z,4.60
2017-11-15T15:03:01.660Z,4.40
2017-11-15T15:05:30.231Z,4.30
2017-11-15T15:07:58.241Z,4.20
2017-11-15T15:10:26.286Z,4.10
2017-11-15T15:12:54.328Z,4.20
2017-11-15T15:15:22.384Z,4.10
2017-11-15T15:17:50.425Z,4.10
2017-11-15T15:20:19.260Z,4.30
2017-11-15T15:22:47.288Z,4.20
2017-11-15T15:25:15.325Z,4.20
2017-11-15T15:27:43.375Z,4.20
2017-11-15T15:30:12.175Z,4.10
2017-11-15T15:32:40.204Z,4.10
2017-11-15T15:35:08.232Z,4.10
2017-11-15T15:37:37.035Z,4.10
2017-11-15T15:40:05.841Z,4.20
2017-11-15T15:42:33.904Z,4.20
2017-11-15T15:45:01.933Z,4.20
2017-11-15T15:47:29.955Z,4.20
2017-11-15T15:49:57.999Z,4.20
2017-11-15T15:52:26.026Z,4.20
2017-11-15T15:54:54.073Z,4.20
2017-11-15T15:57:22.114Z,4.10
2017-11-15T15:59:50.173Z,4.10
2017-11-15T16:02:18.204Z,4.20
2017-11-15T16:04:46.235Z,4.20
2017-11-15T16:07:14.307Z,4.20
2017-11-15T16:09:42.332Z,4.10
2017-11-15T16:12:10.369Z,4.20
2017-11-15T16:14:38.393Z,4.20
2017-11-15T16:17:06.448Z,4.30
2017-11-15T16:19:34.468Z,4.20
2017-11-15T16:22:04.701Z,4.10
2017-11-15T16:24:35.475Z,4.10
2017-11-15T16:27:03.494Z,4.00
2017-11-15T16:29:31.541Z,3.90
2017-11-15T16:31:59.563Z,3.90
2017-11-15T16:34:27.640Z,3.90
2017-11-15T16:36:55.661Z,3.90
2017-11-15T16:39:23.681Z,3.90
2017-11-15T16:41:51.736Z,3.80
2017-11-15T16:44:20.542Z,3.90
2017-11-15T16:46:48.571Z,3.80
2017-11-15T16:49:21.151Z,4.00
2017-11-15T16:51:49.295Z,4.00
2017-11-15T16:54:20.420Z,3.90
2017-11-15T16:56:50.160Z,3.90
2017-11-15T16:59:22.705Z,3.90
2017-11-15T17:01:50.777Z,3.90
2017-11-15T17:04:18.827Z,4.00
2017-11-15T17:06:50.026Z,4.10
2017-11-15T17:09:18.094Z,4.10
2017-11-15T17:11:46.889Z,4.20
2017-11-15T17:14:18.084Z,4.10
2017-11-15T17:16:47.541Z,4.20
2017-11-15T17:19:15.585Z,4.00
2017-11-15T17:21:43.608Z,3.90
2017-11-15T17:24:11.849Z,4.00
2017-11-15T17:26:42.152Z,4.00
2017-11-15T17:29:10.259Z,3.90
2017-11-15T17:31:38.591Z,3.80
2017-11-15T17:34:06.606Z,3.90
2017-11-15T17:36:35.424Z,4.10
2017-11-15T17:39:04.216Z,4.10
2017-11-15T17:41:33.057Z,4.00
2017-11-15T17:44:01.085Z,3.90
2017-11-15T17:46:38.256Z,3.90
2017-11-15T17:49:06.284Z,3.80
2017-11-15T17:51:35.133Z,3.70
2017-11-15T17:54:03.976Z,3.70
2017-11-15T17:56:40.103Z,3.70
2017-11-15T17:59:08.159Z,3.70
2017-11-15T18:01:37.998Z,3.70
2017-11-15T18:04:06.041Z,3.80
2017-11-15T18:06:37.854Z,3.90
2017-11-15T18:09:05.894Z,4.00
2017-11-15T18:11:42.530Z,4.00
2017-11-15T18:14:10.581Z,4.00
2017-11-15T18:16:39.371Z,3.90
2017-11-15T18:19:08.176Z,3.80
2017-11-15T18:21:36.975Z,3.80
2017-11-15T18:24:05.192Z,3.70
2017-11-15T18:26:33.685Z,3.70
2017-11-15T18:29:01.708Z,3.60
2017-11-15T18:31:29.743Z,3.70
2017-11-15T18:33:57.769Z,3.70
2017-11-15T18:36:25.827Z,3.70
2017-11-15T18:38:53.888Z,3.60
2017-11-15T18:41:22.716Z,3.50
2017-11-15T18:43:50.748Z,3.40
2017-11-15T18:46:18.780Z,3.50
2017-11-15T18:48:46.817Z,3.50
2017-11-15T18:51:14.840Z,3.50
2017-11-15T18:53:42.885Z,3.50
2017-11-15T18:56:10.904Z,3.50
2017-11-15T18:58:38.952Z,3.40
2017-11-15T19:01:06.978Z,3.40
2017-11-15T19:03:35.055Z,3.50
2017-11-15T19:06:03.085Z,3.40
2017-11-15T19:08:32.363Z,3.50
2017-11-15T19:11:00.412Z,3.60
2017-11-15T19:13:29.200Z,3.30
2017-11-15T19:15:57.244Z,3.20
2017-11-15T19:18:25.272Z,3.20
2017-11-15T19:20:54.156Z,3.30
2017-11-15T19:23:22.184Z,3.30
2017-11-15T19:25:50.210Z,3.40
2017-11-15T19:28:18.244Z,3.40
2017-11-15T19:30:47.042Z,3.50
2017-11-15T19:33:15.846Z,3.50
2017-11-15T19:35:43.872Z,3.50
2017-11-15T19:38:11.936Z,3.60
2017-11-15T19:40:39.974Z,3.50
2017-11-15T19:43:07.992Z,3.40
2017-11-15T19:45:36.040Z,3.40
2017-11-15T19:48:04.064Z,3.40
2017-11-15T19:50:32.128Z,3.40
2017-11-15T19:53:00.924Z,3.50
2017-11-15T19:55:29.760Z,3.50
2017-11-15T19:57:57.796Z,3.40
2017-11-15T20:00:25.820Z,3.60
2017-11-15T20:02:53.868Z,3.60
2017-11-15T20:05:21.899Z,3.60
2017-11-15T20:07:49.944Z,3.70
2017-11-15T20:10:18.745Z,3.60
2017-11-15T20:12:47.594Z,3.50
2017-11-15T20:15:15.623Z,3.50
2017-11-15T20:17:43.647Z,3.50
2017-11-15T20:20:11.691Z,3.50
2017-11-15T20:22:40.483Z,3.50
2017-11-15T20:25:08.537Z,3.50
2017-11-15T20:27:36.560Z,3.60
2017-11-15T20:30:05.387Z,3.50
2017-11-15T20:32:33.420Z,3.50
2017-11-15T20:35:01.450Z,3.50
2017-11-15T20:37:29.499Z,3.50
2017-11-15T20:39:57.532Z,3.50
2017-11-15T20:42:25.569Z,3.60
2017-11-15T20:44:53.607Z,3.60
2017-11-15T20:47:21.674Z,3.70
2017-11-15T20:49:49.713Z,3.60
2017-11-15T20:52:18.555Z,3.50
2017-11-15T20:54:47.360Z,3.60
2017-11-15T20:57:15.391Z,3.50
2017-11-15T20:59:43.424Z,3.60
2017-11-15T21:02:11.452Z,3.60
2017-11-15T21:04:39.555Z,3.60
2017-11-15T21:07:07.575Z,3.60
2017-11-15T21:09:35.961Z,3.60
2017-11-15T21:12:04.004Z,3.50
2017-11-15T21:14:32.024Z,3.50
2017-11-15T21:17:00.069Z,3.50
2017-11-15T21:19:28.096Z,3.50
2017-11-15T21:21:56.147Z,3.50
2017-11-15T21:24:24.169Z,3.60
2017-11-15T21:26:52.244Z,3.60
2017-11-15T21:29:21.041Z,3.50
2017-11-15T21:31:49.826Z,3.50
2017-11-15T21:34:18.636Z,3.50
2017-11-15T21:36:47.436Z,3.50
2017-11-15T21:39:16.249Z,3.50
2017-11-15T21:41:44.294Z,3.50
2017-11-15T21:44:12.327Z,3.50
2017-11-15T21:46:40.356Z,3.50
2017-11-15T21:49:08.447Z,3.50
2017-11-15T21:51:36.472Z,3.50
2017-11-15T21:54:04.500Z,3.50
2017-11-15T21:56:32.547Z,3.60
2017-11-15T21:59:00.584Z,3.50
2017-11-15T22:01:28.618Z,3.50
2017-11-15T22:03:56.653Z,3.60
2017-11-15T22:06:24.744Z,3.60
2017-11-15T22:08:52.768Z,3.50
2017-11-15T22:11:20.783Z,3.60
2017-11-15T22:13:48.825Z,3.70
2017-11-15T22:16:16.847Z,3.80
2017-11-15T22:18:44.916Z,3.80
2017-11-15T22:21:15.890Z,3.70
2017-11-15T22:23:44.382Z,3.70
2017-11-15T22:26:12.546Z,3.70
2017-11-15T22:28:41.420Z,3.80
2017-11-15T22:31:09.547Z,3.80
2017-11-15T22:33:37.565Z,3.90
2017-11-15T22:36:05.613Z,3.90
2017-11-15T22:38:33.681Z,3.90
2017-11-15T22:41:01.966Z,3.90
2017-11-15T22:43:29.993Z,4.00
2017-11-15T22:45:58.004Z,3.90
2017-11-15T22:48:26.824Z,3.80
2017-11-15T22:50:54.836Z,3.70
2017-11-15T22:53:22.947Z,3.70
2017-11-15T22:55:50.972Z,3.70
2017-11-15T22:58:19.160Z,3.70
2017-11-15T23:00:47.199Z,3.70
2017-11-15T23:03:15.219Z,3.60
2017-11-15T23:05:43.264Z,3.70
2017-11-15T23:08:11.301Z,3.70
2017-11-15T23:10:40.915Z,3.70
2017-11-15T23:13:08.951Z,3.60
2017-11-15T23:15:37.030Z,3.70
2017-11-15T23:18:05.058Z,3.70
2017-11-15T23:20:34.154Z,3.70
2017-11-15T23:23:03.216Z,3.60
2017-11-15T23:25:31.241Z,3.60
2017-11-15T23:28:00.041Z,3.70
2017-11-15T23:30:28.829Z,3.70
2017-11-15T23:32:58.451Z,3.60
2017-11-15T23:35:26.497Z,3.60
2017-11-15T23:37:54.535Z,3.70
2017-11-15T23:40:23.354Z,3.70
2017-11-15T23:42:51.449Z,3.70
2017-11-15T23:45:19.511Z,3.70
2017-11-15T23:47:48.300Z,3.70
2017-11-15T23:50:17.104Z,3.70
2017-11-15T23:52:45.912Z,3.60
2017-11-15T23:55:14.699Z,3.70
2017-11-15T23:57:42.763Z,3.60
